createdAt,value
2023-04-25T00:02:16.210Z,2.67
2023-04-25T00:04:45.094Z,2.03
2023-04-25T00:07:14.954Z,2.80
2023-04-25T00:09:43.788Z,3.73
2023-04-25T00:12:12.812Z,2.20
2023-04-25T00:14:43.825Z,2.63
2023-04-25T00:17:13.864Z,1.70
2023-04-25T00:19:42.454Z,2.03
2023-04-25T00:22:11.137Z,3.23
2023-04-25T00:24:39.764Z,2.97
2023-04-25T00:27:08.332Z,2.03
2023-04-25T00:29:36.781Z,2.83
2023-04-25T00:32:05.642Z,3.43
2023-04-25T00:34:35.570Z,2.57
2023-04-25T00:37:04.189Z,2.50
2023-04-25T00:39:32.693Z,2.27
2023-04-25T00:42:01.637Z,1.43
2023-04-25T07:22:16.411Z,2.90
2023-04-25T07:24:50.134Z,10.17
2023-04-25T07:27:18.793Z,4.03
2023-04-25T07:29:47.621Z,6.23
2023-04-25T07:32:17.694Z,4.23
2023-04-25T07:34:54.510Z,5.30
2023-04-25T07:37:24.620Z,3.70
2023-04-25T07:39:54.689Z,3.20
2023-04-25T07:42:23.720Z,2.40
2023-04-25T07:44:57.360Z,3.83
2023-04-25T07:47:36.510Z,2.37
2023-04-25T07:50:13.084Z,4.37
2023-04-25T07:52:44.647Z,3.53
2023-04-25T07:55:25.225Z,3.50
2023-04-25T07:57:53.844Z,3.20
2023-04-25T08:00:22.554Z,3.47
2023-04-25T08:02:52.415Z,2.77
2023-04-25T08:05:22.992Z,5.27
2023-04-25T08:07:51.954Z,4.90
2023-04-25T08:10:23.706Z,2.37
2023-04-25T08:12:52.201Z,4.83
2023-04-25T08:15:21.075Z,5.50
2023-04-25T08:17:49.782Z,2.80
2023-04-25T08:20:18.515Z,2.80
2023-04-25T09:27:36.954Z,5.50
2023-04-25T09:30:06.573Z,1.63
2023-04-25T09:32:38.949Z,2.33
2023-04-25T09:35:09.807Z,4.40
2023-04-25T09:37:39.211Z,2.07
2023-04-25T09:40:09.564Z,2.30
2023-04-25T09:42:46.777Z,3.40
2023-04-25T09:45:18.554Z,1.70
2023-04-25T09:48:05.402Z,2.27
2023-04-25T09:51:17.536Z,1.67
2023-04-25T09:54:26.977Z,2.53
2023-04-25T09:57:24.334Z,1.77
2023-04-25T10:00:31.670Z,3.00
2023-04-25T10:07:03.366Z,3.50
2023-04-25T10:13:10.271Z,1.40
2023-04-25T10:15:40.320Z,2.03
2023-04-25T10:18:11.980Z,2.13
2023-04-25T10:20:40.667Z,2.57
2023-04-25T11:22:43.733Z,1.83
2023-04-25T11:25:25.674Z,2.70
2023-04-25T11:33:57.844Z,4.47
2023-04-25T11:36:27.747Z,1.30
2023-04-25T11:38:58.417Z,1.10
2023-04-25T11:41:36.068Z,1.70
2023-04-25T11:44:08.859Z,2.50
2023-04-25T11:46:38.518Z,2.10
2023-04-25T11:51:53.121Z,2.50
2023-04-25T11:57:15.000Z,2.10
2023-04-25T11:59:45.047Z,2.70
2023-04-25T12:02:39.635Z,1.77
2023-04-25T12:31:28.797Z,1.03
2023-04-25T12:37:46.478Z,1.20
2023-04-25T12:40:34.024Z,2.03
2023-04-25T12:43:19.024Z,1.10
2023-04-25T17:42:38.736Z,4.27
2023-04-25T17:45:08.167Z,2.63
2023-04-25T17:47:38.686Z,3.53
2023-04-25T17:50:09.108Z,3.37
2023-04-25T17:52:40.030Z,3.10
2023-04-25T17:55:08.845Z,3.63
2023-04-25T17:57:41.332Z,4.67
2023-04-25T18:00:11.682Z,3.37
2023-04-25T18:02:40.786Z,3.97
2023-04-25T18:05:11.251Z,6.23
2023-04-25T18:07:39.947Z,5.43
2023-04-25T18:10:10.502Z,3.97
2023-04-25T18:12:42.992Z,6.93
2023-04-25T18:15:13.084Z,4.27
2023-04-25T18:17:42.950Z,4.57
2023-04-25T18:20:15.533Z,4.00
2023-04-25T18:22:44.785Z,4.97
2023-04-25T18:25:14.139Z,5.07
2023-04-25T18:27:46.620Z,3.20
2023-04-25T18:30:16.258Z,4.23
2023-04-25T18:32:45.310Z,4.57
2023-04-25T18:35:13.510Z,4.27
2023-04-25T18:37:42.558Z,4.10
2023-04-25T18:40:13.784Z,3.10
2023-04-25T18:42:43.864Z,5.37
2023-04-25T18:45:12.772Z,4.30
2023-04-25T18:47:41.027Z,4.17
2023-04-25T18:50:09.673Z,3.57
2023-04-25T18:59:14.760Z,2.83
2023-04-25T19:01:53.454Z,4.13
2023-04-25T19:04:24.193Z,4.57
2023-04-25T19:06:55.487Z,4.63
2023-04-25T19:12:13.314Z,2.87
2023-04-25T19:14:43.260Z,5.40
2023-04-25T19:17:18.522Z,4.23
2023-04-25T19:19:48.026Z,5.53
2023-04-25T19:22:20.168Z,5.33
2023-04-25T19:24:55.683Z,4.10
2023-04-25T19:27:32.071Z,6.23
2023-04-25T19:30:08.044Z,5.57
2023-04-25T19:32:42.500Z,3.60
2023-04-25T19:35:12.023Z,6.73
2023-04-25T19:37:46.668Z,5.33
2023-04-25T19:40:16.502Z,3.97
2023-04-25T19:42:46.065Z,4.10
2023-04-25T19:45:15.987Z,5.53
2023-04-25T19:47:47.283Z,5.77
2023-04-25T19:50:16.860Z,8.07
2023-04-25T19:52:45.926Z,5.77
2023-04-25T19:55:14.613Z,4.80
2023-04-25T19:57:43.620Z,6.83
2023-04-25T20:00:15.243Z,5.37
2023-04-25T20:11:44.852Z,5.93
2023-04-25T20:14:14.253Z,6.03
2023-04-25T20:16:43.749Z,6.50
2023-04-25T20:19:13.600Z,5.70
2023-04-25T20:24:43.052Z,6.37
2023-04-25T20:27:11.944Z,6.47
2023-04-25T20:29:44.424Z,6.63
2023-04-25T20:32:13.045Z,7.03
2023-04-25T20:34:42.133Z,8.43
2023-04-25T20:37:13.005Z,5.50
2023-04-25T20:39:44.591Z,6.17
2023-04-25T20:42:13.468Z,6.10
2023-04-25T20:44:43.040Z,5.80
2023-04-25T20:47:11.606Z,7.80
2023-04-25T20:49:40.499Z,5.87
2023-04-25T20:52:09.861Z,5.17
2023-04-25T20:57:52.236Z,8.07
2023-04-25T21:00:29.825Z,6.43
2023-04-25T21:03:00.003Z,5.97
2023-04-25T21:05:28.690Z,8.37
2023-04-25T21:08:00.180Z,6.63
2023-04-25T21:10:31.880Z,7.93
2023-04-25T21:13:03.945Z,6.30
2023-04-25T21:15:32.594Z,5.53
2023-04-25T21:18:05.947Z,6.63
2023-04-25T21:20:35.480Z,6.87
2023-04-25T21:23:04.179Z,6.07
2023-04-25T21:25:34.101Z,5.30
2023-04-25T21:28:04.348Z,6.90
2023-04-25T21:30:33.578Z,4.90
2023-04-25T21:33:03.079Z,6.53
2023-04-25T21:35:32.850Z,5.80
2023-04-25T21:38:02.132Z,4.87
2023-04-25T21:40:33.915Z,4.97
2023-04-25T21:43:07.587Z,5.47
2023-04-25T21:45:51.414Z,8.20
2023-04-25T21:48:26.920Z,6.50
2023-04-25T21:50:56.690Z,8.03
2023-04-25T21:53:27.948Z,5.73
2023-04-25T21:55:56.580Z,5.70
2023-04-25T21:58:27.258Z,7.73
2023-04-25T22:00:57.172Z,7.27
2023-04-25T22:03:27.143Z,8.30
2023-04-25T22:05:55.808Z,6.73
2023-04-25T22:08:25.091Z,4.57
2023-04-25T22:10:55.797Z,6.77
2023-04-25T22:13:24.921Z,8.17
2023-04-25T22:15:55.995Z,5.83
2023-04-25T22:18:25.051Z,5.60
2023-04-25T22:20:55.256Z,4.90
2023-04-25T22:23:24.495Z,7.17
2023-04-25T22:25:54.185Z,6.97
2023-04-25T22:28:23.453Z,9.67
2023-04-25T22:30:52.658Z,6.30
2023-04-25T22:33:24.009Z,7.57
2023-04-25T22:35:53.240Z,6.33
2023-04-25T22:38:22.080Z,7.53
2023-04-25T22:40:51.274Z,6.53
2023-04-25T22:43:19.899Z,6.43
2023-04-25T22:45:50.782Z,5.13
2023-04-25T22:48:19.744Z,7.20
2023-04-25T22:50:50.713Z,7.07
2023-04-25T22:53:19.553Z,6.73
2023-04-25T22:55:57.824Z,8.13
2023-04-25T22:58:27.160Z,7.43
2023-04-25T23:06:36.249Z,10.57
2023-04-25T23:09:06.428Z,8.40
2023-04-25T23:11:35.430Z,7.83
2023-04-25T23:14:05.011Z,9.70
2023-04-25T23:16:35.043Z,7.83
2023-04-25T23:19:04.510Z,12.30
2023-04-25T23:21:33.815Z,7.93
2023-04-25T23:24:09.304Z,8.67
2023-04-25T23:26:38.076Z,10.83
2023-04-25T23:29:07.389Z,10.33
2023-04-25T23:31:37.193Z,11.67
2023-04-25T23:34:06.895Z,10.63
2023-04-25T23:36:36.300Z,10.93
2023-04-25T23:39:10.574Z,12.70
2023-04-25T23:41:40.774Z,12.13
2023-04-25T23:44:11.236Z,12.50
2023-04-25T23:46:48.552Z,15.70
2023-04-25T23:49:18.298Z,13.30
2023-04-25T23:51:47.048Z,17.50
2023-04-25T23:54:18.435Z,15.57
2023-04-25T23:56:47.555Z,11.77
2023-04-25T23:59:16.881Z,11.53
