createdAt,value
2018-03-14T00:02:14.046Z,39.47
2018-03-14T00:04:42.287Z,33.20
2018-03-14T00:07:11.664Z,35.53
2018-03-14T00:09:39.900Z,35.53
2018-03-14T00:12:08.169Z,39.90
2018-03-14T00:14:36.400Z,38.47
2018-03-14T00:17:04.675Z,33.77
2018-03-14T00:19:32.941Z,39.13
2018-03-14T00:22:01.194Z,33.43
2018-03-14T00:24:29.457Z,36.43
2018-03-14T00:26:57.735Z,28.40
2018-03-14T00:29:26.012Z,37.40
2018-03-14T00:31:55.003Z,35.03
2018-03-14T00:34:23.292Z,29.80
2018-03-14T00:36:51.512Z,26.00
2018-03-14T00:39:19.770Z,27.53
2018-03-14T00:41:48.008Z,26.60
2018-03-14T00:44:17.058Z,25.37
2018-03-14T00:46:45.432Z,33.57
2018-03-14T00:49:13.692Z,32.63
2018-03-14T00:51:41.975Z,32.47
2018-03-14T00:54:10.220Z,31.63
2018-03-14T00:56:39.273Z,34.50
2018-03-14T00:59:07.543Z,30.70
2018-03-14T01:01:35.796Z,45.33
2018-03-14T01:04:04.021Z,42.00
2018-03-14T01:06:32.303Z,40.73
2018-03-14T01:09:01.318Z,35.33
2018-03-14T01:11:30.336Z,32.40
2018-03-14T01:13:58.615Z,34.97
2018-03-14T01:16:26.922Z,28.93
2018-03-14T01:18:55.140Z,32.77
2018-03-14T01:21:24.150Z,33.90
2018-03-14T01:23:52.427Z,28.50
2018-03-14T01:26:20.669Z,26.90
2018-03-14T01:28:49.749Z,34.93
2018-03-14T01:31:17.998Z,31.80
2018-03-14T01:33:46.294Z,35.87
2018-03-14T01:36:14.506Z,34.47
2018-03-14T01:38:43.547Z,41.33
2018-03-14T01:41:11.808Z,43.10
2018-03-14T01:43:40.049Z,41.23
2018-03-14T01:46:09.078Z,22.83
2018-03-14T01:48:37.366Z,30.20
2018-03-14T01:51:05.599Z,35.90
2018-03-14T01:53:34.619Z,32.43
2018-03-14T01:56:03.622Z,29.47
2018-03-14T01:58:31.883Z,31.60
2018-03-14T02:01:00.138Z,24.73
2018-03-14T02:03:28.395Z,32.10
2018-03-14T02:05:56.644Z,31.77
2018-03-14T02:08:24.883Z,26.47
2018-03-14T02:10:53.926Z,28.07
2018-03-14T02:13:22.193Z,27.87
2018-03-14T02:15:50.458Z,33.93
2018-03-14T02:18:18.723Z,30.70
2018-03-14T02:20:47.710Z,29.60
2018-03-14T02:23:16.767Z,29.17
2018-03-14T02:25:45.026Z,26.97
2018-03-14T02:28:13.266Z,30.30
2018-03-14T02:30:41.502Z,34.63
2018-03-14T02:33:09.732Z,30.23
2018-03-14T02:35:38.010Z,33.90
2018-03-14T02:38:06.275Z,42.70
2018-03-14T02:40:34.534Z,42.13
2018-03-14T02:43:03.584Z,35.57
2018-03-14T02:45:31.819Z,36.30
2018-03-14T02:48:00.845Z,32.60
2018-03-14T02:50:29.073Z,29.70
2018-03-14T02:52:58.127Z,34.77
2018-03-14T02:55:26.362Z,38.17
2018-03-14T02:57:54.591Z,29.20
2018-03-14T03:00:22.858Z,38.80
2018-03-14T03:02:51.090Z,29.10
2018-03-14T03:05:20.114Z,39.30
2018-03-14T03:07:48.395Z,28.87
2018-03-14T03:10:16.650Z,40.13
2018-03-14T03:12:45.678Z,33.57
2018-03-14T03:15:13.920Z,30.47
2018-03-14T03:17:42.194Z,38.40
2018-03-14T03:20:10.448Z,35.17
2018-03-14T03:22:38.746Z,32.37
2018-03-14T03:25:07.782Z,28.40
2018-03-14T03:27:37.574Z,36.53
2018-03-14T03:30:05.820Z,34.63
2018-03-14T03:32:34.066Z,31.70
2018-03-14T03:35:02.343Z,34.30
2018-03-14T03:37:30.606Z,48.77
2018-03-14T03:39:58.861Z,31.30
2018-03-14T03:42:27.111Z,27.00
2018-03-14T03:44:56.142Z,41.10
2018-03-14T03:47:24.386Z,26.57
2018-03-14T03:49:53.427Z,32.40
2018-03-14T03:52:21.706Z,32.90
2018-03-14T03:54:49.983Z,29.23
2018-03-14T03:57:18.234Z,39.87
2018-03-14T03:59:46.468Z,25.90
2018-03-14T04:02:14.709Z,30.80
2018-03-14T04:04:42.958Z,32.73
2018-03-14T04:07:11.204Z,28.53
2018-03-14T04:09:40.205Z,30.60
2018-03-14T04:12:09.200Z,30.10
2018-03-14T04:14:38.223Z,34.43
2018-03-14T04:17:06.452Z,36.00
2018-03-14T04:19:34.725Z,36.70
2018-03-14T04:22:02.983Z,41.37
2018-03-14T04:24:31.256Z,43.20
2018-03-14T04:26:59.488Z,35.70
2018-03-14T04:29:28.494Z,33.20
2018-03-14T04:31:56.717Z,36.37
2018-03-14T04:34:24.973Z,37.30
2018-03-14T04:36:53.244Z,30.77
2018-03-14T04:39:21.473Z,38.13
2018-03-14T04:41:49.738Z,33.73
2018-03-14T04:44:17.998Z,35.03
2018-03-14T04:46:46.250Z,36.90
2018-03-14T04:49:14.502Z,31.07
2018-03-14T04:51:43.524Z,39.13
2018-03-14T04:54:11.784Z,45.40
2018-03-14T04:56:40.809Z,44.70
2018-03-14T04:59:09.046Z,33.03
2018-03-14T05:01:40.082Z,41.33
2018-03-14T05:04:10.401Z,40.20
2018-03-14T05:06:39.449Z,38.87
2018-03-14T05:09:07.702Z,36.47
2018-03-14T05:11:35.966Z,43.97
2018-03-14T05:14:04.235Z,36.47
2018-03-14T05:16:32.523Z,48.83
2018-03-14T05:19:00.798Z,40.60
2018-03-14T05:21:29.065Z,38.90
2018-03-14T05:23:58.088Z,58.13
2018-03-14T05:26:26.357Z,54.30
2018-03-14T05:28:55.445Z,41.57
2018-03-14T05:31:24.481Z,40.03
2018-03-14T05:33:52.726Z,35.40
2018-03-14T05:36:20.995Z,39.70
2018-03-14T05:38:50.027Z,35.47
2018-03-14T05:41:18.284Z,36.40
2018-03-14T05:43:46.575Z,42.87
2018-03-14T05:46:14.826Z,42.83
2018-03-14T05:48:43.070Z,40.70
2018-03-14T05:51:11.337Z,51.50
2018-03-14T05:53:39.605Z,48.17
2018-03-14T05:56:07.845Z,57.43
2018-03-14T05:58:36.094Z,60.33
2018-03-14T06:01:05.129Z,43.03
2018-03-14T06:03:33.529Z,40.03
2018-03-14T06:06:01.757Z,42.30
2018-03-14T06:08:30.777Z,36.87
2018-03-14T06:10:59.074Z,45.03
2018-03-14T06:13:27.307Z,50.27
2018-03-14T06:15:56.326Z,44.20
2018-03-14T06:18:24.645Z,46.83
2018-03-14T06:20:52.894Z,45.50
2018-03-14T06:23:21.168Z,43.50
2018-03-14T06:25:49.399Z,50.33
2018-03-14T06:28:17.699Z,43.80
2018-03-14T06:30:45.948Z,48.60
2018-03-14T06:33:14.227Z,41.20
2018-03-14T06:35:42.481Z,38.57
2018-03-14T06:38:10.733Z,36.47
2018-03-14T06:40:39.055Z,46.73
2018-03-14T06:43:07.336Z,41.73
2018-03-14T06:45:35.575Z,37.10
2018-03-14T06:48:03.830Z,37.20
2018-03-14T06:50:32.220Z,41.23
2018-03-14T06:53:00.490Z,44.63
2018-03-14T06:55:28.775Z,39.37
2018-03-14T06:57:57.549Z,40.90
2018-03-14T07:00:37.838Z,45.17
2018-03-14T07:03:17.862Z,39.87
2018-03-14T07:05:58.054Z,36.40
2018-03-14T07:08:26.309Z,41.50
2018-03-14T07:10:54.592Z,39.73
2018-03-14T07:13:22.872Z,50.13
2018-03-14T07:15:51.131Z,44.07
2018-03-14T07:18:19.387Z,42.97
2018-03-14T07:20:48.423Z,37.97
2018-03-14T07:23:16.709Z,43.60
2018-03-14T07:25:45.007Z,47.33
2018-03-14T07:28:13.215Z,44.13
2018-03-14T07:30:42.227Z,41.57
2018-03-14T07:33:10.490Z,46.50
2018-03-14T07:35:39.558Z,42.93
2018-03-14T07:38:07.800Z,40.87
2018-03-14T07:40:36.088Z,36.93
2018-03-14T07:43:04.411Z,43.33
2018-03-14T07:45:33.447Z,38.03
2018-03-14T07:48:01.731Z,34.97
2018-03-14T07:50:29.992Z,39.90
2018-03-14T07:52:58.246Z,39.30
2018-03-14T07:55:27.256Z,48.70
2018-03-14T07:57:55.487Z,48.10
2018-03-14T08:00:23.792Z,44.70
2018-03-14T08:02:52.998Z,42.93
2018-03-14T08:05:21.275Z,43.17
2018-03-14T08:07:50.290Z,40.63
2018-03-14T08:10:18.583Z,51.03
2018-03-14T08:12:46.814Z,41.33
2018-03-14T08:15:15.865Z,37.93
2018-03-14T08:17:44.105Z,45.93
2018-03-14T08:20:12.356Z,35.33
2018-03-14T08:22:40.669Z,36.80
2018-03-14T08:25:09.637Z,27.73
2018-03-14T08:27:38.699Z,30.03
2018-03-14T08:30:06.950Z,29.53
2018-03-14T08:32:35.212Z,32.00
2018-03-14T08:35:03.535Z,28.90
2018-03-14T08:37:31.794Z,28.67
2018-03-14T08:40:00.086Z,37.30
2018-03-14T08:42:28.722Z,29.13
2018-03-14T08:44:56.966Z,25.93
2018-03-14T08:47:25.228Z,18.67
2018-03-14T08:49:53.494Z,34.73
2018-03-14T08:52:21.761Z,32.10
2018-03-14T08:54:50.058Z,28.50
2018-03-14T08:57:18.307Z,22.43
2018-03-14T08:59:46.587Z,22.63
2018-03-14T09:02:14.820Z,25.83
2018-03-14T09:04:43.873Z,23.43
2018-03-14T09:07:12.148Z,18.03
2018-03-14T09:09:40.416Z,20.10
2018-03-14T09:12:08.654Z,23.93
2018-03-14T09:14:37.672Z,16.00
2018-03-14T09:17:06.653Z,20.53
2018-03-14T09:19:34.917Z,17.00
2018-03-14T09:22:03.937Z,17.67
2018-03-14T09:24:32.200Z,21.07
2018-03-14T09:27:00.518Z,18.60
2018-03-14T09:29:28.789Z,25.77
2018-03-14T09:31:57.055Z,26.30
2018-03-14T09:34:25.293Z,17.90
2018-03-14T09:36:53.554Z,15.17
2018-03-14T09:39:21.803Z,17.50
2018-03-14T09:41:50.056Z,24.90
2018-03-14T09:44:18.314Z,32.57
2018-03-14T09:46:47.340Z,19.37
2018-03-14T09:49:15.586Z,18.37
2018-03-14T09:51:43.838Z,22.00
2018-03-14T09:54:12.103Z,20.20
2018-03-14T09:56:40.337Z,25.33
2018-03-14T09:59:08.654Z,25.87
2018-03-14T10:01:36.909Z,24.20
2018-03-14T10:04:05.210Z,18.93
2018-03-14T10:06:33.425Z,23.57
2018-03-14T10:09:02.470Z,23.97
2018-03-14T10:11:30.724Z,20.30
2018-03-14T10:13:58.973Z,21.73
2018-03-14T10:16:27.241Z,20.50
2018-03-14T10:18:56.249Z,17.47
2018-03-14T10:21:24.517Z,21.93
2018-03-14T10:23:53.546Z,17.90
2018-03-14T10:26:21.837Z,21.43
2018-03-14T10:28:50.070Z,15.83
2018-03-14T10:31:18.318Z,20.67
2018-03-14T10:33:46.598Z,21.17
2018-03-14T10:36:14.870Z,19.33
2018-03-14T10:38:43.103Z,30.60
2018-03-14T10:41:11.405Z,27.90
2018-03-14T10:43:39.642Z,29.20
2018-03-14T10:46:07.939Z,19.37
2018-03-14T10:48:36.272Z,23.13
2018-03-14T10:51:04.808Z,23.73
2018-03-14T10:53:33.074Z,22.97
2018-03-14T10:56:02.109Z,21.00
2018-03-14T10:58:31.157Z,23.70
2018-03-14T11:01:04.995Z,26.23
2018-03-14T11:03:36.073Z,19.07
2018-03-14T11:06:04.357Z,19.93
2018-03-14T11:08:32.610Z,22.33
2018-03-14T11:11:00.907Z,21.93
2018-03-14T11:13:29.283Z,28.93
2018-03-14T11:15:57.494Z,27.03
2018-03-14T11:18:25.788Z,26.30
2018-03-14T11:20:55.610Z,23.43
2018-03-14T11:23:23.849Z,34.43
2018-03-14T11:25:52.891Z,26.10
2018-03-14T11:28:21.113Z,26.13
2018-03-14T11:30:50.161Z,25.43
2018-03-14T11:33:18.410Z,21.93
2018-03-14T11:35:47.400Z,18.70
2018-03-14T11:38:16.392Z,17.27
2018-03-14T11:40:44.656Z,18.20
2018-03-14T11:43:12.898Z,21.47
2018-03-14T11:45:41.601Z,17.83
2018-03-14T11:48:09.883Z,17.90
2018-03-14T11:50:38.145Z,19.37
2018-03-14T11:53:06.378Z,30.90
2018-03-14T11:55:34.639Z,24.83
2018-03-14T11:58:03.675Z,27.33
2018-03-14T12:00:31.900Z,18.10
2018-03-14T12:03:00.914Z,21.20
2018-03-14T12:05:29.168Z,16.27
2018-03-14T12:07:57.771Z,22.87
2018-03-14T12:10:26.038Z,32.00
2018-03-14T12:12:54.300Z,18.30
2018-03-14T12:15:24.066Z,13.67
2018-03-14T12:17:52.388Z,21.97
2018-03-14T12:20:20.616Z,17.03
2018-03-14T12:22:48.866Z,11.93
2018-03-14T12:25:17.881Z,19.33
2018-03-14T12:27:46.151Z,21.23
2018-03-14T12:30:14.454Z,25.97
2018-03-14T12:32:42.684Z,16.10
2018-03-14T12:35:11.736Z,15.53
2018-03-14T12:37:39.954Z,13.83
2018-03-14T12:40:08.980Z,17.70
2018-03-14T12:42:37.277Z,13.73
2018-03-14T12:45:05.506Z,15.03
2018-03-14T12:47:33.778Z,14.57
2018-03-14T12:50:02.825Z,12.87
2018-03-14T12:52:31.103Z,11.53
2018-03-14T12:54:59.378Z,15.37
2018-03-14T12:57:27.641Z,15.97
2018-03-14T12:59:55.903Z,17.63
2018-03-14T13:02:24.177Z,20.63
2018-03-14T13:04:52.440Z,18.90
2018-03-14T13:07:21.480Z,13.33
2018-03-14T13:09:49.761Z,9.00
2018-03-14T13:12:18.034Z,15.60
2018-03-14T13:14:46.285Z,16.53
2018-03-14T13:17:14.585Z,18.23
2018-03-14T13:19:42.813Z,13.40
2018-03-14T13:22:11.196Z,13.60
2018-03-14T13:24:39.456Z,14.93
2018-03-14T13:27:07.689Z,14.03
2018-03-14T13:29:35.948Z,21.33
2018-03-14T13:32:04.195Z,17.03
2018-03-14T13:34:32.445Z,14.07
2018-03-14T13:37:00.713Z,17.63
2018-03-14T13:39:28.967Z,14.53
2018-03-14T13:41:58.011Z,18.00
2018-03-14T13:44:26.256Z,13.20
2018-03-14T13:46:54.499Z,11.97
2018-03-14T13:49:23.530Z,12.60
2018-03-14T13:51:51.815Z,17.20
2018-03-14T13:54:20.090Z,22.50
2018-03-14T13:56:48.333Z,12.90
2018-03-14T13:59:17.356Z,12.33
2018-03-14T14:01:45.583Z,14.57
2018-03-14T14:04:13.877Z,12.90
2018-03-14T14:06:42.134Z,14.17
2018-03-14T14:09:10.388Z,10.10
2018-03-14T14:11:38.638Z,15.27
2018-03-14T14:14:06.879Z,9.27
2018-03-14T14:16:36.390Z,15.13
2018-03-14T14:19:05.427Z,16.00
2018-03-14T14:21:33.666Z,17.80
2018-03-14T14:24:03.338Z,19.90
2018-03-14T14:26:31.596Z,11.60
2018-03-14T14:28:59.935Z,24.20
2018-03-14T14:31:28.199Z,15.57
2018-03-14T14:33:57.254Z,40.47
2018-03-14T14:36:25.555Z,23.10
2018-03-14T14:38:54.586Z,12.33
2018-03-14T14:41:22.858Z,19.27
2018-03-14T14:43:51.858Z,25.60
2018-03-14T14:46:20.222Z,16.80
2018-03-14T14:48:48.537Z,17.53
2018-03-14T14:51:16.827Z,10.27
2018-03-14T14:53:45.079Z,10.67
2018-03-14T14:56:13.394Z,19.27
2018-03-14T14:58:41.673Z,29.67
2018-03-14T15:01:10.017Z,15.30
2018-03-14T15:03:38.321Z,16.30
2018-03-14T15:06:06.567Z,13.93
2018-03-14T15:08:34.887Z,16.00
2018-03-14T15:11:03.129Z,40.63
2018-03-14T15:13:31.376Z,11.20
2018-03-14T15:15:59.644Z,14.40
2018-03-14T15:18:28.645Z,9.97
2018-03-14T15:20:57.696Z,12.97
2018-03-14T15:23:26.866Z,16.40
2018-03-14T15:25:55.908Z,11.63
2018-03-14T15:28:24.143Z,24.70
2018-03-14T15:30:52.429Z,12.53
2018-03-14T15:33:20.662Z,10.97
2018-03-14T15:35:49.718Z,13.53
2018-03-14T15:38:18.062Z,8.73
2018-03-14T15:40:47.121Z,18.63
2018-03-14T15:43:15.351Z,15.10
2018-03-14T15:45:43.622Z,13.10
2018-03-14T15:48:12.235Z,12.47
2018-03-14T15:50:40.547Z,14.30
2018-03-14T15:53:08.827Z,14.80
2018-03-14T15:55:37.114Z,14.80
2018-03-14T15:58:05.388Z,8.80
2018-03-14T16:00:34.423Z,10.13
2018-03-14T16:03:02.681Z,8.47
2018-03-14T16:05:30.947Z,11.53
2018-03-14T16:07:59.223Z,9.20
2018-03-14T16:10:27.512Z,17.07
2018-03-14T16:12:56.535Z,19.57
2018-03-14T16:15:24.888Z,10.27
2018-03-14T16:17:55.047Z,12.40
2018-03-14T16:20:24.191Z,13.53
2018-03-14T16:22:52.479Z,14.10
2018-03-14T16:25:20.763Z,12.43
2018-03-14T16:27:49.780Z,9.23
2018-03-14T16:30:18.811Z,21.17
2018-03-14T16:32:47.061Z,19.50
2018-03-14T16:35:15.342Z,17.77
2018-03-14T16:37:43.568Z,17.80
2018-03-14T16:40:12.657Z,15.80
2018-03-14T16:42:40.920Z,17.30
2018-03-14T16:45:09.207Z,18.33
2018-03-14T16:47:39.115Z,15.00
2018-03-14T16:50:07.369Z,19.73
2018-03-14T16:52:35.668Z,18.93
2018-03-14T16:55:03.959Z,15.30
2018-03-14T16:57:32.229Z,22.87
2018-03-14T17:00:00.502Z,14.20
2018-03-14T17:02:29.701Z,15.67
2018-03-14T17:04:57.926Z,15.90
2018-03-14T17:07:26.196Z,17.23
2018-03-14T17:09:54.482Z,19.80
2018-03-14T17:12:22.734Z,23.07
2018-03-14T17:14:51.758Z,23.33
2018-03-14T17:17:20.041Z,15.87
2018-03-14T17:19:48.262Z,17.20
2018-03-14T17:22:16.563Z,20.43
2018-03-14T17:24:46.616Z,16.70
2018-03-14T17:27:16.089Z,12.23
2018-03-14T17:29:45.113Z,18.80
2018-03-14T17:32:13.437Z,34.13
2018-03-14T17:34:41.719Z,25.60
2018-03-14T17:37:10.785Z,18.17
2018-03-14T17:39:39.075Z,19.60
2018-03-14T17:42:07.787Z,9.33
2018-03-14T17:44:36.027Z,14.00
2018-03-14T17:47:04.339Z,22.90
2018-03-14T17:49:32.632Z,12.90
2018-03-14T17:52:00.906Z,11.67
2018-03-14T17:54:29.188Z,27.70
2018-03-14T17:56:57.461Z,18.60
2018-03-14T17:59:26.525Z,15.80
2018-03-14T18:01:54.779Z,21.37
2018-03-14T18:04:23.063Z,15.03
2018-03-14T18:06:51.451Z,16.23
2018-03-14T18:09:19.762Z,20.17
2018-03-14T18:11:47.999Z,15.03
2018-03-14T18:14:18.924Z,10.70
2018-03-14T18:16:50.022Z,14.70
2018-03-14T18:19:19.839Z,26.70
2018-03-14T18:21:48.888Z,16.00
2018-03-14T18:24:17.941Z,15.13
2018-03-14T18:26:46.209Z,14.83
2018-03-14T18:29:14.458Z,14.60
2018-03-14T18:31:42.707Z,20.70
2018-03-14T18:34:10.999Z,15.83
2018-03-14T18:36:39.301Z,30.00
2018-03-14T18:39:07.554Z,13.80
2018-03-14T18:41:35.817Z,12.80
2018-03-14T18:44:04.230Z,17.00
2018-03-14T18:46:32.529Z,17.30
2018-03-14T18:49:01.619Z,15.73
2018-03-14T18:51:29.863Z,21.00
2018-03-14T18:53:58.128Z,29.93
2018-03-14T18:56:26.477Z,28.57
2018-03-14T18:58:55.509Z,16.43
2018-03-14T19:01:23.789Z,26.93
2018-03-14T19:03:52.294Z,21.13
2018-03-14T19:06:20.572Z,24.47
2018-03-14T19:08:48.911Z,33.73
2018-03-14T19:11:17.157Z,19.07
2018-03-14T19:13:46.224Z,19.70
2018-03-14T19:16:14.542Z,26.23
2018-03-14T19:18:42.820Z,21.03
2018-03-14T19:21:11.872Z,23.60
2018-03-14T19:23:40.124Z,19.20
2018-03-14T19:26:08.483Z,23.90
2018-03-14T19:28:37.575Z,24.73
2018-03-14T19:31:06.034Z,25.80
2018-03-14T19:33:35.294Z,24.73
2018-03-14T19:36:03.626Z,30.33
2018-03-14T19:38:32.721Z,42.97
2018-03-14T19:41:01.849Z,23.43
2018-03-14T19:43:30.125Z,30.70
2018-03-14T19:45:58.419Z,29.67
2018-03-14T19:48:27.537Z,26.73
2018-03-14T19:50:55.814Z,30.00
2018-03-14T19:53:24.149Z,23.00
2018-03-14T19:55:52.426Z,32.13
2018-03-14T19:58:21.478Z,21.83
2018-03-14T20:00:49.841Z,25.07
2018-03-14T20:03:18.107Z,25.07
2018-03-14T20:05:46.414Z,37.63
2018-03-14T20:08:14.682Z,21.90
2018-03-14T20:10:43.014Z,30.30
2018-03-14T20:13:12.023Z,24.73
2018-03-14T20:15:40.337Z,23.93
2018-03-14T20:18:08.633Z,34.67
2018-03-14T20:20:36.969Z,31.43
2018-03-14T20:23:05.281Z,26.40
2018-03-14T20:25:33.584Z,27.43
2018-03-14T20:28:02.680Z,22.40
2018-03-14T20:30:30.990Z,20.33
2018-03-14T20:32:59.330Z,24.20
2018-03-14T20:35:27.650Z,27.87
2018-03-14T20:37:55.992Z,23.67
2018-03-14T20:40:25.278Z,30.90
2018-03-14T20:42:54.323Z,31.83
2018-03-14T20:45:32.583Z,30.00
2018-03-14T20:48:00.871Z,26.60
2018-03-14T20:50:29.404Z,25.40
2018-03-14T20:52:57.710Z,30.30
2018-03-14T20:55:26.052Z,33.93
2018-03-14T20:57:54.466Z,37.13
2018-03-14T21:00:22.824Z,34.53
2018-03-14T21:02:51.170Z,33.67
2018-03-14T21:05:19.610Z,27.77
2018-03-14T21:07:47.877Z,30.63
2018-03-14T21:10:16.753Z,34.87
2018-03-14T21:12:45.334Z,34.10
2018-03-14T21:15:14.728Z,35.57
2018-03-14T21:17:43.124Z,42.40
2018-03-14T21:20:11.378Z,33.27
2018-03-14T21:22:40.031Z,33.77
2018-03-14T21:25:08.489Z,31.07
2018-03-14T21:27:36.777Z,31.63
2018-03-14T21:30:05.043Z,31.67
2018-03-14T21:32:33.304Z,27.87
2018-03-14T21:35:01.615Z,32.27
2018-03-14T21:37:29.911Z,36.63
2018-03-14T21:39:58.956Z,39.03
2018-03-14T21:42:27.435Z,39.07
2018-03-14T21:44:55.712Z,24.73
2018-03-14T21:47:23.968Z,28.33
2018-03-14T21:49:52.316Z,32.80
2018-03-14T21:52:21.368Z,38.93
2018-03-14T21:54:49.738Z,33.43
2018-03-14T21:57:18.868Z,31.83
2018-03-14T21:59:47.137Z,47.83
2018-03-14T22:02:15.406Z,34.80
2018-03-14T22:04:43.701Z,43.40
2018-03-14T22:07:12.848Z,39.97
2018-03-14T22:09:41.202Z,38.20
2018-03-14T22:12:09.459Z,42.27
2018-03-14T22:14:38.003Z,35.40
2018-03-14T22:17:06.427Z,38.50
2018-03-14T22:19:34.804Z,40.60
2018-03-14T22:22:03.063Z,41.20
2018-03-14T22:24:31.326Z,47.03
2018-03-14T22:26:59.594Z,41.70
2018-03-14T22:29:27.839Z,30.77
2018-03-14T22:31:56.109Z,39.47
2018-03-14T22:34:24.757Z,42.50
2018-03-14T22:36:53.000Z,38.97
2018-03-14T22:39:21.260Z,39.60
2018-03-14T22:41:50.281Z,44.63
2018-03-14T22:44:18.566Z,37.67
2018-03-14T22:46:46.866Z,46.33
2018-03-14T22:49:15.129Z,42.63
2018-03-14T22:51:43.369Z,39.83
2018-03-14T22:54:11.691Z,37.17
2018-03-14T22:56:39.948Z,29.90
2018-03-14T22:59:08.215Z,31.20
2018-03-14T23:01:36.511Z,32.27
2018-03-14T23:04:04.749Z,37.70
2018-03-14T23:06:33.042Z,39.73
2018-03-14T23:09:01.306Z,33.30
2018-03-14T23:11:30.344Z,40.23
2018-03-14T23:13:58.598Z,37.07
2018-03-14T23:16:26.844Z,36.83
2018-03-14T23:18:55.878Z,46.30
2018-03-14T23:21:24.163Z,40.63
2018-03-14T23:23:52.433Z,41.37
2018-03-14T23:26:20.673Z,41.70
2018-03-14T23:28:49.677Z,42.80
2018-03-14T23:31:17.946Z,42.90
2018-03-14T23:33:46.201Z,34.53
2018-03-14T23:36:15.237Z,37.93
2018-03-14T23:38:43.527Z,42.43
2018-03-14T23:41:11.775Z,35.97
2018-03-14T23:43:40.026Z,41.83
2018-03-14T23:46:08.302Z,44.23
2018-03-14T23:48:36.525Z,41.20
2018-03-14T23:51:04.931Z,43.53
2018-03-14T23:53:33.926Z,45.27
2018-03-14T23:56:02.182Z,42.50
2018-03-14T23:58:30.441Z,50.27
