createdAt,value
2022-07-27T00:01:05.060Z,1.80
2022-07-27T00:03:34.261Z,1.83
2022-07-27T00:06:01.318Z,1.90
2022-07-27T00:08:28.255Z,2.10
2022-07-27T00:10:55.517Z,2.57
2022-07-27T00:13:22.496Z,2.10
2022-07-27T00:15:52.981Z,2.13
2022-07-27T00:18:23.043Z,2.20
2022-07-27T00:21:05.109Z,1.70
2022-07-27T00:23:39.115Z,1.80
2022-07-27T00:26:06.120Z,2.20
2022-07-27T00:28:32.902Z,1.70
2022-07-27T00:31:00.470Z,2.30
2022-07-27T00:33:27.421Z,1.70
2022-07-27T00:35:54.294Z,2.27
2022-07-27T00:38:21.022Z,2.00
2022-07-27T00:40:47.893Z,1.93
2022-07-27T00:43:17.725Z,2.10
2022-07-27T00:45:44.809Z,2.03
2022-07-27T00:48:12.241Z,2.10
2022-07-27T00:50:43.438Z,2.00
2022-07-27T00:53:12.815Z,1.83
2022-07-27T00:55:40.777Z,1.57
2022-07-27T00:58:09.152Z,1.70
2022-07-27T01:00:38.563Z,1.67
2022-07-27T01:03:09.302Z,1.70
2022-07-27T01:05:43.349Z,1.70
2022-07-27T01:08:14.102Z,1.57
2022-07-27T01:10:44.863Z,1.70
2022-07-27T01:13:12.566Z,1.40
2022-07-27T01:15:40.807Z,1.67
2022-07-27T01:18:27.300Z,1.50
2022-07-27T01:20:54.707Z,1.50
2022-07-27T01:23:25.597Z,1.57
2022-07-27T01:25:52.903Z,1.40
2022-07-27T01:28:20.226Z,1.60
2022-07-27T01:30:47.381Z,1.50
2022-07-27T01:33:27.709Z,1.50
2022-07-27T01:35:56.383Z,1.30
2022-07-27T01:38:25.150Z,1.40
2022-07-27T01:40:54.390Z,1.60
2022-07-27T01:43:24.819Z,1.40
2022-07-27T01:45:51.960Z,1.13
2022-07-27T01:48:19.855Z,1.40
2022-07-27T01:50:47.960Z,1.30
2022-07-27T01:53:15.123Z,1.20
2022-07-27T01:55:44.079Z,2.10
2022-07-27T01:58:11.074Z,1.40
2022-07-27T02:00:38.916Z,1.30
2022-07-27T02:03:08.155Z,1.10
2022-07-27T02:05:36.835Z,1.20
2022-07-27T02:08:05.493Z,2.10
2022-07-27T02:10:32.871Z,1.20
2022-07-27T02:13:03.058Z,1.40
2022-07-27T02:15:49.816Z,1.87
2022-07-27T02:18:36.041Z,1.57
2022-07-27T02:21:04.868Z,1.37
2022-07-27T02:23:33.144Z,1.40
2022-07-27T02:26:00.393Z,1.30
2022-07-27T02:28:30.024Z,1.40
2022-07-27T02:30:59.100Z,1.30
2022-07-27T02:33:28.909Z,1.20
2022-07-27T02:35:59.839Z,1.20
2022-07-27T02:38:26.760Z,1.20
2022-07-27T02:40:56.008Z,1.40
2022-07-27T02:43:24.050Z,1.30
2022-07-27T02:45:51.974Z,1.10
2022-07-27T02:48:24.664Z,1.43
2022-07-27T02:50:51.670Z,1.40
2022-07-27T02:53:18.554Z,1.33
2022-07-27T02:55:45.620Z,1.50
2022-07-27T02:58:12.659Z,1.77
2022-07-27T03:00:39.762Z,1.00
2022-07-27T03:03:07.026Z,1.10
2022-07-27T03:05:37.013Z,1.30
2022-07-27T03:08:06.947Z,1.07
2022-07-27T03:10:34.060Z,1.33
2022-07-27T03:13:01.007Z,1.20
2022-07-27T03:15:29.714Z,1.23
2022-07-27T03:17:57.343Z,1.47
2022-07-27T03:20:27.463Z,1.13
2022-07-27T03:22:57.538Z,1.30
2022-07-27T03:25:26.698Z,1.47
2022-07-27T03:28:00.485Z,2.03
2022-07-27T03:30:35.675Z,1.10
2022-07-27T03:33:02.587Z,1.10
2022-07-27T03:35:29.747Z,1.10
2022-07-27T03:37:59.682Z,1.40
2022-07-27T03:40:33.149Z,1.17
2022-07-27T03:43:04.761Z,1.23
2022-07-27T03:45:31.855Z,1.10
2022-07-27T03:47:59.028Z,1.10
2022-07-27T03:50:26.173Z,1.70
2022-07-27T03:52:55.603Z,1.60
2022-07-27T03:55:22.711Z,1.47
2022-07-27T03:57:50.982Z,1.90
2022-07-27T04:00:21.219Z,1.70
2022-07-27T04:02:48.677Z,1.40
2022-07-27T04:05:15.909Z,1.70
2022-07-27T04:07:45.147Z,1.37
2022-07-27T04:10:12.174Z,1.53
2022-07-27T04:12:46.776Z,2.33
2022-07-27T04:15:16.789Z,1.70
2022-07-27T04:17:53.444Z,1.97
2022-07-27T04:20:26.888Z,1.50
2022-07-27T04:22:57.969Z,2.43
2022-07-27T04:25:31.314Z,1.67
2022-07-27T04:28:02.741Z,1.70
2022-07-27T04:30:31.459Z,2.93
2022-07-27T04:32:58.472Z,1.63
2022-07-27T04:35:34.804Z,1.80
2022-07-27T04:38:04.761Z,1.80
2022-07-27T04:40:33.633Z,2.17
2022-07-27T04:43:01.969Z,1.83
2022-07-27T04:45:30.897Z,2.10
2022-07-27T04:47:57.965Z,1.93
2022-07-27T04:50:30.345Z,1.80
2022-07-27T04:52:57.223Z,2.33
2022-07-27T04:55:27.150Z,2.10
2022-07-27T04:57:54.352Z,1.93
2022-07-27T05:00:21.375Z,1.93
2022-07-27T05:02:48.525Z,1.67
2022-07-27T05:05:17.001Z,1.80
2022-07-27T05:07:46.814Z,1.80
2022-07-27T05:10:19.494Z,1.93
2022-07-27T05:12:50.153Z,1.97
2022-07-27T05:15:17.734Z,1.90
2022-07-27T05:17:45.970Z,1.80
2022-07-27T05:20:13.731Z,1.73
2022-07-27T05:22:45.194Z,2.87
2022-07-27T05:25:14.791Z,1.90
2022-07-27T05:27:54.085Z,1.80
2022-07-27T05:30:23.752Z,2.13
2022-07-27T05:32:51.293Z,1.70
2022-07-27T05:35:18.450Z,1.93
2022-07-27T05:37:46.561Z,1.70
2022-07-27T05:40:36.828Z,2.10
2022-07-27T05:43:07.215Z,1.80
2022-07-27T05:45:36.558Z,2.00
2022-07-27T05:48:03.944Z,1.60
2022-07-27T05:50:33.846Z,1.77
2022-07-27T05:53:09.045Z,1.53
2022-07-27T05:55:38.213Z,1.97
2022-07-27T05:58:05.364Z,1.70
2022-07-27T06:00:38.054Z,2.07
2022-07-27T06:03:05.279Z,1.35
2022-07-27T06:05:34.063Z,1.80
2022-07-27T06:08:03.668Z,1.02
2022-07-27T06:10:32.579Z,1.55
2022-07-27T06:13:02.735Z,1.33
2022-07-27T06:15:36.093Z,1.17
2022-07-27T06:18:09.015Z,1.35
2022-07-27T06:20:39.271Z,1.20
2022-07-27T06:23:16.626Z,1.48
2022-07-27T06:25:46.577Z,1.60
2022-07-27T06:28:15.200Z,1.27
2022-07-27T06:30:46.293Z,0.80
2022-07-27T06:33:16.799Z,1.10
2022-07-27T06:35:50.868Z,0.90
2022-07-27T06:38:24.783Z,1.35
2022-07-27T06:40:56.198Z,1.35
2022-07-27T06:43:29.625Z,1.10
2022-07-27T06:45:59.724Z,0.88
2022-07-27T06:48:28.299Z,1.00
2022-07-27T06:50:58.047Z,0.93
2022-07-27T06:53:36.246Z,1.10
2022-07-27T06:56:05.517Z,0.90
2022-07-27T06:58:38.040Z,1.20
2022-07-27T07:01:05.468Z,1.30
2022-07-27T07:03:32.477Z,1.35
2022-07-27T07:06:02.775Z,0.90
2022-07-27T07:08:35.813Z,0.90
2022-07-27T07:11:04.998Z,1.05
2022-07-27T07:13:36.727Z,0.80
2022-07-27T07:16:05.207Z,1.20
2022-07-27T07:18:32.263Z,0.90
2022-07-27T07:21:21.151Z,1.25
2022-07-27T07:23:55.142Z,1.10
2022-07-27T07:26:33.717Z,1.00
2022-07-27T07:29:00.821Z,1.00
2022-07-27T07:31:29.579Z,1.40
2022-07-27T07:34:03.145Z,1.38
2022-07-27T07:36:32.560Z,0.98
2022-07-27T07:39:07.573Z,0.88
2022-07-27T07:41:37.867Z,0.90
2022-07-27T07:44:10.244Z,0.88
2022-07-27T07:46:47.604Z,1.02
2022-07-27T07:49:18.009Z,0.90
2022-07-27T07:51:49.186Z,0.95
2022-07-27T07:54:18.365Z,1.55
2022-07-27T07:56:45.682Z,1.05
2022-07-27T07:59:18.358Z,1.27
2022-07-27T08:01:45.610Z,1.13
2022-07-27T08:04:17.444Z,0.98
2022-07-27T08:06:44.733Z,1.20
2022-07-27T08:09:17.364Z,0.90
2022-07-27T08:11:50.144Z,1.20
2022-07-27T08:14:20.055Z,0.90
2022-07-27T08:16:56.972Z,0.90
2022-07-27T08:19:39.593Z,0.90
2022-07-27T08:22:08.442Z,1.15
2022-07-27T08:24:36.668Z,1.08
2022-07-27T08:27:09.937Z,0.90
2022-07-27T08:29:42.011Z,1.30
2022-07-27T08:32:13.091Z,1.00
2022-07-27T08:34:43.083Z,1.40
2022-07-27T08:37:25.071Z,0.98
2022-07-27T08:42:45.882Z,0.93
2022-07-27T08:45:27.153Z,1.40
2022-07-27T08:47:58.202Z,1.15
2022-07-27T08:50:31.811Z,1.17
2022-07-27T08:53:18.345Z,1.10
2022-07-27T08:55:55.499Z,1.00
2022-07-27T08:58:35.125Z,1.05
2022-07-27T09:01:02.488Z,1.45
2022-07-27T09:03:42.505Z,1.00
2022-07-27T09:06:16.867Z,1.08
2022-07-27T09:09:03.022Z,1.00
2022-07-27T09:11:35.525Z,1.17
2022-07-27T09:14:07.591Z,0.90
2022-07-27T09:17:14.973Z,1.20
2022-07-27T09:19:33.148Z,1.10
2022-07-27T09:22:07.345Z,1.20
2022-07-27T09:25:06.857Z,1.08
2022-07-27T09:27:40.888Z,0.88
2022-07-27T09:30:21.736Z,1.25
2022-07-27T09:32:53.290Z,1.02
2022-07-27T09:35:36.722Z,1.15
2022-07-27T09:38:36.593Z,0.95
2022-07-27T09:41:15.000Z,1.42
2022-07-27T09:44:30.696Z,1.00
2022-07-27T09:47:18.657Z,1.30
2022-07-27T09:50:20.335Z,1.45
2022-07-27T09:52:51.049Z,1.20
2022-07-27T09:55:24.833Z,0.98
2022-07-27T09:58:06.878Z,0.80
2022-07-27T10:01:07.662Z,1.13
2022-07-27T10:03:47.805Z,1.40
2022-07-27T10:06:18.862Z,0.90
2022-07-27T10:08:51.563Z,1.08
2022-07-27T10:11:25.608Z,0.90
2022-07-27T10:13:54.884Z,1.00
2022-07-27T10:16:28.986Z,1.08
2022-07-27T10:19:08.493Z,0.95
2022-07-27T10:21:38.251Z,0.98
2022-07-27T10:24:12.660Z,1.00
2022-07-27T10:26:47.456Z,1.00
2022-07-27T10:29:26.719Z,1.00
2022-07-27T10:31:56.389Z,0.90
2022-07-27T10:34:39.589Z,1.30
2022-07-27T10:37:24.389Z,1.30
2022-07-27T10:40:16.282Z,1.00
2022-07-27T10:42:50.402Z,1.20
2022-07-27T10:46:00.176Z,0.90
2022-07-27T10:48:46.086Z,1.10
2022-07-27T10:51:19.706Z,1.10
2022-07-27T10:54:11.421Z,1.00
2022-07-27T10:56:47.249Z,0.90
2022-07-27T10:59:57.829Z,0.80
2022-07-27T11:02:42.961Z,0.80
2022-07-27T11:05:53.454Z,1.25
2022-07-27T11:10:48.727Z,1.30
2022-07-27T11:13:21.467Z,0.82
2022-07-27T11:16:22.807Z,1.42
2022-07-27T11:19:04.145Z,1.00
2022-07-27T11:21:39.169Z,1.00
2022-07-27T11:24:26.163Z,1.45
2022-07-27T11:26:58.663Z,1.02
2022-07-27T11:29:26.499Z,1.13
2022-07-27T11:31:58.373Z,1.00
2022-07-27T11:34:36.500Z,1.10
2022-07-27T11:37:13.777Z,0.95
2022-07-27T11:39:59.800Z,1.13
2022-07-27T11:42:40.447Z,1.10
2022-07-27T11:45:07.975Z,1.02
2022-07-27T11:47:36.320Z,0.80
2022-07-27T11:50:12.123Z,1.25
2022-07-27T11:52:41.351Z,1.20
2022-07-27T11:55:08.549Z,1.25
2022-07-27T11:57:40.039Z,1.30
2022-07-27T12:00:08.303Z,0.95
2022-07-27T12:02:39.550Z,1.27
2022-07-27T12:05:11.376Z,1.17
2022-07-27T12:07:41.183Z,1.42
2022-07-27T12:10:08.947Z,1.33
2022-07-27T12:12:40.047Z,1.10
2022-07-27T12:18:10.459Z,1.10
2022-07-27T12:20:40.025Z,1.20
2022-07-27T12:23:08.712Z,1.42
2022-07-27T12:25:36.750Z,1.38
2022-07-27T12:28:08.433Z,1.10
2022-07-27T12:30:46.928Z,1.30
2022-07-27T12:34:02.896Z,1.20
2022-07-27T12:36:33.617Z,1.30
2022-07-27T12:39:03.429Z,1.13
2022-07-27T12:41:40.514Z,1.13
2022-07-27T12:44:18.506Z,1.35
2022-07-27T12:47:02.399Z,1.30
2022-07-27T12:49:35.346Z,1.20
2022-07-27T12:52:10.045Z,1.35
2022-07-27T12:54:38.265Z,1.40
2022-07-27T12:57:05.315Z,1.52
2022-07-27T12:59:32.363Z,1.10
2022-07-27T13:02:02.062Z,1.17
2022-07-27T13:04:31.069Z,1.30
2022-07-27T13:06:58.140Z,1.23
2022-07-27T13:09:25.063Z,1.30
2022-07-27T13:12:12.587Z,1.10
2022-07-27T13:14:39.994Z,1.17
2022-07-27T13:17:13.669Z,1.00
2022-07-27T13:19:40.803Z,1.10
2022-07-27T13:22:09.039Z,1.20
2022-07-27T13:24:38.421Z,0.90
2022-07-27T13:27:05.809Z,1.20
2022-07-27T13:29:32.919Z,0.80
2022-07-27T13:32:02.567Z,0.90
2022-07-27T13:34:34.057Z,1.20
2022-07-27T13:37:02.285Z,1.00
2022-07-27T13:39:30.061Z,1.10
2022-07-27T13:42:10.104Z,1.13
2022-07-27T13:45:01.003Z,0.93
2022-07-27T13:47:25.847Z,1.10
2022-07-27T13:49:52.922Z,0.95
2022-07-27T13:52:20.066Z,1.00
2022-07-27T13:54:46.976Z,1.10
2022-07-27T13:57:14.110Z,1.00
2022-07-27T13:59:41.083Z,1.00
2022-07-27T14:02:10.440Z,0.95
2022-07-27T14:04:41.275Z,0.75
2022-07-27T14:07:09.699Z,1.13
2022-07-27T14:09:59.628Z,1.20
2022-07-27T14:12:28.614Z,1.20
2022-07-27T14:14:56.111Z,1.15
2022-07-27T14:17:27.251Z,1.25
2022-07-27T14:19:57.483Z,1.20
2022-07-27T14:22:24.796Z,1.67
2022-07-27T14:24:51.933Z,1.30
2022-07-27T14:27:21.747Z,1.75
2022-07-27T14:29:51.789Z,1.05
2022-07-27T14:32:20.162Z,1.10
2022-07-27T14:34:48.226Z,1.58
2022-07-27T14:37:15.878Z,1.55
2022-07-27T14:39:48.285Z,1.42
2022-07-27T14:42:15.519Z,1.50
2022-07-27T14:44:48.420Z,1.00
2022-07-27T14:47:23.214Z,1.15
2022-07-27T14:49:50.774Z,1.00
2022-07-27T14:52:21.829Z,1.02
2022-07-27T14:54:49.310Z,1.05
2022-07-27T14:57:19.289Z,0.85
2022-07-27T14:59:48.166Z,1.10
2022-07-27T15:02:15.215Z,1.23
2022-07-27T15:04:44.916Z,0.90
2022-07-27T15:07:12.177Z,0.85
2022-07-27T15:09:45.675Z,0.63
2022-07-27T15:12:12.754Z,0.77
2022-07-27T15:14:56.140Z,0.60
2022-07-27T15:17:27.488Z,0.77
2022-07-27T15:19:54.601Z,0.90
2022-07-27T15:22:26.302Z,0.68
2022-07-27T15:24:57.654Z,0.70
2022-07-27T15:27:29.149Z,0.80
2022-07-27T15:29:58.627Z,1.00
2022-07-27T15:32:25.823Z,0.77
2022-07-27T15:35:01.558Z,1.00
2022-07-27T15:37:53.557Z,1.13
2022-07-27T15:40:39.063Z,1.20
2022-07-27T15:43:14.896Z,1.23
2022-07-27T15:46:14.942Z,1.30
2022-07-27T15:48:59.346Z,0.90
2022-07-27T15:51:47.309Z,1.10
2022-07-27T15:54:19.136Z,1.10
2022-07-27T15:57:42.728Z,1.30
2022-07-27T16:00:41.140Z,1.02
2022-07-27T16:04:10.997Z,1.10
2022-07-27T16:08:14.127Z,1.20
2022-07-27T16:09:51.365Z,1.25
2022-07-27T16:13:10.233Z,0.90
2022-07-27T16:15:48.452Z,1.55
2022-07-27T16:18:28.454Z,0.82
2022-07-27T16:21:54.194Z,0.90
2022-07-27T16:24:43.676Z,0.98
2022-07-27T16:27:18.756Z,1.05
2022-07-27T16:30:36.405Z,0.80
2022-07-27T16:33:22.279Z,1.27
2022-07-27T16:38:58.078Z,0.90
2022-07-27T16:41:35.261Z,1.00
2022-07-27T16:44:05.165Z,0.90
2022-07-27T16:46:35.375Z,1.10
2022-07-27T16:49:05.479Z,0.70
2022-07-27T16:51:32.594Z,0.93
2022-07-27T16:54:00.838Z,1.38
2022-07-27T16:56:28.147Z,1.13
2022-07-27T16:58:55.290Z,1.20
2022-07-27T17:01:26.635Z,1.20
2022-07-27T17:03:55.370Z,0.82
2022-07-27T17:06:26.164Z,0.90
2022-07-27T17:08:56.235Z,1.00
2022-07-27T17:11:28.658Z,1.10
2022-07-27T17:13:59.747Z,1.02
2022-07-27T17:16:27.716Z,0.98
2022-07-27T17:19:06.510Z,0.95
2022-07-27T17:21:33.609Z,0.75
2022-07-27T17:24:00.482Z,0.80
2022-07-27T17:26:27.655Z,1.10
2022-07-27T17:28:56.798Z,0.80
2022-07-27T17:31:23.864Z,0.90
2022-07-27T17:33:52.523Z,0.65
2022-07-27T17:36:19.940Z,0.80
2022-07-27T17:38:48.159Z,1.10
2022-07-27T17:41:21.703Z,0.93
2022-07-27T17:43:53.398Z,1.00
2022-07-27T17:46:21.244Z,0.90
2022-07-27T17:48:52.837Z,1.00
2022-07-27T17:51:20.377Z,1.13
2022-07-27T17:53:47.843Z,1.10
2022-07-27T17:56:19.697Z,1.00
2022-07-27T17:58:47.447Z,1.23
2022-07-27T18:01:14.766Z,0.80
2022-07-27T18:03:55.426Z,1.20
2022-07-27T18:06:23.974Z,1.00
2022-07-27T18:08:51.960Z,1.20
2022-07-27T18:11:23.231Z,1.00
2022-07-27T18:13:50.180Z,1.30
2022-07-27T18:16:17.987Z,1.10
2022-07-27T18:18:45.718Z,1.17
2022-07-27T18:21:15.051Z,1.10
2022-07-27T18:23:42.979Z,0.82
2022-07-27T18:26:16.264Z,1.02
2022-07-27T18:28:46.075Z,1.10
2022-07-27T18:31:17.076Z,0.93
2022-07-27T18:33:47.679Z,1.10
2022-07-27T18:36:19.645Z,1.15
2022-07-27T18:38:46.998Z,1.25
2022-07-27T18:41:14.296Z,0.90
2022-07-27T18:43:53.278Z,1.42
2022-07-27T18:46:24.650Z,1.10
2022-07-27T18:48:51.690Z,0.93
2022-07-27T18:51:18.761Z,1.20
2022-07-27T18:53:49.003Z,1.20
2022-07-27T18:56:22.792Z,1.02
2022-07-27T18:58:59.078Z,1.00
2022-07-27T19:01:26.107Z,0.90
2022-07-27T19:03:57.723Z,1.08
2022-07-27T19:06:28.041Z,1.20
2022-07-27T19:08:58.234Z,0.90
2022-07-27T19:11:25.560Z,1.02
2022-07-27T19:13:54.927Z,1.00
2022-07-27T19:16:25.677Z,1.00
2022-07-27T19:18:55.625Z,1.10
2022-07-27T19:21:23.176Z,1.15
2022-07-27T19:23:50.525Z,1.20
2022-07-27T19:26:17.504Z,1.10
2022-07-27T19:28:44.630Z,1.13
2022-07-27T19:31:22.838Z,1.02
2022-07-27T19:34:02.409Z,1.17
2022-07-27T19:36:34.331Z,0.98
2022-07-27T19:39:08.349Z,1.20
2022-07-27T19:41:35.907Z,1.27
2022-07-27T19:44:03.810Z,1.33
2022-07-27T19:46:31.046Z,0.90
2022-07-27T19:48:58.936Z,1.35
2022-07-27T19:51:26.139Z,1.25
2022-07-27T19:53:53.603Z,1.45
2022-07-27T19:56:20.825Z,1.30
2022-07-27T19:58:48.829Z,1.50
2022-07-27T20:01:16.095Z,1.60
2022-07-27T20:03:53.958Z,1.33
2022-07-27T20:06:25.645Z,1.50
2022-07-27T20:08:59.882Z,1.40
2022-07-27T20:11:30.169Z,1.50
2022-07-27T20:13:59.410Z,1.40
2022-07-27T20:16:38.241Z,1.48
2022-07-27T20:19:05.516Z,1.67
2022-07-27T20:21:34.558Z,1.52
2022-07-27T20:24:03.344Z,1.60
2022-07-27T20:26:33.567Z,1.48
2022-07-27T20:29:01.256Z,1.20
2022-07-27T20:31:30.182Z,1.48
2022-07-27T20:33:57.462Z,1.50
2022-07-27T20:36:24.320Z,1.67
2022-07-27T20:38:51.926Z,1.40
2022-07-27T20:41:20.151Z,1.43
2022-07-27T20:43:47.557Z,1.37
2022-07-27T20:46:15.902Z,1.20
2022-07-27T20:48:43.152Z,1.60
2022-07-27T20:51:13.248Z,1.10
2022-07-27T20:53:40.182Z,1.63
2022-07-27T20:56:07.160Z,1.93
2022-07-27T20:58:34.872Z,1.60
2022-07-27T21:01:03.285Z,1.60
2022-07-27T21:03:30.703Z,1.70
2022-07-27T21:05:57.707Z,1.77
2022-07-27T21:08:24.898Z,1.90
2022-07-27T21:10:59.632Z,1.43
2022-07-27T21:13:30.171Z,2.03
2022-07-27T21:15:57.242Z,1.70
2022-07-27T21:18:24.571Z,2.10
2022-07-27T21:20:51.625Z,1.53
2022-07-27T21:23:37.035Z,1.47
2022-07-27T21:26:04.155Z,1.90
2022-07-27T21:28:31.223Z,1.70
2022-07-27T21:31:00.853Z,1.50
2022-07-27T21:33:29.624Z,1.80
2022-07-27T21:35:59.936Z,1.57
2022-07-27T21:38:30.016Z,1.40
2022-07-27T21:40:57.207Z,1.67
2022-07-27T21:43:27.518Z,1.93
2022-07-27T21:45:54.377Z,1.73
2022-07-27T21:48:21.361Z,1.80
2022-07-27T21:50:48.227Z,1.70
2022-07-27T21:53:17.772Z,1.90
2022-07-27T21:55:44.843Z,1.70
2022-07-27T21:58:15.519Z,1.90
2022-07-27T22:00:42.910Z,2.10
2022-07-27T22:03:12.988Z,2.07
2022-07-27T22:05:40.247Z,2.10
2022-07-27T22:08:07.284Z,2.00
2022-07-27T22:10:34.339Z,2.03
2022-07-27T22:13:02.994Z,2.20
2022-07-27T22:15:34.301Z,2.13
2022-07-27T22:18:04.701Z,2.20
2022-07-27T22:20:38.617Z,1.97
2022-07-27T22:23:05.640Z,2.03
2022-07-27T22:25:35.354Z,2.57
2022-07-27T22:28:05.226Z,2.40
2022-07-27T22:30:36.434Z,4.37
2022-07-27T22:33:06.026Z,4.63
2022-07-27T22:35:35.950Z,3.77
2022-07-27T22:38:03.108Z,3.90
2022-07-27T22:40:34.723Z,3.13
2022-07-27T22:43:01.586Z,2.73
2022-07-27T22:45:31.738Z,2.43
2022-07-27T22:47:59.036Z,3.07
2022-07-27T22:50:31.061Z,2.70
2022-07-27T22:52:58.588Z,2.80
2022-07-27T22:55:34.343Z,2.53
2022-07-27T22:58:02.403Z,2.67
2022-07-27T23:00:29.708Z,2.60
2022-07-27T23:02:58.955Z,2.57
2022-07-27T23:05:25.853Z,2.97
2022-07-27T23:07:52.988Z,2.80
2022-07-27T23:10:39.732Z,4.00
2022-07-27T23:13:06.606Z,5.83
2022-07-27T23:15:35.553Z,5.07
2022-07-27T23:25:48.855Z,3.20
2022-07-27T23:28:17.524Z,3.30
2022-07-27T23:30:46.827Z,3.43
2022-07-27T23:37:32.936Z,3.10
2022-07-27T23:39:59.935Z,3.07
2022-07-27T23:42:26.877Z,3.10
2022-07-27T23:44:54.335Z,2.90
2022-07-27T23:47:22.804Z,3.00
2022-07-27T23:49:50.024Z,3.40
2022-07-27T23:52:20.031Z,3.20
2022-07-27T23:54:49.919Z,2.90
2022-07-27T23:57:16.788Z,3.10
2022-07-27T23:59:46.702Z,2.80
