createdAt,value
2018-02-18T00:00:35.947Z,0.00
2018-02-18T00:01:35.993Z,0.00
2018-02-18T00:02:35.936Z,0.00
2018-02-18T00:03:35.991Z,0.00
2018-02-18T00:04:35.944Z,0.00
2018-02-18T00:05:35.995Z,0.00
2018-02-18T00:06:35.936Z,0.00
2018-02-18T00:07:36.131Z,0.00
2018-02-18T00:08:35.939Z,0.00
2018-02-18T00:09:36.022Z,0.00
2018-02-18T00:10:35.935Z,0.00
2018-02-18T00:11:36.037Z,0.00
2018-02-18T00:12:35.956Z,0.00
2018-02-18T00:13:36.050Z,0.00
2018-02-18T00:14:35.962Z,0.00
2018-02-18T00:15:35.982Z,0.00
2018-02-18T00:16:35.939Z,0.00
2018-02-18T00:17:35.973Z,0.00
2018-02-18T00:18:35.964Z,0.00
2018-02-18T00:19:35.987Z,0.00
2018-02-18T00:20:35.975Z,0.00
2018-02-18T00:21:36.110Z,0.00
2018-02-18T00:22:35.993Z,0.00
2018-02-18T00:23:36.019Z,0.00
2018-02-18T00:24:35.954Z,0.00
2018-02-18T00:25:36.031Z,0.00
2018-02-18T00:26:35.952Z,0.00
2018-02-18T00:27:36.041Z,0.00
2018-02-18T00:28:35.955Z,0.00
2018-02-18T00:29:36.054Z,0.00
2018-02-18T00:30:35.962Z,0.00
2018-02-18T00:31:36.075Z,0.00
2018-02-18T00:32:35.960Z,0.00
2018-02-18T00:33:35.985Z,0.00
2018-02-18T00:34:35.965Z,0.00
2018-02-18T00:35:35.998Z,0.00
2018-02-18T00:36:35.960Z,0.00
2018-02-18T00:37:36.025Z,0.00
2018-02-18T00:38:35.975Z,0.00
2018-02-18T00:39:36.030Z,0.00
2018-02-18T00:40:35.969Z,0.00
2018-02-18T00:41:36.037Z,0.00
2018-02-18T00:42:35.972Z,0.00
2018-02-18T00:43:36.056Z,0.00
2018-02-18T00:44:35.975Z,0.00
2018-02-18T00:45:36.063Z,0.00
2018-02-18T00:46:35.977Z,0.00
2018-02-18T00:47:36.076Z,0.00
2018-02-18T00:48:35.982Z,0.00
2018-02-18T00:49:36.089Z,0.00
2018-02-18T00:50:36.024Z,0.00
2018-02-18T00:51:36.012Z,0.00
2018-02-18T00:52:35.984Z,0.00
2018-02-18T00:53:36.015Z,0.00
2018-02-18T00:54:35.989Z,0.00
2018-02-18T00:55:36.028Z,0.00
2018-02-18T00:56:35.986Z,0.00
2018-02-18T00:57:36.043Z,0.00
2018-02-18T00:58:35.990Z,0.00
2018-02-18T00:59:36.054Z,0.00
2018-02-18T01:00:35.994Z,0.00
2018-02-18T01:01:36.066Z,0.00
2018-02-18T01:02:35.997Z,0.00
2018-02-18T01:03:37.105Z,0.00
2018-02-18T01:04:35.993Z,0.00
2018-02-18T01:05:36.106Z,0.00
2018-02-18T01:06:36.009Z,0.00
2018-02-18T01:07:36.109Z,0.00
2018-02-18T01:08:36.004Z,0.00
2018-02-18T01:09:36.019Z,0.00
2018-02-18T01:10:36.006Z,0.00
2018-02-18T01:11:36.031Z,0.00
2018-02-18T01:12:36.005Z,0.00
2018-02-18T01:13:36.053Z,0.00
2018-02-18T01:14:36.022Z,0.00
2018-02-18T01:15:36.064Z,0.00
2018-02-18T01:16:36.024Z,0.00
2018-02-18T01:17:36.095Z,0.00
2018-02-18T01:18:36.011Z,0.00
2018-02-18T01:19:36.093Z,0.00
2018-02-18T01:20:36.011Z,0.00
2018-02-18T01:21:36.107Z,0.00
2018-02-18T01:22:36.016Z,0.00
2018-02-18T01:23:36.115Z,0.00
2018-02-18T01:24:36.020Z,0.00
2018-02-18T01:25:36.126Z,0.00
2018-02-18T01:26:36.014Z,0.00
2018-02-18T01:27:36.049Z,0.00
2018-02-18T01:28:36.031Z,0.00
2018-02-18T01:29:36.055Z,0.00
2018-02-18T01:30:36.019Z,0.00
2018-02-18T01:31:36.068Z,0.00
2018-02-18T01:32:36.034Z,0.00
2018-02-18T01:33:36.085Z,0.00
2018-02-18T01:34:36.036Z,0.00
2018-02-18T01:35:36.097Z,0.00
2018-02-18T01:36:36.034Z,0.00
2018-02-18T01:37:36.112Z,0.00
2018-02-18T01:38:36.040Z,0.00
2018-02-18T01:39:36.124Z,0.00
2018-02-18T01:40:36.027Z,0.00
2018-02-18T01:41:36.143Z,0.00
2018-02-18T01:42:36.036Z,0.00
2018-02-18T01:43:36.150Z,0.00
2018-02-18T01:44:36.047Z,0.00
2018-02-18T01:45:36.062Z,0.00
2018-02-18T01:46:36.038Z,0.00
2018-02-18T01:47:36.078Z,0.00
2018-02-18T01:48:36.044Z,0.00
2018-02-18T01:49:36.096Z,0.00
2018-02-18T01:50:36.046Z,0.00
2018-02-18T01:51:36.103Z,0.00
2018-02-18T01:52:36.050Z,0.00
2018-02-18T01:53:36.118Z,0.00
2018-02-18T01:54:36.052Z,0.00
2018-02-18T01:55:36.128Z,0.00
2018-02-18T01:56:36.047Z,0.00
2018-02-18T01:57:36.145Z,0.00
2018-02-18T01:58:36.052Z,0.00
2018-02-18T01:59:36.155Z,0.00
2018-02-18T02:00:36.054Z,0.00
2018-02-18T02:01:36.069Z,0.00
2018-02-18T02:02:36.061Z,0.00
2018-02-18T02:03:36.082Z,0.00
2018-02-18T02:04:36.054Z,0.00
2018-02-18T02:05:36.096Z,0.00
2018-02-18T02:06:36.058Z,0.00
2018-02-18T02:07:36.115Z,0.00
2018-02-18T02:08:36.058Z,0.00
2018-02-18T02:09:36.161Z,0.00
2018-02-18T02:10:36.065Z,0.00
2018-02-18T02:11:36.181Z,0.00
2018-02-18T02:12:36.068Z,0.00
2018-02-18T02:13:36.091Z,0.00
2018-02-18T02:14:36.068Z,0.00
2018-02-18T02:15:36.098Z,0.00
2018-02-18T02:16:36.067Z,0.00
2018-02-18T02:17:36.123Z,0.00
2018-02-18T02:18:36.094Z,0.00
2018-02-18T02:19:36.131Z,0.00
2018-02-18T02:20:36.067Z,0.00
2018-02-18T02:21:37.115Z,0.00
2018-02-18T02:22:36.066Z,0.00
2018-02-18T02:23:36.106Z,0.00
2018-02-18T02:24:36.077Z,0.00
2018-02-18T02:25:36.120Z,0.00
2018-02-18T02:26:36.083Z,0.00
2018-02-18T02:27:36.134Z,0.00
2018-02-18T02:28:36.077Z,0.00
2018-02-18T02:29:36.144Z,0.00
2018-02-18T02:30:36.074Z,0.00
2018-02-18T02:31:37.194Z,0.00
2018-02-18T02:32:36.086Z,0.00
2018-02-18T02:33:37.198Z,0.00
2018-02-18T02:34:36.082Z,0.00
2018-02-18T02:35:36.187Z,0.00
2018-02-18T02:36:36.085Z,0.00
2018-02-18T02:37:36.143Z,0.00
2018-02-18T02:38:36.081Z,0.00
2018-02-18T02:39:36.168Z,0.00
2018-02-18T02:40:36.082Z,0.00
2018-02-18T02:41:36.183Z,0.00
2018-02-18T02:42:36.090Z,0.00
2018-02-18T02:43:36.200Z,0.00
2018-02-18T02:44:36.087Z,0.00
2018-02-18T02:45:36.150Z,0.00
2018-02-18T02:46:36.110Z,0.00
2018-02-18T02:47:36.165Z,0.00
2018-02-18T02:48:36.094Z,0.00
2018-02-18T02:49:36.185Z,0.00
2018-02-18T02:50:36.103Z,0.00
2018-02-18T02:51:36.190Z,0.00
2018-02-18T02:52:36.096Z,0.00
2018-02-18T02:53:36.214Z,0.00
2018-02-18T02:54:36.098Z,0.00
2018-02-18T02:55:36.112Z,0.00
2018-02-18T02:56:36.097Z,0.00
2018-02-18T02:57:36.130Z,0.00
2018-02-18T02:58:36.096Z,0.00
2018-02-18T02:59:36.146Z,0.00
2018-02-18T03:00:36.096Z,0.00
2018-02-18T03:01:36.161Z,0.00
2018-02-18T03:02:36.105Z,0.00
2018-02-18T03:03:36.171Z,0.00
2018-02-18T03:04:36.102Z,0.00
2018-02-18T03:05:36.183Z,0.00
2018-02-18T03:06:36.249Z,0.00
2018-02-18T03:07:37.325Z,0.00
2018-02-18T03:08:36.106Z,0.00
2018-02-18T03:09:36.208Z,0.00
2018-02-18T03:10:36.110Z,0.00
2018-02-18T03:11:36.120Z,0.00
2018-02-18T03:12:36.110Z,0.00
2018-02-18T03:13:36.134Z,0.00
2018-02-18T03:14:36.105Z,0.00
2018-02-18T03:15:36.148Z,0.00
2018-02-18T03:16:36.105Z,0.00
2018-02-18T03:17:36.167Z,0.00
2018-02-18T03:18:36.116Z,0.00
2018-02-18T03:19:36.177Z,0.00
2018-02-18T03:20:36.114Z,0.00
2018-02-18T03:21:36.189Z,0.00
2018-02-18T03:22:36.244Z,0.00
2018-02-18T03:23:36.237Z,0.00
2018-02-18T03:24:36.147Z,0.00
2018-02-18T03:25:37.139Z,0.00
2018-02-18T03:26:36.130Z,0.00
2018-02-18T03:27:36.231Z,0.00
2018-02-18T03:28:36.176Z,0.00
2018-02-18T03:29:36.142Z,0.00
2018-02-18T03:30:36.121Z,0.00
2018-02-18T03:31:36.153Z,0.00
2018-02-18T03:32:36.122Z,0.00
2018-02-18T03:33:36.163Z,0.00
2018-02-18T03:34:36.124Z,0.00
2018-02-18T03:35:37.197Z,0.00
2018-02-18T03:36:36.121Z,0.00
2018-02-18T03:37:36.243Z,0.00
2018-02-18T03:38:36.131Z,0.00
2018-02-18T03:39:36.197Z,0.00
2018-02-18T03:40:36.145Z,0.00
2018-02-18T03:41:36.318Z,0.00
2018-02-18T03:42:36.132Z,0.00
2018-02-18T03:43:36.233Z,0.00
2018-02-18T03:44:36.124Z,0.00
2018-02-18T03:45:36.243Z,0.00
2018-02-18T03:46:36.130Z,0.00
2018-02-18T03:47:36.155Z,0.00
2018-02-18T03:48:36.125Z,0.00
2018-02-18T03:49:36.169Z,0.00
2018-02-18T03:50:36.129Z,0.00
2018-02-18T03:51:36.177Z,0.00
2018-02-18T03:52:36.136Z,0.00
2018-02-18T03:53:36.192Z,0.00
2018-02-18T03:54:36.135Z,0.00
2018-02-18T03:55:36.218Z,0.00
2018-02-18T03:56:36.128Z,0.00
2018-02-18T03:57:36.226Z,0.00
2018-02-18T03:58:36.143Z,0.00
2018-02-18T03:59:36.402Z,0.00
2018-02-18T04:00:36.136Z,0.00
2018-02-18T04:01:37.194Z,0.00
2018-02-18T04:02:36.141Z,0.00
2018-02-18T04:03:36.163Z,0.00
2018-02-18T04:04:36.137Z,0.00
2018-02-18T04:05:36.175Z,0.00
2018-02-18T04:06:36.138Z,0.00
2018-02-18T04:07:36.204Z,0.00
2018-02-18T04:08:36.152Z,0.00
2018-02-18T04:09:36.200Z,0.00
2018-02-18T04:10:36.138Z,0.00
2018-02-18T04:11:36.222Z,0.00
2018-02-18T04:12:36.148Z,0.00
2018-02-18T04:13:36.233Z,0.00
2018-02-18T04:14:36.145Z,0.00
2018-02-18T04:15:37.174Z,0.00
2018-02-18T04:16:36.144Z,0.00
2018-02-18T04:17:36.264Z,0.00
2018-02-18T04:18:36.165Z,0.00
2018-02-18T04:19:36.172Z,0.00
2018-02-18T04:20:36.148Z,0.00
2018-02-18T04:21:36.183Z,0.00
2018-02-18T04:22:36.144Z,0.00
2018-02-18T04:23:36.200Z,0.00
2018-02-18T04:24:36.155Z,0.00
2018-02-18T04:25:36.212Z,0.00
2018-02-18T04:26:36.148Z,0.00
2018-02-18T04:27:36.221Z,0.00
2018-02-18T04:28:36.151Z,0.00
2018-02-18T04:29:36.213Z,0.00
2018-02-18T04:30:36.154Z,0.00
2018-02-18T04:31:36.219Z,0.00
2018-02-18T04:32:36.162Z,0.00
2018-02-18T04:33:36.240Z,0.00
2018-02-18T04:34:36.182Z,0.00
2018-02-18T04:35:36.254Z,0.00
2018-02-18T04:36:36.152Z,0.00
2018-02-18T04:37:36.272Z,0.00
2018-02-18T04:38:36.153Z,0.00
2018-02-18T04:39:36.179Z,0.00
2018-02-18T04:40:36.148Z,0.00
2018-02-18T04:41:36.190Z,0.00
2018-02-18T04:42:36.155Z,0.00
2018-02-18T04:43:36.207Z,0.00
2018-02-18T04:44:36.159Z,0.00
2018-02-18T04:45:36.226Z,0.00
2018-02-18T04:46:36.159Z,0.00
2018-02-18T04:47:36.236Z,0.00
2018-02-18T04:48:36.154Z,0.00
2018-02-18T04:49:36.250Z,0.00
2018-02-18T04:50:36.174Z,0.00
2018-02-18T04:51:36.260Z,0.00
2018-02-18T04:52:36.158Z,0.00
2018-02-18T04:53:36.275Z,0.00
2018-02-18T04:54:36.166Z,0.00
2018-02-18T04:55:36.188Z,0.00
2018-02-18T04:56:36.158Z,0.00
2018-02-18T04:57:36.202Z,0.00
2018-02-18T04:58:36.164Z,0.00
2018-02-18T04:59:36.220Z,0.00
2018-02-18T05:00:36.163Z,0.00
2018-02-18T05:01:36.239Z,0.00
2018-02-18T05:02:36.171Z,0.00
2018-02-18T05:03:36.247Z,0.00
2018-02-18T05:04:36.164Z,0.00
2018-02-18T05:05:36.260Z,0.00
2018-02-18T05:06:36.167Z,0.00
2018-02-18T05:07:36.276Z,0.00
2018-02-18T05:08:36.162Z,0.00
2018-02-18T05:09:36.189Z,0.00
2018-02-18T05:10:36.164Z,0.00
2018-02-18T05:11:36.206Z,0.00
2018-02-18T05:12:36.171Z,0.00
2018-02-18T05:13:36.223Z,0.00
2018-02-18T05:14:36.172Z,0.00
2018-02-18T05:15:36.231Z,0.00
2018-02-18T05:16:36.166Z,0.00
2018-02-18T05:17:36.245Z,0.00
2018-02-18T05:18:36.166Z,0.00
2018-02-18T05:19:36.253Z,0.00
2018-02-18T05:20:36.170Z,0.00
2018-02-18T05:21:36.268Z,0.00
2018-02-18T05:22:36.173Z,0.00
2018-02-18T05:23:36.183Z,0.00
2018-02-18T05:24:36.173Z,0.00
2018-02-18T05:25:36.194Z,0.00
2018-02-18T05:26:36.173Z,0.00
2018-02-18T05:27:36.207Z,0.00
2018-02-18T05:28:36.164Z,0.00
2018-02-18T05:29:36.222Z,0.00
2018-02-18T05:30:36.168Z,0.00
2018-02-18T05:31:36.234Z,0.00
2018-02-18T05:32:36.170Z,0.00
2018-02-18T05:33:36.249Z,0.00
2018-02-18T05:34:36.172Z,0.00
2018-02-18T05:35:36.263Z,0.00
2018-02-18T05:36:36.172Z,0.00
2018-02-18T05:37:36.273Z,0.00
2018-02-18T05:38:36.177Z,0.00
2018-02-18T05:39:36.294Z,0.00
2018-02-18T05:40:36.191Z,0.00
2018-02-18T05:41:36.204Z,0.00
2018-02-18T05:42:36.175Z,0.00
2018-02-18T05:43:36.213Z,0.00
2018-02-18T05:44:36.180Z,0.00
2018-02-18T05:45:36.229Z,0.00
2018-02-18T05:46:36.178Z,0.00
2018-02-18T05:47:36.245Z,0.00
2018-02-18T05:48:36.172Z,0.00
2018-02-18T05:49:36.257Z,0.00
2018-02-18T05:50:36.198Z,0.00
2018-02-18T05:51:36.240Z,0.00
2018-02-18T05:52:36.209Z,0.00
2018-02-18T05:53:36.249Z,0.00
2018-02-18T05:54:36.179Z,0.00
2018-02-18T05:55:36.263Z,0.00
2018-02-18T05:56:36.178Z,0.00
2018-02-18T05:57:36.279Z,0.00
2018-02-18T05:58:36.182Z,0.00
2018-02-18T05:59:36.292Z,0.00
2018-02-18T06:00:36.174Z,0.00
2018-02-18T06:01:36.196Z,0.00
2018-02-18T06:02:36.176Z,0.00
2018-02-18T06:03:36.211Z,0.00
2018-02-18T06:04:36.178Z,0.00
2018-02-18T06:05:36.232Z,0.00
2018-02-18T06:06:36.183Z,0.00
2018-02-18T06:07:36.240Z,0.00
2018-02-18T06:08:36.179Z,0.00
2018-02-18T06:09:36.257Z,0.00
2018-02-18T06:10:36.185Z,4.00
2018-02-18T06:11:36.280Z,4.00
2018-02-18T06:12:36.184Z,0.00
2018-02-18T06:13:36.285Z,4.00
2018-02-18T06:14:36.183Z,0.00
2018-02-18T06:15:36.255Z,4.00
2018-02-18T06:16:36.186Z,0.00
2018-02-18T06:17:37.306Z,4.00
2018-02-18T06:18:36.180Z,4.00
2018-02-18T06:19:36.279Z,4.00
2018-02-18T06:20:36.188Z,4.00
2018-02-18T06:21:36.192Z,4.00
2018-02-18T06:22:37.219Z,8.00
2018-02-18T06:23:36.184Z,8.00
2018-02-18T06:24:36.220Z,12.00
2018-02-18T06:25:36.179Z,12.00
2018-02-18T06:26:36.220Z,16.00
2018-02-18T06:27:36.200Z,16.00
2018-02-18T06:28:36.243Z,20.00
2018-02-18T06:29:36.179Z,20.00
2018-02-18T06:30:36.244Z,24.00
2018-02-18T06:31:36.184Z,28.00
2018-02-18T06:32:36.258Z,28.00
2018-02-18T06:33:36.212Z,36.00
2018-02-18T06:34:36.268Z,36.00
2018-02-18T06:35:36.179Z,40.00
2018-02-18T06:36:36.284Z,48.00
2018-02-18T06:37:36.189Z,52.00
2018-02-18T06:38:36.195Z,60.00
2018-02-18T06:39:36.181Z,64.00
2018-02-18T06:40:36.213Z,68.00
2018-02-18T06:41:36.183Z,76.00
2018-02-18T06:42:36.226Z,84.00
2018-02-18T06:43:36.244Z,92.00
2018-02-18T06:44:36.243Z,100.00
2018-02-18T06:45:36.188Z,108.00
2018-02-18T06:46:36.261Z,112.00
2018-02-18T06:47:36.183Z,124.00
2018-02-18T06:48:36.269Z,132.00
2018-02-18T06:49:36.180Z,140.00
2018-02-18T06:50:36.275Z,152.00
2018-02-18T06:51:36.208Z,160.00
2018-02-18T06:52:36.289Z,168.00
2018-02-18T06:53:36.181Z,176.00
2018-02-18T06:54:36.207Z,188.00
2018-02-18T06:55:36.180Z,200.00
2018-02-18T06:56:36.221Z,208.00
2018-02-18T06:57:36.187Z,216.00
2018-02-18T06:58:36.241Z,228.00
2018-02-18T06:59:36.177Z,240.00
2018-02-18T07:00:36.258Z,248.00
2018-02-18T07:01:36.189Z,260.00
2018-02-18T07:02:37.287Z,268.00
2018-02-18T07:03:36.177Z,280.00
2018-02-18T07:04:36.281Z,288.00
2018-02-18T07:05:36.185Z,304.00
2018-02-18T07:06:36.294Z,312.00
2018-02-18T07:07:36.181Z,324.00
2018-02-18T07:08:36.203Z,332.00
2018-02-18T07:09:36.188Z,344.00
2018-02-18T07:10:36.217Z,352.00
2018-02-18T07:11:36.212Z,364.00
2018-02-18T07:12:36.231Z,372.00
2018-02-18T07:13:36.188Z,384.00
2018-02-18T07:14:36.244Z,396.00
2018-02-18T07:15:36.179Z,404.00
2018-02-18T07:16:36.328Z,412.00
2018-02-18T07:17:36.192Z,420.00
2018-02-18T07:18:36.254Z,432.00
2018-02-18T07:19:36.179Z,440.00
2018-02-18T07:20:36.286Z,452.00
2018-02-18T07:21:36.192Z,456.00
2018-02-18T07:22:36.277Z,468.00
2018-02-18T07:23:36.187Z,476.00
2018-02-18T07:24:37.216Z,484.00
2018-02-18T07:25:36.197Z,496.00
2018-02-18T07:26:36.304Z,500.00
2018-02-18T07:27:36.183Z,508.00
2018-02-18T07:28:37.897Z,520.00
2018-02-18T07:29:36.306Z,524.00
2018-02-18T07:30:36.184Z,536.00
2018-02-18T07:31:36.208Z,540.00
2018-02-18T07:32:36.191Z,548.00
2018-02-18T07:33:36.296Z,560.00
2018-02-18T07:34:36.174Z,564.00
2018-02-18T07:35:36.204Z,572.00
2018-02-18T07:36:36.179Z,576.00
2018-02-18T07:37:36.179Z,584.00
2018-02-18T07:38:36.182Z,592.00
2018-02-18T07:39:36.200Z,600.00
2018-02-18T07:40:36.242Z,608.00
2018-02-18T07:41:36.181Z,616.00
2018-02-18T07:42:36.252Z,620.00
2018-02-18T07:43:36.183Z,628.00
2018-02-18T07:44:36.194Z,632.00
2018-02-18T07:45:36.183Z,640.00
2018-02-18T07:46:36.183Z,648.00
2018-02-18T07:47:36.291Z,652.00
2018-02-18T07:48:36.178Z,660.00
2018-02-18T07:49:37.225Z,660.00
2018-02-18T07:50:36.211Z,668.00
2018-02-18T07:51:36.220Z,676.00
2018-02-18T07:52:36.188Z,684.00
2018-02-18T07:53:36.227Z,684.00
2018-02-18T07:54:36.180Z,692.00
2018-02-18T07:55:36.240Z,700.00
2018-02-18T07:56:36.178Z,700.00
2018-02-18T07:57:36.229Z,708.00
2018-02-18T07:58:36.184Z,716.00
2018-02-18T07:59:36.220Z,720.00
2018-02-18T08:00:36.180Z,724.00
2018-02-18T08:01:36.228Z,724.00
2018-02-18T08:02:36.180Z,732.00
2018-02-18T08:03:36.250Z,732.00
2018-02-18T08:04:36.217Z,744.00
2018-02-18T08:05:37.432Z,748.00
2018-02-18T08:06:36.231Z,752.00
2018-02-18T08:07:36.188Z,756.00
2018-02-18T08:08:36.175Z,764.00
2018-02-18T08:09:36.236Z,764.00
2018-02-18T08:10:36.207Z,772.00
2018-02-18T08:11:36.181Z,776.00
2018-02-18T08:12:36.182Z,780.00
2018-02-18T08:13:36.185Z,784.00
2018-02-18T08:14:36.184Z,788.00
2018-02-18T08:15:36.221Z,796.00
2018-02-18T08:16:36.174Z,796.00
2018-02-18T08:17:36.198Z,800.00
2018-02-18T08:18:36.183Z,804.00
2018-02-18T08:19:36.222Z,808.00
2018-02-18T08:20:36.171Z,816.00
2018-02-18T08:21:36.238Z,820.00
2018-02-18T08:22:36.174Z,820.00
2018-02-18T08:23:36.249Z,824.00
2018-02-18T08:24:36.178Z,828.00
2018-02-18T08:25:36.261Z,832.00
2018-02-18T08:26:36.178Z,836.00
2018-02-18T08:27:36.275Z,840.00
2018-02-18T08:28:36.198Z,844.00
2018-02-18T08:29:36.188Z,844.00
2018-02-18T08:30:36.177Z,852.00
2018-02-18T08:31:36.244Z,852.00
2018-02-18T08:32:36.172Z,860.00
2018-02-18T08:33:36.253Z,860.00
2018-02-18T08:34:36.175Z,868.00
2018-02-18T08:35:36.258Z,864.00
2018-02-18T08:36:36.195Z,868.00
2018-02-18T08:37:36.272Z,876.00
2018-02-18T08:38:36.175Z,872.00
2018-02-18T08:39:36.319Z,880.00
2018-02-18T08:40:36.195Z,880.00
2018-02-18T08:41:36.198Z,884.00
2018-02-18T08:42:36.179Z,884.00
2018-02-18T08:43:36.211Z,888.00
2018-02-18T08:44:36.180Z,888.00
2018-02-18T08:45:36.227Z,892.00
2018-02-18T08:46:36.179Z,892.00
2018-02-18T08:47:36.240Z,896.00
2018-02-18T08:48:36.217Z,896.00
2018-02-18T08:49:36.290Z,900.00
2018-02-18T08:50:36.185Z,900.00
2018-02-18T08:51:36.472Z,904.00
2018-02-18T08:52:36.175Z,904.00
2018-02-18T08:53:36.283Z,908.00
2018-02-18T08:54:36.170Z,912.00
2018-02-18T08:55:36.292Z,912.00
2018-02-18T08:56:36.179Z,916.00
2018-02-18T08:57:36.208Z,916.00
2018-02-18T08:58:36.182Z,920.00
2018-02-18T08:59:36.226Z,924.00
2018-02-18T09:00:36.180Z,920.00
2018-02-18T09:01:36.231Z,924.00
2018-02-18T09:02:36.188Z,924.00
2018-02-18T09:03:36.246Z,928.00
2018-02-18T09:04:36.236Z,928.00
2018-02-18T09:05:36.260Z,932.00
2018-02-18T09:06:36.177Z,932.00
2018-02-18T09:07:36.273Z,936.00
2018-02-18T09:08:36.181Z,936.00
2018-02-18T09:09:36.287Z,936.00
2018-02-18T09:10:36.177Z,944.00
2018-02-18T09:11:36.200Z,944.00
2018-02-18T09:12:36.217Z,944.00
2018-02-18T09:13:36.216Z,948.00
2018-02-18T09:14:36.182Z,952.00
2018-02-18T09:15:36.242Z,952.00
2018-02-18T09:16:36.182Z,952.00
2018-02-18T09:17:36.305Z,956.00
2018-02-18T09:18:36.184Z,960.00
2018-02-18T09:19:36.189Z,964.00
2018-02-18T09:20:36.187Z,968.00
2018-02-18T09:21:36.191Z,968.00
2018-02-18T09:22:36.182Z,980.00
2018-02-18T09:23:36.190Z,976.00
2018-02-18T09:24:36.192Z,980.00
2018-02-18T09:25:36.216Z,980.00
2018-02-18T09:26:36.188Z,984.00
2018-02-18T09:27:36.199Z,988.00
2018-02-18T09:28:36.192Z,992.00
2018-02-18T09:29:36.195Z,996.00
2018-02-18T09:30:36.201Z,1000.00
2018-02-18T09:31:36.205Z,1004.00
2018-02-18T09:32:36.248Z,1012.00
2018-02-18T09:33:36.197Z,1016.00
2018-02-18T09:34:36.207Z,1020.00
2018-02-18T09:35:36.199Z,1028.00
2018-02-18T09:36:36.199Z,1036.00
2018-02-18T09:37:36.197Z,1044.00
2018-02-18T09:38:36.198Z,1048.00
2018-02-18T09:39:36.210Z,1060.00
2018-02-18T09:40:36.198Z,1068.00
2018-02-18T09:41:36.210Z,1072.00
2018-02-18T09:42:36.197Z,1080.00
2018-02-18T09:43:36.205Z,1088.00
2018-02-18T09:44:36.196Z,1096.00
2018-02-18T09:45:36.199Z,1100.00
2018-02-18T09:46:36.204Z,1112.00
2018-02-18T09:47:36.212Z,1132.00
2018-02-18T09:48:36.214Z,1148.00
2018-02-18T09:49:36.224Z,1156.00
2018-02-18T09:50:36.202Z,1168.00
2018-02-18T09:51:36.210Z,1176.00
2018-02-18T09:52:36.202Z,1172.00
2018-02-18T09:53:36.281Z,1176.00
2018-02-18T09:54:36.212Z,1176.00
2018-02-18T09:55:36.239Z,1180.00
2018-02-18T09:56:36.212Z,1176.00
2018-02-18T09:57:36.304Z,1152.00
2018-02-18T09:58:36.222Z,1140.00
2018-02-18T09:59:36.316Z,1124.00
2018-02-18T10:00:36.213Z,1108.00
2018-02-18T10:01:36.218Z,1084.00
2018-02-18T10:02:36.214Z,1076.00
2018-02-18T10:03:36.221Z,1084.00
2018-02-18T10:04:36.227Z,1072.00
2018-02-18T10:05:36.238Z,1020.00
2018-02-18T10:06:36.223Z,1016.00
2018-02-18T10:07:36.287Z,1032.00
2018-02-18T10:08:36.243Z,1052.00
2018-02-18T10:09:36.228Z,1060.00
2018-02-18T10:10:36.307Z,1076.00
2018-02-18T10:11:36.230Z,1084.00
2018-02-18T10:12:36.235Z,1100.00
2018-02-18T10:13:36.242Z,1108.00
2018-02-18T10:14:36.230Z,1116.00
2018-02-18T10:15:36.254Z,1124.00
2018-02-18T10:16:36.252Z,1120.00
2018-02-18T10:17:36.240Z,1124.00
2018-02-18T10:18:36.231Z,1116.00
2018-02-18T10:19:36.235Z,1120.00
2018-02-18T10:20:36.238Z,1120.00
2018-02-18T10:21:36.247Z,1124.00
2018-02-18T10:22:36.241Z,1124.00
2018-02-18T10:23:36.239Z,1132.00
2018-02-18T10:24:36.269Z,1128.00
2018-02-18T10:25:36.242Z,1116.00
2018-02-18T10:26:36.252Z,1124.00
2018-02-18T10:27:36.282Z,1128.00
2018-02-18T10:28:37.270Z,1128.00
2018-02-18T10:29:36.244Z,1128.00
2018-02-18T10:30:37.283Z,1144.00
2018-02-18T10:31:36.251Z,1156.00
2018-02-18T10:32:36.272Z,1164.00
2018-02-18T10:33:36.255Z,1168.00
2018-02-18T10:34:36.297Z,1172.00
2018-02-18T10:35:36.261Z,1168.00
2018-02-18T10:36:36.301Z,1176.00
2018-02-18T10:37:36.254Z,1188.00
2018-02-18T10:38:36.312Z,1192.00
2018-02-18T10:39:36.268Z,1204.00
2018-02-18T10:40:36.330Z,1200.00
2018-02-18T10:41:36.279Z,1196.00
2018-02-18T10:42:36.338Z,1196.00
2018-02-18T10:43:36.269Z,1204.00
2018-02-18T10:44:36.358Z,1200.00
2018-02-18T10:45:36.267Z,1196.00
2018-02-18T10:46:36.368Z,1188.00
2018-02-18T10:47:36.273Z,1188.00
2018-02-18T10:48:36.386Z,1264.00
2018-02-18T10:49:36.272Z,1216.00
2018-02-18T10:50:37.323Z,1212.00
2018-02-18T10:51:36.285Z,1220.00
2018-02-18T10:52:37.330Z,1248.00
2018-02-18T10:53:36.284Z,1252.00
2018-02-18T10:54:36.320Z,1244.00
2018-02-18T10:55:36.313Z,1232.00
2018-02-18T10:56:36.347Z,1232.00
2018-02-18T10:57:36.318Z,1236.00
2018-02-18T10:58:36.349Z,1232.00
2018-02-18T10:59:36.304Z,1228.00
2018-02-18T11:00:36.361Z,1224.00
2018-02-18T11:01:36.295Z,1224.00
2018-02-18T11:02:36.391Z,1216.00
2018-02-18T11:03:36.303Z,1200.00
2018-02-18T11:04:36.389Z,1192.00
2018-02-18T11:05:36.313Z,1160.00
2018-02-18T11:06:36.401Z,1192.00
2018-02-18T11:07:36.305Z,1220.00
2018-02-18T11:08:36.415Z,1196.00
2018-02-18T11:09:36.313Z,1184.00
2018-02-18T11:10:36.329Z,1192.00
2018-02-18T11:11:36.316Z,1188.00
2018-02-18T11:12:36.345Z,1180.00
2018-02-18T11:13:36.319Z,1196.00
2018-02-18T11:14:36.358Z,1224.00
2018-02-18T11:15:36.330Z,1232.00
2018-02-18T11:16:36.372Z,1264.00
2018-02-18T11:17:36.324Z,1268.00
2018-02-18T11:18:36.385Z,1272.00
2018-02-18T11:19:36.325Z,1276.00
2018-02-18T11:20:36.400Z,1272.00
2018-02-18T11:21:36.328Z,1276.00
2018-02-18T11:22:36.414Z,1272.00
2018-02-18T11:23:36.336Z,1264.00
2018-02-18T11:24:37.453Z,1260.00
2018-02-18T11:25:36.351Z,1268.00
2018-02-18T11:26:36.435Z,1280.00
2018-02-18T11:27:36.360Z,1296.00
2018-02-18T11:28:37.370Z,1300.00
2018-02-18T11:29:36.342Z,1296.00
2018-02-18T11:30:36.465Z,1296.00
2018-02-18T11:31:36.360Z,1296.00
2018-02-18T11:32:36.381Z,1304.00
2018-02-18T11:33:36.353Z,1300.00
2018-02-18T11:34:36.386Z,1304.00
2018-02-18T11:35:36.355Z,1292.00
2018-02-18T11:36:36.402Z,1280.00
2018-02-18T11:37:36.367Z,1284.00
2018-02-18T11:38:36.443Z,1288.00
2018-02-18T11:39:36.371Z,1276.00
2018-02-18T11:40:36.434Z,1296.00
2018-02-18T11:41:36.373Z,1312.00
2018-02-18T11:42:36.441Z,1308.00
2018-02-18T11:43:36.377Z,1336.00
2018-02-18T11:44:38.419Z,1352.00
2018-02-18T11:45:36.384Z,1348.00
2018-02-18T11:46:36.469Z,1340.00
2018-02-18T11:47:36.388Z,1320.00
2018-02-18T11:48:36.497Z,1312.00
2018-02-18T11:49:36.389Z,1296.00
2018-02-18T11:50:38.443Z,1292.00
2018-02-18T11:51:36.395Z,1296.00
2018-02-18T11:52:36.511Z,1308.00
2018-02-18T11:53:36.403Z,1332.00
2018-02-18T11:54:36.418Z,1324.00
2018-02-18T11:55:36.420Z,1320.00
2018-02-18T11:56:36.443Z,1316.00
2018-02-18T11:57:36.427Z,1316.00
2018-02-18T11:58:36.460Z,1308.00
2018-02-18T11:59:36.413Z,1304.00
2018-02-18T12:00:36.472Z,1304.00
2018-02-18T12:01:36.424Z,1300.00
2018-02-18T12:02:36.489Z,1316.00
2018-02-18T12:03:36.423Z,1308.00
2018-02-18T12:04:36.498Z,1296.00
2018-02-18T12:05:36.432Z,1272.00
2018-02-18T12:06:36.524Z,1256.00
2018-02-18T12:07:36.440Z,1264.00
2018-02-18T12:08:36.528Z,1240.00
2018-02-18T12:09:36.441Z,1220.00
2018-02-18T12:10:36.595Z,1212.00
2018-02-18T12:11:36.461Z,1212.00
2018-02-18T12:12:36.543Z,1228.00
2018-02-18T12:13:36.458Z,1288.00
2018-02-18T12:14:36.571Z,1292.00
2018-02-18T12:15:36.458Z,1300.00
2018-02-18T12:16:36.576Z,1308.00
2018-02-18T12:17:36.466Z,1304.00
2018-02-18T12:18:36.484Z,1312.00
2018-02-18T12:19:36.471Z,1300.00
2018-02-18T12:20:36.599Z,1308.00
2018-02-18T12:21:36.471Z,1336.00
2018-02-18T12:22:36.534Z,1336.00
2018-02-18T12:23:36.478Z,1340.00
2018-02-18T12:24:36.521Z,1344.00
2018-02-18T12:25:36.568Z,1344.00
2018-02-18T12:26:36.540Z,1348.00
2018-02-18T12:27:36.497Z,1348.00
2018-02-18T12:28:36.551Z,1344.00
2018-02-18T12:29:36.493Z,1336.00
2018-02-18T12:30:36.565Z,1332.00
2018-02-18T12:31:36.500Z,1332.00
2018-02-18T12:32:36.579Z,1320.00
2018-02-18T12:33:36.609Z,1304.00
2018-02-18T12:34:36.616Z,1340.00
2018-02-18T12:35:36.522Z,1344.00
2018-02-18T12:36:36.605Z,1344.00
2018-02-18T12:37:36.539Z,1356.00
2018-02-18T12:38:36.616Z,1360.00
2018-02-18T12:39:36.821Z,1368.00
2018-02-18T12:40:36.633Z,1368.00
2018-02-18T12:41:36.707Z,1392.00
2018-02-18T12:42:36.535Z,1408.00
2018-02-18T12:43:36.537Z,1420.00
2018-02-18T12:44:36.559Z,1436.00
2018-02-18T12:45:36.868Z,1456.00
2018-02-18T12:46:36.596Z,1472.00