createdAt,value
2023-04-30T00:00:36.593Z,3.10
2023-04-30T00:03:05.059Z,3.17
2023-04-30T00:05:33.219Z,2.80
2023-04-30T00:08:01.486Z,2.15
2023-04-30T00:10:30.419Z,2.08
2023-04-30T00:12:59.211Z,4.82
2023-04-30T00:15:27.444Z,7.22
2023-04-30T00:17:55.392Z,6.78
2023-04-30T00:20:23.222Z,4.38
2023-04-30T00:22:53.246Z,5.82
2023-04-30T00:25:21.559Z,4.75
2023-04-30T00:27:49.460Z,3.50
2023-04-30T00:30:17.345Z,1.50
2023-04-30T00:32:46.301Z,2.47
2023-04-30T00:35:14.038Z,4.10
2023-04-30T00:37:42.211Z,5.13
2023-04-30T00:40:10.456Z,4.88
2023-04-30T00:42:38.396Z,5.03
2023-04-30T00:45:07.746Z,3.45
2023-04-30T00:47:36.212Z,1.40
2023-04-30T00:50:04.181Z,2.00
2023-04-30T00:52:32.578Z,3.53
2023-04-30T00:55:00.713Z,3.40
2023-04-30T00:57:29.505Z,3.22
2023-04-30T00:59:57.661Z,2.40
2023-04-30T01:02:26.509Z,3.10
2023-04-30T01:04:55.769Z,2.53
2023-04-30T01:07:28.882Z,3.58
2023-04-30T01:09:57.265Z,5.57
2023-04-30T01:12:59.085Z,3.65
2023-04-30T01:15:43.549Z,3.60
2023-04-30T01:18:32.511Z,2.97
2023-04-30T01:21:07.172Z,2.92
2023-04-30T01:24:07.377Z,3.67
2023-04-30T01:27:02.069Z,3.10
2023-04-30T01:29:32.478Z,2.80
2023-04-30T01:32:03.141Z,2.80
2023-04-30T01:34:31.616Z,2.08
2023-04-30T01:37:34.614Z,2.20
2023-04-30T01:40:36.717Z,3.05
2023-04-30T01:43:19.434Z,2.58
2023-04-30T01:46:31.850Z,3.13
2023-04-30T01:49:38.504Z,3.95
2023-04-30T01:52:48.557Z,2.60
2023-04-30T01:55:35.855Z,1.67
2023-04-30T01:58:10.719Z,2.58
2023-04-30T02:00:39.066Z,2.60
2023-04-30T02:03:08.065Z,3.47
2023-04-30T02:05:36.456Z,4.05
2023-04-30T02:08:05.045Z,2.03
2023-04-30T02:10:35.693Z,1.50
2023-04-30T02:13:03.629Z,3.33
2023-04-30T02:15:32.247Z,3.50
2023-04-30T02:18:00.720Z,2.17
2023-04-30T02:20:29.078Z,5.82
2023-04-30T02:22:57.371Z,2.03
2023-04-30T02:25:27.231Z,3.42
2023-04-30T02:27:55.621Z,2.05
2023-04-30T02:30:23.698Z,3.78
2023-04-30T02:32:51.700Z,2.08
2023-04-30T02:35:19.620Z,2.45
2023-04-30T02:37:47.261Z,2.05
2023-04-30T02:40:15.152Z,1.70
2023-04-30T02:42:42.657Z,2.30
2023-04-30T02:45:10.508Z,1.42
2023-04-30T02:47:38.268Z,3.08
2023-04-30T02:50:07.055Z,1.40
2023-04-30T02:52:34.821Z,3.47
2023-04-30T02:55:02.490Z,1.58
2023-04-30T02:57:30.448Z,2.17
2023-04-30T02:59:58.135Z,3.72
2023-04-30T03:02:26.430Z,4.72
2023-04-30T03:04:54.407Z,2.90
2023-04-30T03:07:22.370Z,2.55
2023-04-30T03:09:50.730Z,2.63
2023-04-30T03:12:18.293Z,1.92
2023-04-30T03:14:45.974Z,3.58
2023-04-30T03:17:15.075Z,2.08
2023-04-30T03:19:42.827Z,1.60
2023-04-30T03:22:11.718Z,7.80
2023-04-30T03:24:39.522Z,3.75
2023-04-30T03:27:07.100Z,2.67
2023-04-30T03:29:35.337Z,3.08
2023-04-30T03:32:03.535Z,1.77
2023-04-30T03:34:32.768Z,2.17
2023-04-30T03:37:02.180Z,6.28
2023-04-30T03:39:30.224Z,1.92
2023-04-30T03:41:58.488Z,1.88
2023-04-30T03:44:26.468Z,1.20
2023-04-30T03:46:54.143Z,1.10
2023-04-30T03:49:21.897Z,2.35
2023-04-30T03:51:49.541Z,2.40
2023-04-30T03:54:17.347Z,2.33
2023-04-30T03:56:45.401Z,4.60
2023-04-30T03:59:13.263Z,4.18
2023-04-30T04:05:23.633Z,1.35
2023-04-30T04:07:51.397Z,2.97
2023-04-30T04:10:19.189Z,3.45
2023-04-30T04:12:46.971Z,1.88
2023-04-30T04:15:15.422Z,1.50
2023-04-30T04:17:43.224Z,1.60
2023-04-30T04:20:13.865Z,2.65
2023-04-30T04:22:44.744Z,2.17
2023-04-30T04:25:14.216Z,2.33
2023-04-30T04:27:45.353Z,2.08
2023-04-30T04:30:14.166Z,1.33
2023-04-30T04:32:50.560Z,2.10
2023-04-30T04:35:44.614Z,1.08
2023-04-30T04:38:13.461Z,1.80
2023-04-30T04:40:41.597Z,0.90
2023-04-30T04:43:11.948Z,2.05
2023-04-30T04:45:40.958Z,2.13
2023-04-30T04:48:08.649Z,2.17
2023-04-30T04:50:36.489Z,1.95
2023-04-30T04:53:04.324Z,2.45
2023-04-30T04:55:32.113Z,3.75
2023-04-30T04:58:00.116Z,2.10
2023-04-30T05:00:28.012Z,2.67
2023-04-30T05:02:56.393Z,1.92
2023-04-30T05:05:24.120Z,1.80
2023-04-30T05:07:52.785Z,2.22
2023-04-30T05:10:20.587Z,1.65
2023-04-30T05:12:48.129Z,1.35
2023-04-30T05:15:15.927Z,1.35
2023-04-30T05:17:43.762Z,1.65
2023-04-30T05:20:12.967Z,1.13
2023-04-30T05:22:40.796Z,1.85
2023-04-30T05:25:09.116Z,4.25
2023-04-30T05:27:37.027Z,4.55
2023-04-30T05:30:05.379Z,1.67
2023-04-30T05:32:33.220Z,1.13
2023-04-30T05:35:01.265Z,1.85
2023-04-30T05:37:29.008Z,3.50
2023-04-30T05:39:56.858Z,1.55
2023-04-30T05:42:24.970Z,1.13
2023-04-30T05:44:52.842Z,2.13
2023-04-30T05:47:20.888Z,0.80
2023-04-30T05:49:49.312Z,2.67
2023-04-30T05:52:17.859Z,2.13
2023-04-30T05:54:46.843Z,1.35
2023-04-30T05:57:16.487Z,1.73
2023-04-30T05:59:44.340Z,2.35
2023-04-30T06:02:12.177Z,0.85
2023-04-30T06:04:40.094Z,1.42
2023-04-30T06:07:07.752Z,1.20
2023-04-30T06:09:36.890Z,1.58
2023-04-30T06:12:05.067Z,1.75
2023-04-30T06:14:33.291Z,1.98
2023-04-30T06:17:01.165Z,1.95
2023-04-30T06:19:28.891Z,1.55
2023-04-30T06:21:56.622Z,1.63
2023-04-30T06:24:24.121Z,2.38
2023-04-30T06:26:52.064Z,2.92
2023-04-30T06:29:19.610Z,1.33
2023-04-30T06:31:47.294Z,4.15
2023-04-30T06:34:17.695Z,1.88
2023-04-30T06:36:45.421Z,2.85
2023-04-30T06:39:16.299Z,1.73
2023-04-30T06:41:44.300Z,2.60
2023-04-30T06:44:12.105Z,6.88
2023-04-30T06:46:40.067Z,1.77
2023-04-30T06:49:07.920Z,2.80
2023-04-30T06:51:35.608Z,2.72
2023-04-30T06:54:03.357Z,1.58
2023-04-30T06:56:31.006Z,1.63
2023-04-30T06:58:58.798Z,4.88
2023-04-30T07:01:26.739Z,3.33
2023-04-30T07:03:55.264Z,3.90
2023-04-30T07:06:23.337Z,5.93
2023-04-30T07:08:51.042Z,3.10
2023-04-30T07:11:19.037Z,2.65
2023-04-30T07:13:46.990Z,2.45
2023-04-30T07:16:17.189Z,3.65
2023-04-30T07:18:45.070Z,1.95
2023-04-30T07:21:12.737Z,2.25
2023-04-30T07:23:40.375Z,6.03
2023-04-30T07:26:08.156Z,3.13
2023-04-30T07:28:35.592Z,7.72
2023-04-30T07:31:03.212Z,5.45
2023-04-30T07:33:31.255Z,7.55
2023-04-30T07:35:59.309Z,10.00
2023-04-30T07:38:27.238Z,9.10
2023-04-30T07:40:55.191Z,7.03
2023-04-30T07:43:22.805Z,3.53
2023-04-30T07:45:51.398Z,2.92
2023-04-30T07:48:19.087Z,8.20
2023-04-30T07:50:50.053Z,5.03
2023-04-30T07:53:19.129Z,4.70
2023-04-30T07:55:46.994Z,6.70
2023-04-30T07:58:14.675Z,5.20
2023-04-30T08:00:42.256Z,6.78
2023-04-30T08:03:10.027Z,10.68
2023-04-30T08:05:37.772Z,22.67
2023-04-30T08:08:08.768Z,9.73
2023-04-30T08:10:37.591Z,8.80
2023-04-30T08:13:06.108Z,10.45
2023-04-30T08:15:35.002Z,5.32
2023-04-30T08:18:03.341Z,8.35
2023-04-30T08:20:34.555Z,12.20
2023-04-30T08:23:03.219Z,7.45
2023-04-30T08:25:43.038Z,7.88
2023-04-30T08:28:10.749Z,8.00
2023-04-30T08:30:39.925Z,10.70
2023-04-30T08:33:07.592Z,8.07
2023-04-30T08:35:35.601Z,7.63
2023-04-30T08:38:03.667Z,11.02
2023-04-30T08:40:50.477Z,9.70
2023-04-30T08:43:20.596Z,6.63
2023-04-30T08:45:49.366Z,8.57
2023-04-30T08:48:21.825Z,5.68
2023-04-30T08:50:49.175Z,9.98
2023-04-30T08:53:18.200Z,7.80
2023-04-30T08:55:46.053Z,12.98
2023-04-30T08:58:13.923Z,11.13
2023-04-30T09:00:42.111Z,5.47
2023-04-30T09:03:10.608Z,12.95
2023-04-30T09:05:38.994Z,10.43
2023-04-30T09:08:09.212Z,7.35
2023-04-30T09:10:37.185Z,5.93
2023-04-30T09:13:12.703Z,10.05
2023-04-30T09:15:42.198Z,6.85
2023-04-30T09:18:18.175Z,11.95
2023-04-30T09:21:03.677Z,8.05
2023-04-30T09:23:31.651Z,8.20
2023-04-30T09:25:59.612Z,10.85
2023-04-30T09:28:29.134Z,11.45
2023-04-30T09:30:58.148Z,8.02
2023-04-30T09:33:26.633Z,9.85
2023-04-30T09:35:54.506Z,15.05
2023-04-30T09:38:31.904Z,13.20
2023-04-30T09:41:01.885Z,9.25
2023-04-30T09:43:31.397Z,11.90
2023-04-30T09:46:00.705Z,15.60
2023-04-30T09:48:28.980Z,14.50
2023-04-30T09:50:56.809Z,10.40
2023-04-30T09:53:24.527Z,12.55
2023-04-30T09:55:52.813Z,12.20
2023-04-30T09:58:20.974Z,10.63
2023-04-30T10:00:51.182Z,7.32
2023-04-30T10:03:21.218Z,8.43
2023-04-30T10:05:51.698Z,15.10
2023-04-30T10:08:32.119Z,13.02
2023-04-30T10:11:05.796Z,10.98
2023-04-30T10:13:42.831Z,9.93
2023-04-30T10:16:40.810Z,10.95
2023-04-30T10:19:16.040Z,15.50
2023-04-30T10:21:47.499Z,15.88
2023-04-30T10:24:20.444Z,8.23
2023-04-30T10:26:49.754Z,7.32
2023-04-30T10:29:19.131Z,18.48
2023-04-30T10:31:49.792Z,9.50
2023-04-30T10:34:50.942Z,12.70
2023-04-30T10:37:47.248Z,16.63
2023-04-30T10:40:15.296Z,20.33
2023-04-30T10:42:50.602Z,15.00
2023-04-30T10:45:20.992Z,8.18
2023-04-30T10:47:49.110Z,9.50
2023-04-30T10:50:16.974Z,9.38
2023-04-30T10:52:45.169Z,10.43
2023-04-30T10:55:17.795Z,12.48
2023-04-30T10:57:48.622Z,18.30
2023-04-30T11:00:28.122Z,11.13
2023-04-30T11:03:04.683Z,19.33
2023-04-30T11:05:40.184Z,10.73
2023-04-30T11:08:12.596Z,14.43
2023-04-30T11:11:00.380Z,16.70
2023-04-30T11:13:28.867Z,17.02
2023-04-30T11:16:04.738Z,14.35
2023-04-30T11:18:33.006Z,13.43
2023-04-30T11:21:04.074Z,16.73
2023-04-30T11:23:40.436Z,13.93
2023-04-30T11:26:10.685Z,14.02
2023-04-30T11:28:39.027Z,11.80
2023-04-30T11:31:07.072Z,10.07
2023-04-30T11:33:36.108Z,21.30
2023-04-30T11:36:03.926Z,7.95
2023-04-30T11:38:36.231Z,9.15
2023-04-30T11:41:05.488Z,10.60
2023-04-30T11:43:35.341Z,10.77
2023-04-30T11:46:12.199Z,9.98
2023-04-30T11:48:45.476Z,13.48
2023-04-30T11:51:21.660Z,11.00
2023-04-30T11:53:52.167Z,11.63
2023-04-30T11:56:24.689Z,7.65
2023-04-30T11:58:58.062Z,12.88
2023-04-30T12:01:29.960Z,11.65
2023-04-30T12:03:58.429Z,4.60
2023-04-30T12:06:29.091Z,5.72
2023-04-30T12:09:02.072Z,7.80
2023-04-30T12:11:33.098Z,6.40
2023-04-30T12:14:14.888Z,4.78
2023-04-30T12:16:53.456Z,8.18
2023-04-30T12:19:25.796Z,8.10
2023-04-30T12:21:55.504Z,10.75
2023-04-30T12:24:28.131Z,7.30
2023-04-30T12:26:56.905Z,6.50
2023-04-30T12:29:26.069Z,8.73
2023-04-30T12:31:55.714Z,4.35
2023-04-30T12:34:29.351Z,6.00
2023-04-30T12:36:59.858Z,8.55
2023-04-30T12:39:34.451Z,6.20
2023-04-30T12:42:02.624Z,7.00
2023-04-30T12:44:30.296Z,7.15
2023-04-30T12:47:01.000Z,4.05
2023-04-30T12:49:33.719Z,6.10
2023-04-30T12:52:13.733Z,8.32
2023-04-30T12:54:42.412Z,7.53
2023-04-30T12:57:12.834Z,5.43
2023-04-30T12:59:54.345Z,5.20
2023-04-30T13:02:28.853Z,3.92
2023-04-30T13:04:57.148Z,3.30
2023-04-30T13:07:25.404Z,4.53
2023-04-30T13:09:53.849Z,8.38
2023-04-30T13:12:22.689Z,6.78
2023-04-30T13:14:51.230Z,5.00
2023-04-30T13:17:19.541Z,7.28
2023-04-30T13:19:47.153Z,5.38
2023-04-30T13:22:15.274Z,7.40
2023-04-30T13:24:43.196Z,3.40
2023-04-30T13:27:12.065Z,7.30
2023-04-30T13:29:40.097Z,5.05
2023-04-30T13:32:08.752Z,5.53
2023-04-30T13:34:36.735Z,5.88
2023-04-30T13:37:05.104Z,5.65
2023-04-30T13:39:35.777Z,5.35
2023-04-30T13:42:04.415Z,5.13
2023-04-30T13:44:36.255Z,5.95
2023-04-30T13:47:03.971Z,4.72
2023-04-30T13:49:31.612Z,7.53
2023-04-30T13:52:02.267Z,5.88
2023-04-30T13:54:30.123Z,6.82
2023-04-30T13:57:02.377Z,5.13
2023-04-30T13:59:30.439Z,11.10
2023-04-30T14:01:58.963Z,5.03
2023-04-30T14:04:26.640Z,8.93
2023-04-30T14:06:56.993Z,9.02
2023-04-30T14:09:24.804Z,4.43
2023-04-30T14:11:52.580Z,6.32
2023-04-30T14:14:20.269Z,6.95
2023-04-30T14:16:48.061Z,6.65
2023-04-30T14:19:16.364Z,5.78
2023-04-30T14:21:44.082Z,14.27
2023-04-30T14:24:13.076Z,7.78
2023-04-30T14:26:43.373Z,6.68
2023-04-30T14:29:11.099Z,8.48
2023-04-30T14:31:39.212Z,4.68
2023-04-30T14:34:07.047Z,8.00
2023-04-30T14:36:36.453Z,13.30
2023-04-30T14:39:04.891Z,7.00
2023-04-30T14:41:37.068Z,10.80
2023-04-30T14:44:05.971Z,8.07
2023-04-30T14:46:33.807Z,7.95
2023-04-30T14:49:01.575Z,5.53
2023-04-30T14:51:29.486Z,5.55
2023-04-30T14:53:57.255Z,6.45
2023-04-30T14:56:25.337Z,6.07
2023-04-30T14:58:53.797Z,11.75
2023-04-30T15:01:21.593Z,5.00
2023-04-30T15:03:49.635Z,7.72
2023-04-30T15:06:17.554Z,7.57
2023-04-30T15:08:45.521Z,5.20
2023-04-30T15:11:13.498Z,6.45
2023-04-30T15:13:41.292Z,6.38
2023-04-30T15:16:09.257Z,4.72
2023-04-30T15:18:37.736Z,7.28
2023-04-30T15:21:06.016Z,7.43
2023-04-30T15:23:34.124Z,5.30
2023-04-30T15:26:04.828Z,6.72
2023-04-30T15:28:36.174Z,13.20
2023-04-30T15:31:04.778Z,5.47
2023-04-30T15:33:32.957Z,5.43
2023-04-30T15:36:00.881Z,4.20
2023-04-30T15:38:28.680Z,6.90
2023-04-30T15:40:56.633Z,6.07
2023-04-30T15:43:24.633Z,4.45
2023-04-30T15:45:52.277Z,5.75
2023-04-30T15:48:19.819Z,5.72
2023-04-30T15:50:47.607Z,7.43
2023-04-30T15:53:15.261Z,7.78
2023-04-30T15:55:43.490Z,7.97
2023-04-30T15:58:11.009Z,8.23
2023-04-30T16:00:38.764Z,5.10
2023-04-30T16:03:06.551Z,7.20
2023-04-30T16:05:38.897Z,5.25
2023-04-30T16:08:10.239Z,5.13
2023-04-30T16:10:39.409Z,6.00
2023-04-30T16:13:07.093Z,6.05
2023-04-30T16:15:34.828Z,5.43
2023-04-30T16:18:02.533Z,5.18
2023-04-30T16:20:31.699Z,3.33
2023-04-30T16:22:59.874Z,5.25
2023-04-30T16:25:27.531Z,8.25
2023-04-30T16:27:55.364Z,5.07
2023-04-30T16:30:23.164Z,7.28
2023-04-30T16:32:51.174Z,3.63
2023-04-30T16:35:19.472Z,6.95
2023-04-30T16:37:47.180Z,5.85
2023-04-30T16:40:14.763Z,6.47
2023-04-30T16:42:44.091Z,14.15
2023-04-30T16:45:11.937Z,10.35
2023-04-30T16:47:40.681Z,9.25
2023-04-30T16:50:09.308Z,13.32
2023-04-30T16:52:37.201Z,9.70
2023-04-30T16:55:06.038Z,9.98
2023-04-30T16:57:34.161Z,10.13
2023-04-30T17:00:02.343Z,17.25
2023-04-30T17:02:30.452Z,14.30
2023-04-30T17:04:58.583Z,11.75
2023-04-30T17:07:26.481Z,15.95
2023-04-30T17:09:54.789Z,15.23
2023-04-30T17:12:23.048Z,13.30
2023-04-30T17:14:51.234Z,8.85
2023-04-30T17:17:19.338Z,14.50
2023-04-30T17:19:47.170Z,13.75
2023-04-30T17:22:15.304Z,17.10
2023-04-30T17:24:43.071Z,12.32
2023-04-30T17:27:10.980Z,10.32
2023-04-30T17:29:38.728Z,9.93
2023-04-30T17:32:07.035Z,12.00
2023-04-30T17:34:35.310Z,8.43
2023-04-30T17:37:03.171Z,10.45
2023-04-30T17:39:34.259Z,10.88
2023-04-30T17:42:04.270Z,8.27
2023-04-30T17:44:33.249Z,8.30
2023-04-30T17:47:00.996Z,9.80
2023-04-30T17:49:28.914Z,9.85
2023-04-30T17:51:59.395Z,9.57
2023-04-30T17:54:29.244Z,7.75
2023-04-30T17:56:57.206Z,10.00
2023-04-30T17:59:26.685Z,7.63
2023-04-30T18:01:54.611Z,11.02
2023-04-30T18:04:22.891Z,8.00
2023-04-30T18:06:50.892Z,14.60
2023-04-30T18:09:19.100Z,9.35
2023-04-30T18:11:46.883Z,8.48
2023-04-30T18:14:14.907Z,11.40
2023-04-30T18:16:42.902Z,9.20
2023-04-30T18:19:11.216Z,8.10
2023-04-30T18:21:40.157Z,10.00
2023-04-30T18:24:07.795Z,11.45
2023-04-30T18:26:35.318Z,9.30
2023-04-30T18:29:03.340Z,11.75
2023-04-30T18:31:31.415Z,8.90
2023-04-30T18:34:01.788Z,9.07
2023-04-30T18:36:30.874Z,11.15
2023-04-30T18:38:58.878Z,9.43
2023-04-30T18:41:28.001Z,9.25
2023-04-30T18:43:56.181Z,11.63
2023-04-30T18:46:24.170Z,10.00
2023-04-30T18:48:51.920Z,9.70
2023-04-30T18:51:19.720Z,9.73
2023-04-30T18:53:48.029Z,9.95
2023-04-30T18:56:16.064Z,17.52
2023-04-30T18:58:49.889Z,9.68
2023-04-30T19:01:18.568Z,9.60
2023-04-30T19:03:46.536Z,8.70
2023-04-30T19:06:14.463Z,7.90
2023-04-30T19:08:44.883Z,12.15
2023-04-30T19:11:14.124Z,11.25
2023-04-30T19:13:44.582Z,9.25
2023-04-30T19:16:12.307Z,11.15
2023-04-30T19:18:40.314Z,6.93
2023-04-30T19:21:09.146Z,7.63
2023-04-30T19:23:36.795Z,6.72
2023-04-30T19:26:04.560Z,6.90
2023-04-30T19:28:32.153Z,8.68
2023-04-30T19:31:00.121Z,7.43
2023-04-30T19:33:28.796Z,8.75
2023-04-30T19:35:57.845Z,11.02
2023-04-30T19:38:25.308Z,14.75
2023-04-30T19:40:55.068Z,12.27
2023-04-30T19:43:24.262Z,14.50
2023-04-30T19:45:54.825Z,14.55
2023-04-30T19:48:23.840Z,11.98
2023-04-30T19:50:55.745Z,11.65
2023-04-30T19:53:25.709Z,13.75
2023-04-30T19:55:53.823Z,11.15
2023-04-30T19:58:21.608Z,9.80
2023-04-30T20:00:49.444Z,9.10
2023-04-30T20:03:18.315Z,12.77
2023-04-30T20:05:46.101Z,10.93
2023-04-30T20:08:14.008Z,12.35
2023-04-30T20:10:43.084Z,6.95
2023-04-30T20:13:10.861Z,9.80
2023-04-30T20:15:38.937Z,7.82
2023-04-30T20:18:06.959Z,10.50
2023-04-30T20:20:34.672Z,10.02
2023-04-30T20:23:14.537Z,14.73
2023-04-30T20:25:46.374Z,8.52
2023-04-30T20:28:15.400Z,11.43
2023-04-30T20:30:44.274Z,5.72
2023-04-30T20:33:13.676Z,11.38
2023-04-30T20:35:44.555Z,10.55
2023-04-30T20:38:13.189Z,11.57
2023-04-30T20:40:41.452Z,9.57
2023-04-30T20:43:12.062Z,10.38
2023-04-30T20:45:44.829Z,6.22
2023-04-30T20:48:12.752Z,7.35
2023-04-30T20:50:40.944Z,6.20
2023-04-30T20:53:11.055Z,9.52
2023-04-30T20:55:39.075Z,8.48
2023-04-30T20:58:08.170Z,17.27
2023-04-30T21:00:36.444Z,10.40
2023-04-30T21:03:04.719Z,4.07
2023-04-30T21:05:32.587Z,8.75
2023-04-30T21:08:01.851Z,10.13
2023-04-30T21:10:36.787Z,6.75
2023-04-30T21:13:06.192Z,7.72
2023-04-30T21:15:36.299Z,12.15
2023-04-30T21:18:04.268Z,7.60
2023-04-30T21:20:32.546Z,5.60
2023-04-30T21:23:02.072Z,8.38
2023-04-30T21:25:29.992Z,7.95
2023-04-30T21:27:57.879Z,8.18
2023-04-30T21:30:26.726Z,9.98
2023-04-30T21:32:59.189Z,20.38
2023-04-30T21:35:29.995Z,10.55
2023-04-30T21:37:57.773Z,13.93
2023-04-30T21:40:25.530Z,7.53
2023-04-30T21:42:53.492Z,11.07
2023-04-30T21:45:21.501Z,4.70
2023-04-30T21:47:49.849Z,4.45
2023-04-30T21:50:17.942Z,9.32
2023-04-30T21:52:45.529Z,5.90
2023-04-30T21:55:13.460Z,7.53
2023-04-30T21:57:41.210Z,10.23
2023-04-30T22:00:14.663Z,10.35
2023-04-30T22:02:49.690Z,13.68
2023-04-30T22:05:19.985Z,13.32
2023-04-30T22:07:48.364Z,6.80
2023-04-30T22:10:16.572Z,14.65
2023-04-30T22:12:47.342Z,8.02
2023-04-30T22:15:16.105Z,6.68
2023-04-30T22:17:44.242Z,12.85
2023-04-30T22:20:12.452Z,10.15
2023-04-30T22:22:40.172Z,11.48
2023-04-30T22:25:10.202Z,7.30
2023-04-30T22:27:37.965Z,5.95
2023-04-30T22:30:07.132Z,10.73
2023-04-30T22:32:35.202Z,7.00
2023-04-30T22:35:03.720Z,6.70
2023-04-30T22:37:31.623Z,5.07
2023-04-30T22:39:59.905Z,7.13
2023-04-30T22:42:27.642Z,6.93
2023-04-30T22:44:55.743Z,5.68
2023-04-30T22:47:23.860Z,7.88
2023-04-30T22:49:51.860Z,5.63
2023-04-30T22:52:20.261Z,5.25
2023-04-30T22:54:48.639Z,5.07
2023-04-30T22:57:18.420Z,6.43
2023-04-30T22:59:46.166Z,6.47
2023-04-30T23:02:14.823Z,5.30
2023-04-30T23:04:42.928Z,4.72
2023-04-30T23:07:11.484Z,5.80
2023-04-30T23:09:39.709Z,5.93
2023-04-30T23:12:07.489Z,5.05
2023-04-30T23:14:35.331Z,7.85
2023-04-30T23:17:03.797Z,5.57
2023-04-30T23:19:32.016Z,7.43
2023-04-30T23:22:00.180Z,6.93
2023-04-30T23:24:28.676Z,3.45
2023-04-30T23:26:57.946Z,6.13
2023-04-30T23:29:25.806Z,5.40
2023-04-30T23:31:54.317Z,4.47
2023-04-30T23:34:22.369Z,4.57
2023-04-30T23:36:50.160Z,5.57
2023-04-30T23:39:18.608Z,3.95
2023-04-30T23:41:47.635Z,6.45
2023-04-30T23:44:15.406Z,4.93
2023-04-30T23:46:43.564Z,7.60
2023-04-30T23:49:11.346Z,5.45
2023-04-30T23:51:41.897Z,3.33
2023-04-30T23:54:09.769Z,6.82
2023-04-30T23:56:37.601Z,4.55
2023-04-30T23:59:05.388Z,7.47
