createdAt,value
2023-05-15T00:01:43.872Z,94489.88
2023-05-15T00:04:52.482Z,94486.00
2023-05-15T00:08:01.097Z,94485.19
2023-05-15T00:11:09.893Z,94481.28
2023-05-15T00:14:18.433Z,94481.47
2023-05-15T00:17:28.963Z,94472.06
2023-05-15T00:20:37.778Z,94472.47
2023-05-15T00:23:47.636Z,94472.47
2023-05-15T00:26:56.222Z,94467.56
2023-05-15T00:30:05.552Z,94469.19
2023-05-15T00:33:16.913Z,94471.44
2023-05-15T00:36:26.101Z,94472.84
2023-05-15T00:39:34.829Z,94470.44
2023-05-15T00:42:44.350Z,94464.28
2023-05-15T00:45:53.936Z,94469.81
2023-05-15T00:49:06.753Z,94466.50
2023-05-15T00:52:16.336Z,94465.91
2023-05-15T00:55:27.403Z,94461.00
2023-05-15T00:58:37.676Z,94459.34
2023-05-15T01:01:47.635Z,94456.91
2023-05-15T01:04:57.504Z,94464.28
2023-05-15T01:08:17.445Z,94463.03
2023-05-15T01:11:35.926Z,94462.22
2023-05-15T01:14:45.178Z,94462.22
2023-05-15T01:17:53.347Z,94463.06
2023-05-15T01:21:40.812Z,94466.28
2023-05-15T01:25:24.027Z,94459.34
2023-05-15T01:28:43.459Z,94464.28
2023-05-15T01:31:58.427Z,94463.03
2023-05-15T01:35:15.947Z,94454.63
2023-05-15T01:38:36.048Z,94454.00
2023-05-15T01:41:55.213Z,94458.34
2023-05-15T01:45:12.093Z,94459.78
2023-05-15T01:48:22.900Z,94461.38
2023-05-15T01:51:33.938Z,94454.41
2023-05-15T01:54:45.466Z,94454.03
2023-05-15T01:57:56.648Z,94455.41
2023-05-15T02:01:07.233Z,94449.53
2023-05-15T02:04:21.150Z,94449.50
2023-05-15T02:07:30.163Z,94445.66
2023-05-15T02:10:39.593Z,94452.59
2023-05-15T02:13:48.612Z,94444.25
2023-05-15T02:16:58.309Z,94448.94
2023-05-15T02:20:08.874Z,94444.88
2023-05-15T02:23:20.509Z,94439.34
2023-05-15T02:26:44.289Z,94447.97
2023-05-15T02:30:25.915Z,94438.34
2023-05-15T02:33:46.822Z,94445.72
2023-05-15T02:37:02.014Z,94444.47
2023-05-15T02:40:13.156Z,94447.16
2023-05-15T02:43:22.293Z,94439.34
2023-05-15T02:46:32.673Z,94439.78
2023-05-15T02:49:43.152Z,94436.06
2023-05-15T02:52:51.812Z,94433.22
2023-05-15T02:56:00.789Z,94439.09
2023-05-15T02:59:09.374Z,94442.19
2023-05-15T03:02:18.443Z,94435.47
2023-05-15T03:05:29.708Z,94443.84
2023-05-15T03:08:38.408Z,94447.09
2023-05-15T03:11:47.219Z,94443.81
2023-05-15T03:14:56.068Z,94440.81
2023-05-15T03:18:05.157Z,94440.97
2023-05-15T03:21:15.091Z,94436.91
2023-05-15T03:24:23.697Z,94447.16
2023-05-15T03:27:32.639Z,94437.34
2023-05-15T03:30:41.418Z,94435.88
2023-05-15T03:33:51.573Z,94435.06
2023-05-15T03:37:01.771Z,94428.34
2023-05-15T03:40:11.242Z,94435.50
2023-05-15T03:43:20.174Z,94428.31
2023-05-15T03:46:31.109Z,94434.03
2023-05-15T03:49:39.819Z,94437.31
2023-05-15T03:52:49.976Z,94429.56
2023-05-15T03:55:58.894Z,94436.50
2023-05-15T03:59:07.668Z,94437.72
2023-05-15T04:02:16.379Z,94444.25
2023-05-15T04:05:24.954Z,94438.94
2023-05-15T04:08:34.994Z,94446.25
2023-05-15T04:11:46.742Z,94447.94
2023-05-15T04:14:55.232Z,94449.97
2023-05-15T04:18:03.997Z,94449.75
2023-05-15T04:21:12.521Z,94450.78
2023-05-15T04:24:22.370Z,94452.84
2023-05-15T04:27:30.829Z,94450.34
2023-05-15T04:30:39.336Z,94450.34
2023-05-15T04:33:49.117Z,94448.69
2023-05-15T04:36:57.791Z,94452.56
2023-05-15T04:40:10.993Z,94450.09
2023-05-15T04:43:19.742Z,94450.72
2023-05-15T04:46:29.250Z,94445.16
2023-05-15T04:49:38.017Z,94450.31
2023-05-15T04:52:47.105Z,94450.91
2023-05-15T04:55:59.086Z,94444.75
2023-05-15T04:59:07.616Z,94460.31
2023-05-15T05:02:16.400Z,94457.66
2023-05-15T05:05:25.093Z,94464.00
2023-05-15T05:08:33.961Z,94457.66
2023-05-15T05:11:44.374Z,94462.97
2023-05-15T05:14:52.845Z,94470.28
2023-05-15T05:18:01.589Z,94467.38
2023-05-15T05:21:10.225Z,94476.06
2023-05-15T05:24:18.736Z,94475.28
2023-05-15T05:27:28.803Z,94482.84
2023-05-15T05:30:37.340Z,94484.25
2023-05-15T05:33:45.853Z,94480.53
2023-05-15T05:36:54.352Z,94483.00
2023-05-15T05:40:05.805Z,94479.75
2023-05-15T05:43:16.447Z,94485.91
2023-05-15T05:46:26.327Z,94488.38
2023-05-15T05:49:35.124Z,94484.28
2023-05-15T05:52:43.625Z,94492.47
2023-05-15T05:55:53.164Z,94490.72
2023-05-15T05:59:04.876Z,94501.81
2023-05-15T06:02:14.893Z,94499.69
2023-05-15T06:05:25.913Z,94500.88
2023-05-15T06:08:35.268Z,94497.81
2023-05-15T06:11:44.617Z,94503.66
2023-05-15T06:14:55.181Z,94506.09
2023-05-15T06:18:04.467Z,94507.50
2023-05-15T06:21:13.797Z,94500.44
2023-05-15T06:24:22.566Z,94499.91
2023-05-15T06:27:31.824Z,94502.91
2023-05-15T06:30:43.579Z,94504.88
2023-05-15T06:33:53.240Z,94508.41
2023-05-15T06:37:03.393Z,94514.84
2023-05-15T06:40:13.214Z,94519.84
2023-05-15T06:43:22.651Z,94510.69
2023-05-15T06:46:33.400Z,94512.53
2023-05-15T06:49:42.402Z,94511.66
2023-05-15T06:52:52.287Z,94515.09
2023-05-15T06:56:02.139Z,94516.19
2023-05-15T06:59:11.714Z,94520.63
2023-05-15T07:02:27.618Z,94514.13
2023-05-15T07:05:37.021Z,94526.22
2023-05-15T07:08:46.806Z,94517.59
2023-05-15T07:11:56.451Z,94516.66
2023-05-15T07:15:06.050Z,94516.13
2023-05-15T07:18:16.426Z,94516.75
2023-05-15T07:21:25.369Z,94520.84
2023-05-15T07:24:34.582Z,94517.56
2023-05-15T07:27:43.579Z,94513.44
2023-05-15T07:30:52.914Z,94510.63
2023-05-15T07:34:03.499Z,94521.75
2023-05-15T07:37:12.295Z,94521.31
2023-05-15T07:40:20.997Z,94515.88
2023-05-15T07:43:29.516Z,94518.94
2023-05-15T07:46:39.067Z,94519.06
2023-05-15T07:49:49.113Z,94514.09
2023-05-15T07:52:57.837Z,94506.53
2023-05-15T07:56:07.130Z,94513.25
2023-05-15T07:59:16.155Z,94513.00
2023-05-15T08:02:25.486Z,94506.28
2023-05-15T08:05:35.624Z,94509.34
2023-05-15T08:08:44.864Z,94500.38
2023-05-15T08:11:56.499Z,94497.75
2023-05-15T08:15:06.618Z,94506.69
2023-05-15T08:18:15.394Z,94513.78
2023-05-15T08:21:27.329Z,94511.25
2023-05-15T08:24:36.266Z,94503.75
2023-05-15T08:27:45.184Z,94507.44
2023-05-15T08:30:54.465Z,94504.03
2023-05-15T08:34:03.703Z,94510.97
2023-05-15T08:37:13.834Z,94509.69
2023-05-15T08:40:34.375Z,94506.75
2023-05-15T08:43:50.366Z,94505.88
2023-05-15T08:47:00.228Z,94494.97
2023-05-15T08:50:12.160Z,94507.03
2023-05-15T08:53:23.005Z,94499.97
2023-05-15T08:56:31.715Z,94501.09
2023-05-15T08:59:40.278Z,94508.97
2023-05-15T09:02:49.257Z,94503.84
2023-05-15T09:05:59.320Z,94487.28
2023-05-15T09:09:13.870Z,94474.88
2023-05-15T09:12:25.202Z,94471.00
2023-05-15T09:15:34.835Z,94476.97
2023-05-15T09:18:44.738Z,94473.31
2023-05-15T09:21:54.026Z,94480.63
2023-05-15T09:25:05.996Z,94471.88
2023-05-15T09:28:29.293Z,94483.25
2023-05-15T09:31:42.022Z,94489.00
2023-05-15T09:34:51.626Z,94500.94
2023-05-15T09:38:02.883Z,94497.22
2023-05-15T09:41:26.076Z,94496.41
2023-05-15T09:44:34.967Z,94482.63
2023-05-15T09:47:44.188Z,94497.75
2023-05-15T09:50:53.532Z,94491.50
2023-05-15T09:54:02.348Z,94488.88
2023-05-15T09:57:14.602Z,94488.38
2023-05-15T10:00:26.478Z,94490.25
2023-05-15T10:07:12.723Z,94473.94
2023-05-15T10:10:22.400Z,94471.25
2023-05-15T10:13:35.841Z,94469.41
2023-05-15T10:16:46.355Z,94459.84
2023-05-15T10:19:58.687Z,94450.44
2023-05-15T10:23:10.626Z,94457.75
2023-05-15T10:26:25.310Z,94452.78
2023-05-15T10:29:36.590Z,94455.81
2023-05-15T10:32:46.204Z,94446.44
2023-05-15T10:35:55.953Z,94446.63
2023-05-15T10:39:07.806Z,94440.41
2023-05-15T10:42:18.059Z,94438.81
2023-05-15T10:45:29.395Z,94438.41
2023-05-15T10:48:38.811Z,94432.94
2023-05-15T10:51:47.327Z,94430.19
2023-05-15T10:54:57.083Z,94423.13
2023-05-15T10:58:11.021Z,94428.38
2023-05-15T11:01:32.443Z,94415.59
2023-05-15T11:04:42.270Z,94414.78
2023-05-15T11:08:25.914Z,94414.34
2023-05-15T11:11:57.915Z,94406.88
2023-05-15T11:15:22.465Z,94405.66
2023-05-15T11:18:32.575Z,94408.59
2023-05-15T11:21:47.569Z,94427.34
2023-05-15T11:24:59.610Z,94422.31
2023-05-15T11:28:21.728Z,94421.16
2023-05-15T11:31:32.160Z,94409.00
2023-05-15T11:34:44.549Z,94416.41
2023-05-15T11:37:55.213Z,94412.88
2023-05-15T11:41:04.338Z,94413.38
2023-05-15T11:44:14.022Z,94421.53
2023-05-15T11:47:22.696Z,94419.38
2023-05-15T11:50:35.458Z,94429.50
2023-05-15T11:53:45.378Z,94431.03
2023-05-15T11:56:57.929Z,94430.38
2023-05-15T12:00:09.209Z,94433.16
2023-05-15T12:03:22.322Z,94444.28
2023-05-15T12:06:32.846Z,94448.25
2023-05-15T12:09:43.043Z,94443.72
2023-05-15T12:12:52.006Z,94445.66
2023-05-15T12:16:01.744Z,94439.97
2023-05-15T12:19:11.962Z,94438.31
2023-05-15T12:22:22.011Z,94432.47
2023-05-15T12:25:30.886Z,94428.66
2023-05-15T12:28:40.409Z,94425.34
2023-05-15T12:31:53.749Z,94429.00
2023-05-15T12:35:03.169Z,94424.81
2023-05-15T12:38:16.940Z,94428.38
2023-05-15T12:41:29.423Z,94424.69
2023-05-15T12:44:37.901Z,94437.53
2023-05-15T12:47:47.736Z,94434.00
2023-05-15T12:50:56.726Z,94448.94
2023-05-15T12:54:07.303Z,94457.44
2023-05-15T12:57:15.984Z,94470.81
2023-05-15T13:00:26.014Z,94478.13
2023-05-15T13:03:35.417Z,94480.75
2023-05-15T13:06:47.061Z,94483.88
2023-05-15T13:10:09.592Z,94477.91
2023-05-15T13:13:18.516Z,94483.09
2023-05-15T13:16:29.795Z,94481.84
2023-05-15T13:19:38.870Z,94476.25
2023-05-15T13:22:47.693Z,94483.66
2023-05-15T13:25:57.952Z,94477.81
2023-05-15T13:29:06.662Z,94484.72
2023-05-15T13:32:15.714Z,94492.72
2023-05-15T13:35:24.538Z,94486.56
2023-05-15T13:38:33.702Z,94483.38
2023-05-15T13:41:44.115Z,94485.03
2023-05-15T13:44:52.829Z,94485.91
2023-05-15T13:48:01.715Z,94488.81
2023-05-15T13:51:10.554Z,94485.69
2023-05-15T13:54:21.554Z,94488.06
2023-05-15T13:57:31.413Z,94481.97
2023-05-15T14:00:40.933Z,94480.44
2023-05-15T14:03:49.519Z,94482.34
2023-05-15T14:06:58.128Z,94473.72
2023-05-15T14:10:07.756Z,94483.63
2023-05-15T14:13:17.820Z,94481.06
2023-05-15T14:16:26.481Z,94485.47
2023-05-15T14:19:35.310Z,94481.00
2023-05-15T14:22:43.758Z,94479.88
2023-05-15T14:25:52.515Z,94473.44
2023-05-15T14:29:02.377Z,94481.78
2023-05-15T14:32:11.184Z,94486.22
2023-05-15T14:35:20.000Z,94483.00
2023-05-15T14:38:28.479Z,94485.47
2023-05-15T14:41:37.044Z,94488.06
2023-05-15T14:44:47.101Z,94479.09
2023-05-15T14:47:55.979Z,94481.88
2023-05-15T14:51:04.954Z,94484.53
2023-05-15T14:54:14.040Z,94482.53
2023-05-15T14:57:22.783Z,94481.06
2023-05-15T15:00:33.143Z,94474.63
2023-05-15T15:03:42.610Z,94464.06
2023-05-15T15:06:51.638Z,94473.38
2023-05-15T15:10:00.891Z,94470.44
2023-05-15T15:13:11.639Z,94464.91
2023-05-15T15:16:21.574Z,94475.78
2023-05-15T15:19:30.657Z,94489.50
2023-05-15T15:22:39.971Z,94501.69
2023-05-15T15:25:48.947Z,94517.06
2023-05-15T15:29:01.076Z,94509.94
2023-05-15T15:32:11.135Z,94501.78
2023-05-15T15:35:20.544Z,94501.84
2023-05-15T15:38:29.251Z,94496.34
2023-05-15T15:41:39.828Z,94507.06
2023-05-15T15:44:48.689Z,94499.66
2023-05-15T15:47:58.649Z,94499.66
2023-05-15T15:51:07.736Z,94489.19
2023-05-15T15:54:15.913Z,94489.34
2023-05-15T15:57:24.550Z,94491.28
2023-05-15T16:00:32.954Z,94488.94
2023-05-15T16:03:42.537Z,94491.94
2023-05-15T16:06:51.040Z,94491.13
2023-05-15T16:10:11.385Z,94497.50
2023-05-15T16:13:21.274Z,94498.66
2023-05-15T16:16:29.741Z,94497.78
2023-05-15T16:19:39.606Z,94498.88
2023-05-15T16:22:48.005Z,94497.72
2023-05-15T16:25:56.777Z,94493.50
2023-05-15T16:29:05.471Z,94494.94
2023-05-15T16:32:15.233Z,94498.22
2023-05-15T16:35:25.514Z,94501.81
2023-05-15T16:38:33.893Z,94493.75
2023-05-15T16:41:42.691Z,94493.09
2023-05-15T16:44:50.866Z,94495.44
2023-05-15T16:48:04.059Z,94499.19
2023-05-15T16:51:14.285Z,94502.66
2023-05-15T16:54:23.429Z,94499.25
2023-05-15T16:57:32.457Z,94512.53
2023-05-15T17:00:42.035Z,94501.41
2023-05-15T17:03:52.836Z,94504.28
2023-05-15T17:07:02.872Z,94511.19
2023-05-15T17:10:13.757Z,94508.88
2023-05-15T17:13:23.295Z,94510.34
2023-05-15T17:16:32.869Z,94518.75
2023-05-15T17:19:41.326Z,94508.41
2023-05-15T17:22:51.264Z,94509.03
2023-05-15T17:26:00.000Z,94510.91
2023-05-15T17:29:08.634Z,94511.81
2023-05-15T17:32:18.055Z,94511.97
2023-05-15T17:35:26.866Z,94510.09
2023-05-15T17:38:37.343Z,94520.84
2023-05-15T17:41:46.837Z,94518.53
2023-05-15T17:44:56.619Z,94519.16
2023-05-15T17:48:05.655Z,94520.41
2023-05-15T17:51:14.142Z,94518.28
2023-05-15T17:54:24.304Z,94529.53
2023-05-15T17:57:33.013Z,94532.00
2023-05-15T18:00:41.276Z,94529.69
2023-05-15T18:03:50.130Z,94531.81
2023-05-15T18:06:58.604Z,94542.06
2023-05-15T18:10:10.942Z,94535.91
2023-05-15T18:13:20.147Z,94545.63
2023-05-15T18:16:29.752Z,94565.63
2023-05-15T18:19:39.650Z,94558.75
2023-05-15T18:22:48.282Z,94566.72
2023-05-15T18:25:58.126Z,94573.16
2023-05-15T18:29:06.725Z,94575.53
2023-05-15T18:32:15.385Z,94568.16
2023-05-15T18:35:24.626Z,94569.94
2023-05-15T18:38:33.666Z,94575.56
2023-05-15T18:41:44.811Z,94583.94
2023-05-15T18:44:53.389Z,94590.53
2023-05-15T18:48:01.849Z,94589.75
2023-05-15T18:51:11.107Z,94583.63
2023-05-15T18:54:20.157Z,94587.59
2023-05-15T18:57:30.357Z,94584.75
2023-05-15T19:00:39.540Z,94575.91
2023-05-15T19:03:48.321Z,94590.66
2023-05-15T19:06:57.187Z,94587.00
2023-05-15T19:10:07.567Z,94589.06
2023-05-15T19:13:17.353Z,94587.00
2023-05-15T19:16:28.943Z,94592.72
2023-05-15T19:19:38.198Z,94598.88
2023-05-15T19:22:47.143Z,94608.88
2023-05-15T19:25:55.604Z,94606.59
2023-05-15T19:29:05.584Z,94604.38
2023-05-15T19:32:14.026Z,94600.50
2023-05-15T19:35:22.675Z,94601.91
2023-05-15T19:38:31.311Z,94602.53
2023-05-15T19:41:39.820Z,94600.47
2023-05-15T19:44:49.325Z,94603.94
2023-05-15T19:47:59.026Z,94600.84
2023-05-15T19:51:07.327Z,94602.09
2023-05-15T19:54:16.206Z,94602.09
2023-05-15T19:57:24.431Z,94604.94
2023-05-15T20:00:34.087Z,94607.59
2023-05-15T20:03:42.732Z,94606.31
2023-05-15T20:06:51.896Z,94608.56
2023-05-15T20:10:02.515Z,94601.41
2023-05-15T20:13:11.818Z,94600.53
2023-05-15T20:16:22.214Z,94601.19
2023-05-15T20:19:34.007Z,94593.44
2023-05-15T20:22:46.050Z,94597.53
2023-05-15T20:25:54.370Z,94603.22
2023-05-15T20:29:03.390Z,94596.34
2023-05-15T20:32:13.851Z,94600.38
2023-05-15T20:35:24.100Z,94601.66
2023-05-15T20:38:33.895Z,94606.13
2023-05-15T20:41:42.322Z,94597.56
2023-05-15T20:44:52.244Z,94599.03
2023-05-15T20:48:03.314Z,94607.81
2023-05-15T20:51:11.506Z,94597.00
2023-05-15T20:54:19.683Z,94595.59
2023-05-15T20:57:27.883Z,94600.91
2023-05-15T21:00:36.488Z,94604.97
2023-05-15T21:03:46.304Z,94602.13
2023-05-15T21:06:54.769Z,94608.06
2023-05-15T21:10:03.670Z,94604.19
2023-05-15T21:13:11.946Z,94602.97
2023-05-15T21:16:20.221Z,94598.66
2023-05-15T21:19:29.804Z,94596.81
2023-05-15T21:22:38.112Z,94599.50
2023-05-15T21:25:46.610Z,94598.03
2023-05-15T21:28:55.508Z,94602.53
2023-05-15T21:32:04.832Z,94606.44
2023-05-15T21:35:14.712Z,94606.44
2023-05-15T21:38:26.316Z,94608.09
2023-05-15T21:41:36.830Z,94607.47
2023-05-15T21:44:46.684Z,94608.69
2023-05-15T21:47:54.998Z,94604.81
2023-05-15T21:51:04.769Z,94605.81
2023-05-15T21:54:12.981Z,94608.47
2023-05-15T21:57:22.318Z,94614.41
2023-05-15T22:00:30.957Z,94607.88
2023-05-15T22:03:39.627Z,94618.91
2023-05-15T22:06:49.998Z,94620.34
2023-05-15T22:09:58.328Z,94619.34
2023-05-15T22:13:06.645Z,94616.66
2023-05-15T22:16:15.110Z,94618.28
2023-05-15T22:19:32.629Z,94618.91
2023-05-15T22:22:43.955Z,94625.44
2023-05-15T22:25:52.113Z,94626.25
2023-05-15T22:29:00.253Z,94627.31
2023-05-15T22:32:08.999Z,94628.13
2023-05-15T22:35:18.540Z,94634.47
2023-05-15T22:38:28.355Z,94629.53
2023-05-15T22:41:36.513Z,94626.88
2023-05-15T22:44:44.607Z,94621.19
2023-05-15T22:47:52.958Z,94627.50
2023-05-15T22:51:01.197Z,94626.47
2023-05-15T22:54:11.419Z,94620.94
2023-05-15T22:57:19.483Z,94613.78
2023-05-15T23:00:27.782Z,94616.88
2023-05-15T23:03:36.126Z,94612.38
2023-05-15T23:06:44.436Z,94609.72
2023-05-15T23:09:53.922Z,94616.03
2023-05-15T23:13:02.102Z,94611.34
2023-05-15T23:16:10.304Z,94616.44
2023-05-15T23:19:18.525Z,94613.16
2023-05-15T23:22:26.681Z,94605.00
2023-05-15T23:25:36.356Z,94611.56
2023-05-15T23:28:44.422Z,94614.00
2023-05-15T23:31:52.717Z,94605.81
2023-05-15T23:35:01.083Z,94606.22
2023-05-15T23:38:09.442Z,94595.78
2023-05-15T23:41:18.904Z,94601.31
2023-05-15T23:44:27.000Z,94594.53
2023-05-15T23:47:35.135Z,94597.84
2023-05-15T23:50:43.312Z,94583.72
2023-05-15T23:53:51.410Z,94593.56
2023-05-15T23:57:02.282Z,94588.63
