createdAt,value
2017-08-30T00:00:01.038Z,793.96
2017-08-30T00:00:05.131Z,794
2017-08-30T00:00:09.213Z,793.95
2017-08-30T00:00:13.290Z,793.9
2017-08-30T00:00:17.382Z,793.94
2017-08-30T00:00:21.599Z,793.92
2017-08-30T00:00:25.676Z,793.93
2017-08-30T00:00:30.010Z,793.92
2017-08-30T00:00:34.237Z,793.96
2017-08-30T00:00:38.587Z,793.9
2017-08-30T00:00:42.805Z,793.91
2017-08-30T00:00:46.644Z,793.95
2017-08-30T00:00:50.982Z,793.96
2017-08-30T00:00:55.064Z,793.93
2017-08-30T00:00:59.395Z,793.94
2017-08-30T00:01:03.484Z,793.97
2017-08-30T00:01:07.572Z,793.98
2017-08-30T00:01:11.540Z,793.97
2017-08-30T00:01:15.745Z,793.98
2017-08-30T00:01:20.203Z,793.95
2017-08-30T00:01:24.419Z,793.94
2017-08-30T00:01:28.397Z,793.99
2017-08-30T00:01:32.740Z,793.95
2017-08-30T00:01:36.829Z,793.97
2017-08-30T00:01:41.158Z,793.98
2017-08-30T00:01:45.496Z,794.01
2017-08-30T00:01:49.819Z,793.97
2017-08-30T00:01:54.148Z,794.02
2017-08-30T00:01:58.237Z,793.99
2017-08-30T00:02:02.308Z,794.01
2017-08-30T00:02:06.645Z,793.99
2017-08-30T00:02:10.598Z,793.98
2017-08-30T00:02:14.562Z,794
2017-08-30T00:02:18.773Z,794
2017-08-30T00:02:22.735Z,793.96
2017-08-30T00:02:26.703Z,794.01
2017-08-30T00:02:30.926Z,793.99
2017-08-30T00:02:35.275Z,793.98
2017-08-30T00:02:39.599Z,793.98
2017-08-30T00:02:43.940Z,794
2017-08-30T00:02:47.917Z,793.97
2017-08-30T00:02:52.253Z,793.93
2017-08-30T00:02:56.338Z,793.96
2017-08-30T00:03:00.660Z,793.96
2017-08-30T00:03:04.750Z,794
2017-08-30T00:03:08.961Z,793.99
2017-08-30T00:03:13.309Z,794
2017-08-30T00:03:17.518Z,793.98
2017-08-30T00:03:21.598Z,793.97
2017-08-30T00:03:25.802Z,793.98
2017-08-30T00:03:30.020Z,794.01
2017-08-30T00:03:34.232Z,793.99
2017-08-30T00:03:38.452Z,794
2017-08-30T00:03:42.806Z,793.97
2017-08-30T00:03:46.768Z,793.98
2017-08-30T00:03:50.976Z,794
2017-08-30T00:03:55.190Z,794
2017-08-30T00:03:59.403Z,793.98
2017-08-30T00:04:03.783Z,793.99
2017-08-30T00:04:07.860Z,793.99
2017-08-30T00:04:11.957Z,794
2017-08-30T00:04:16.189Z,794
2017-08-30T00:04:20.275Z,793.95
2017-08-30T00:04:24.487Z,793.93
2017-08-30T00:04:28.454Z,793.96
2017-08-30T00:04:32.949Z,793.98
2017-08-30T00:04:37.006Z,793.92
2017-08-30T00:04:41.221Z,793.94
2017-08-30T00:04:45.557Z,793.95
2017-08-30T00:04:49.523Z,793.96
2017-08-30T00:04:53.598Z,793.96
2017-08-30T00:04:58.060Z,793.99
2017-08-30T00:05:02.658Z,793.98
2017-08-30T00:05:06.865Z,793.96
2017-08-30T00:05:10.818Z,794.02
2017-08-30T00:05:15.033Z,794
2017-08-30T00:05:19.501Z,793.99
2017-08-30T00:05:23.842Z,794
2017-08-30T00:05:28.337Z,793.98
2017-08-30T00:05:32.433Z,793.98
2017-08-30T00:05:36.648Z,793.98
2017-08-30T00:05:40.482Z,793.97
2017-08-30T00:05:44.698Z,793.97
2017-08-30T00:05:48.777Z,793.96
2017-08-30T00:05:52.862Z,793.93
2017-08-30T00:05:57.075Z,793.95
2017-08-30T00:06:01.531Z,793.99
2017-08-30T00:06:05.724Z,793.89
2017-08-30T00:06:09.939Z,793.94
2017-08-30T00:06:13.661Z,793.95
2017-08-30T00:06:17.862Z,793.94
2017-08-30T00:06:21.973Z,793.96
2017-08-30T00:06:26.420Z,793.94
2017-08-30T00:06:30.492Z,793.95
2017-08-30T00:06:34.699Z,793.92
2017-08-30T00:06:38.910Z,793.94
2017-08-30T00:06:43.118Z,793.94
2017-08-30T00:06:47.458Z,793.95
2017-08-30T00:06:51.667Z,793.92
2017-08-30T00:06:55.870Z,793.94
2017-08-30T00:07:00.211Z,793.92
2017-08-30T00:07:04.425Z,793.91
2017-08-30T00:07:08.884Z,793.93
2017-08-30T00:07:13.229Z,793.92
2017-08-30T00:07:17.322Z,793.94
2017-08-30T00:07:21.779Z,793.92
2017-08-30T00:07:26.128Z,793.91
2017-08-30T00:07:30.219Z,793.93
2017-08-30T00:07:34.534Z,793.95
2017-08-30T00:07:38.871Z,793.94
2017-08-30T00:07:43.208Z,793.96
2017-08-30T00:07:47.535Z,793.91
2017-08-30T00:07:51.752Z,793.83
2017-08-30T00:07:55.998Z,793.93
2017-08-30T00:08:00.478Z,793.91
2017-08-30T00:08:04.811Z,793.9
2017-08-30T00:08:08.902Z,793.9
2017-08-30T00:08:13.006Z,793.88
2017-08-30T00:08:17.327Z,793.88
2017-08-30T00:08:21.794Z,793.87
2017-08-30T00:08:26.016Z,793.87
2017-08-30T00:08:30.358Z,793.88
2017-08-30T00:08:34.437Z,793.85
2017-08-30T00:08:38.776Z,793.86
2017-08-30T00:08:43.112Z,793.86
2017-08-30T00:08:47.448Z,793.85
2017-08-30T00:08:51.654Z,793.84
2017-08-30T00:08:55.869Z,793.85
2017-08-30T00:08:59.954Z,793.8
2017-08-30T00:09:04.481Z,793.81
2017-08-30T00:09:08.811Z,793.78
2017-08-30T00:09:12.906Z,793.82
2017-08-30T00:09:16.872Z,793.81
2017-08-30T00:09:21.208Z,793.79
2017-08-30T00:09:25.664Z,793.77
2017-08-30T00:09:29.924Z,793.79
2017-08-30T00:09:34.256Z,793.74
2017-08-30T00:09:38.220Z,793.71
2017-08-30T00:09:42.436Z,793.75
2017-08-30T00:09:46.659Z,793.73
2017-08-30T00:09:51.004Z,793.74
2017-08-30T00:09:55.098Z,793.74
2017-08-30T00:09:59.433Z,793.76
2017-08-30T00:10:03.653Z,793.73
2017-08-30T00:10:07.859Z,793.71
2017-08-30T00:10:12.085Z,793.71
2017-08-30T00:10:16.556Z,793.73
2017-08-30T00:10:20.632Z,793.62
2017-08-30T00:10:24.973Z,793.67
2017-08-30T00:10:29.310Z,793.69
2017-08-30T00:10:33.410Z,793.67
2017-08-30T00:10:37.357Z,793.66
2017-08-30T00:10:41.447Z,793.66
2017-08-30T00:10:45.539Z,793.62
2017-08-30T00:10:49.745Z,793.59
2017-08-30T00:10:53.700Z,793.63
2017-08-30T00:10:57.789Z,793.57
2017-08-30T00:11:02.261Z,793.61
2017-08-30T00:11:06.097Z,793.62
2017-08-30T00:11:10.296Z,793.54
2017-08-30T00:11:14.252Z,793.51
2017-08-30T00:11:18.338Z,793.55
2017-08-30T00:11:22.677Z,793.57
2017-08-30T00:11:26.649Z,793.54
2017-08-30T00:11:30.860Z,793.51
2017-08-30T00:11:35.073Z,793.51
2017-08-30T00:11:39.155Z,793.49
2017-08-30T00:11:43.370Z,793.46
2017-08-30T00:11:47.573Z,793.43
2017-08-30T00:11:51.913Z,793.42
2017-08-30T00:11:56.120Z,793.42
2017-08-30T00:12:00.206Z,793.47
2017-08-30T00:12:04.589Z,793.43
2017-08-30T00:12:09.058Z,793.45
2017-08-30T00:12:13.399Z,793.43
2017-08-30T00:12:17.609Z,793.43
2017-08-30T00:12:22.073Z,793.41
2017-08-30T00:12:26.541Z,793.41
2017-08-30T00:12:30.631Z,793.37
2017-08-30T00:12:34.837Z,793.36
2017-08-30T00:12:39.176Z,793.38
2017-08-30T00:12:43.278Z,793.36
2017-08-30T00:12:47.618Z,793.32
2017-08-30T00:12:51.708Z,793.29
2017-08-30T00:12:55.926Z,793.32
2017-08-30T00:13:00.137Z,793.31
2017-08-30T00:13:04.338Z,793.29
2017-08-30T00:13:08.668Z,793.3
2017-08-30T00:13:13.008Z,793.28
2017-08-30T00:13:17.221Z,793.28
2017-08-30T00:13:21.420Z,793.27
2017-08-30T00:13:25.500Z,793.27
2017-08-30T00:13:29.591Z,793.24
2017-08-30T00:13:33.789Z,793.24
2017-08-30T00:13:38.128Z,793.22
2017-08-30T00:13:42.221Z,793.26
2017-08-30T00:13:46.437Z,793.22
2017-08-30T00:13:50.774Z,793.19
2017-08-30T00:13:55.110Z,793.14
2017-08-30T00:13:59.227Z,793.11
2017-08-30T00:14:03.402Z,793.12
2017-08-30T00:14:07.500Z,793.17
2017-08-30T00:14:11.974Z,793.16
2017-08-30T00:14:16.192Z,793.12
2017-08-30T00:14:20.524Z,793.1
2017-08-30T00:14:24.856Z,793.11
2017-08-30T00:14:28.827Z,793.12
2017-08-30T00:14:33.052Z,793.1
2017-08-30T00:14:37.016Z,793.09
2017-08-30T00:14:41.096Z,793.11
2017-08-30T00:14:45.443Z,793.04
2017-08-30T00:14:53.980Z,793.04
2017-08-30T00:14:58.317Z,793.03
2017-08-30T00:15:02.539Z,793
2017-08-30T00:15:06.736Z,793.01
2017-08-30T00:15:10.953Z,793
2017-08-30T00:15:15.038Z,793
2017-08-30T00:15:19.243Z,792.96
2017-08-30T00:15:23.565Z,792.97
2017-08-30T00:15:27.783Z,793
2017-08-30T00:15:31.874Z,792.97
2017-08-30T00:15:36.208Z,792.89
2017-08-30T00:15:40.539Z,792.92
2017-08-30T00:15:44.866Z,792.9
2017-08-30T00:15:48.945Z,792.91
2017-08-30T00:15:53.153Z,792.91
2017-08-30T00:15:57.374Z,792.89
2017-08-30T00:16:01.818Z,792.87
2017-08-30T00:16:06.157Z,792.86
2017-08-30T00:16:10.131Z,792.85
2017-08-30T00:16:14.101Z,792.85
2017-08-30T00:16:18.450Z,792.8
2017-08-30T00:16:22.904Z,792.8
2017-08-30T00:16:26.983Z,792.79
2017-08-30T00:16:31.321Z,792.82
2017-08-30T00:16:35.287Z,792.78
2017-08-30T00:16:39.366Z,792.72
2017-08-30T00:16:43.571Z,792.77
2017-08-30T00:16:47.776Z,792.74
2017-08-30T00:16:51.745Z,792.72
2017-08-30T00:16:56.105Z,792.75
2017-08-30T00:17:00.078Z,792.71
2017-08-30T00:17:04.302Z,792.7
2017-08-30T00:17:08.638Z,792.67
2017-08-30T00:17:12.736Z,792.66
2017-08-30T00:17:16.838Z,792.63
2017-08-30T00:17:20.937Z,792.64
2017-08-30T00:17:25.017Z,792.64
2017-08-30T00:17:29.358Z,792.62
2017-08-30T00:17:33.844Z,792.63
2017-08-30T00:17:38.175Z,792.63
2017-08-30T00:17:42.500Z,792.62
2017-08-30T00:17:46.724Z,792.57
2017-08-30T00:17:50.943Z,792.6
2017-08-30T00:17:55.167Z,792.6
2017-08-30T00:17:59.510Z,792.58
2017-08-30T00:18:03.600Z,792.57
2017-08-30T00:18:07.821Z,792.55
2017-08-30T00:18:12.154Z,792.55
2017-08-30T00:18:16.492Z,792.55
2017-08-30T00:18:20.828Z,792.51
2017-08-30T00:18:24.901Z,792.53
2017-08-30T00:18:29.259Z,792.51
2017-08-30T00:18:33.465Z,792.48
2017-08-30T00:18:37.788Z,792.5
2017-08-30T00:18:42.121Z,792.49
2017-08-30T00:18:46.226Z,792.45
2017-08-30T00:18:50.565Z,792.46
2017-08-30T00:18:54.909Z,792.43
2017-08-30T00:18:59.257Z,792.41
2017-08-30T00:19:03.229Z,792.43
2017-08-30T00:19:07.577Z,792.39
2017-08-30T00:19:11.543Z,792.34
2017-08-30T00:19:15.633Z,792.38
2017-08-30T00:19:19.831Z,792.36
2017-08-30T00:19:24.046Z,792.36
2017-08-30T00:19:28.137Z,792.36
2017-08-30T00:19:32.475Z,792.39
2017-08-30T00:19:36.941Z,792.36
2017-08-30T00:19:41.029Z,792.36
2017-08-30T00:19:45.362Z,792.36
2017-08-30T00:19:49.602Z,792.34
2017-08-30T00:19:53.813Z,792.34
2017-08-30T00:19:57.762Z,792.33
2017-08-30T00:20:01.939Z,792.32
2017-08-30T00:20:05.919Z,792.33
2017-08-30T00:20:10.260Z,792.29
2017-08-30T00:20:14.488Z,792.29
2017-08-30T00:20:18.707Z,792.28
2017-08-30T00:20:23.037Z,792.27
2017-08-30T00:20:27.490Z,792.26
2017-08-30T00:20:32.028Z,792.23
2017-08-30T00:20:36.256Z,792.24
2017-08-30T00:20:40.595Z,792.26
2017-08-30T00:20:44.432Z,792.25
2017-08-30T00:20:48.650Z,792.19
2017-08-30T00:20:52.748Z,792.2
2017-08-30T00:20:56.954Z,792.27
2017-08-30T00:21:01.035Z,792.21
2017-08-30T00:21:05.661Z,792.21
2017-08-30T00:21:09.904Z,792.24
2017-08-30T00:21:13.743Z,792.22
2017-08-30T00:21:17.947Z,792.18
2017-08-30T00:21:22.151Z,792.21
2017-08-30T00:21:26.232Z,792.17
2017-08-30T00:21:30.583Z,792.15
2017-08-30T00:21:34.788Z,792.16
2017-08-30T00:21:38.868Z,792.15
2017-08-30T00:21:42.821Z,792.13
2017-08-30T00:21:47.056Z,792.15
2017-08-30T00:21:51.273Z,792.15
2017-08-30T00:21:55.359Z,792.08
2017-08-30T00:21:59.577Z,792.06
2017-08-30T00:22:03.831Z,792.08
2017-08-30T00:22:07.798Z,792.11
2017-08-30T00:22:11.642Z,792.08
2017-08-30T00:22:15.969Z,792.1
2017-08-30T00:22:20.183Z,792.09
2017-08-30T00:22:24.513Z,792.1
2017-08-30T00:22:28.858Z,792.11
2017-08-30T00:22:32.817Z,792.11
2017-08-30T00:22:37.027Z,792.11
2017-08-30T00:22:41.237Z,792.08
2017-08-30T00:22:45.458Z,792.08
2017-08-30T00:22:49.451Z,792.06
2017-08-30T00:22:53.676Z,792.08
2017-08-30T00:22:57.762Z,792.07
2017-08-30T00:23:02.070Z,792.09
2017-08-30T00:23:06.015Z,792.07
2017-08-30T00:23:10.342Z,792.05
2017-08-30T00:23:14.314Z,792.04
2017-08-30T00:23:18.394Z,792.03
2017-08-30T00:23:22.628Z,792.02
2017-08-30T00:23:26.839Z,792.04
2017-08-30T00:23:31.054Z,792
2017-08-30T00:23:35.282Z,791.97
2017-08-30T00:23:39.489Z,792
2017-08-30T00:23:43.457Z,791.98
2017-08-30T00:23:47.528Z,791.98
2017-08-30T00:23:51.759Z,791.99
2017-08-30T00:23:56.085Z,791.95
2017-08-30T00:24:00.291Z,791.99
2017-08-30T00:24:04.375Z,791.96
2017-08-30T00:24:08.346Z,791.98
2017-08-30T00:24:12.313Z,791.98
2017-08-30T00:24:16.515Z,791.96
2017-08-30T00:24:20.473Z,791.95
2017-08-30T00:24:24.567Z,791.95
2017-08-30T00:24:28.416Z,791.89
2017-08-30T00:24:32.506Z,791.94
2017-08-30T00:24:36.328Z,791.93
2017-08-30T00:24:40.545Z,791.92
2017-08-30T00:24:44.878Z,791.94
2017-08-30T00:24:48.713Z,791.93
2017-08-30T00:24:52.807Z,791.96
2017-08-30T00:24:57.153Z,791.93
2017-08-30T00:25:01.233Z,791.9
2017-08-30T00:25:05.282Z,791.94
2017-08-30T00:25:09.382Z,791.92
2017-08-30T00:25:13.256Z,791.91
2017-08-30T00:25:17.330Z,791.92
2017-08-30T00:25:21.664Z,791.88
2017-08-30T00:25:26.008Z,791.91
2017-08-30T00:25:29.964Z,791.89
2017-08-30T00:25:34.041Z,791.89
2017-08-30T00:25:38.112Z,791.86
2017-08-30T00:25:42.086Z,791.86
2017-08-30T00:25:46.285Z,791.88
2017-08-30T00:25:50.374Z,791.87
2017-08-30T00:25:54.594Z,791.87
2017-08-30T00:25:58.683Z,791.86
2017-08-30T00:26:02.957Z,791.86
2017-08-30T00:26:06.802Z,791.87
2017-08-30T00:26:10.898Z,791.83
2017-08-30T00:26:15.113Z,791.84
2017-08-30T00:26:19.077Z,791.83
2017-08-30T00:26:23.428Z,791.81
2017-08-30T00:26:27.626Z,791.87
2017-08-30T00:26:31.713Z,791.81
2017-08-30T00:26:36.051Z,791.83
2017-08-30T00:26:40.151Z,791.83
2017-08-30T00:26:44.623Z,791.83
2017-08-30T00:26:48.709Z,791.79
2017-08-30T00:26:52.798Z,791.83
2017-08-30T00:26:57.017Z,791.82
2017-08-30T00:27:01.361Z,791.78
2017-08-30T00:27:05.572Z,791.81
2017-08-30T00:27:09.770Z,791.79
2017-08-30T00:27:13.474Z,791.71
2017-08-30T00:27:17.668Z,791.77
2017-08-30T00:27:21.873Z,791.79
2017-08-30T00:27:26.068Z,791.77
2017-08-30T00:27:30.424Z,791.76
2017-08-30T00:27:34.510Z,791.77
2017-08-30T00:27:38.716Z,791.78
2017-08-30T00:27:43.059Z,791.78
2017-08-30T00:27:47.277Z,791.78
2017-08-30T00:27:51.373Z,791.69
2017-08-30T00:27:55.452Z,791.71
2017-08-30T00:27:59.419Z,791.75
2017-08-30T00:28:03.990Z,791.71
2017-08-30T00:28:08.315Z,791.75
2017-08-30T00:28:12.162Z,791.72
2017-08-30T00:28:16.242Z,791.72
2017-08-30T00:28:20.573Z,791.74
2017-08-30T00:28:24.526Z,791.69
2017-08-30T00:28:28.613Z,791.7
2017-08-30T00:28:32.690Z,791.71
2017-08-30T00:28:37.027Z,791.71
2017-08-30T00:28:41.235Z,791.74
2017-08-30T00:28:45.566Z,791.69
2017-08-30T00:28:49.674Z,791.72
2017-08-30T00:28:54.016Z,791.65
2017-08-30T00:28:58.110Z,791.68
2017-08-30T00:29:02.076Z,791.68
2017-08-30T00:29:05.783Z,791.7
2017-08-30T00:29:10.110Z,791.62
2017-08-30T00:29:14.208Z,791.64
2017-08-30T00:29:18.429Z,791.67
2017-08-30T00:29:22.512Z,791.67
2017-08-30T00:29:26.475Z,791.68
2017-08-30T00:29:30.679Z,791.65
2017-08-30T00:29:34.642Z,791.65
2017-08-30T00:29:38.977Z,791.64
2017-08-30T00:29:43.072Z,791.64
2017-08-30T00:29:47.153Z,791.61
2017-08-30T00:29:51.110Z,791.64
2017-08-30T00:29:55.437Z,791.65
2017-08-30T00:29:59.766Z,791.64
2017-08-30T00:30:18.793Z,791.6
2017-08-30T00:30:23.113Z,791.55
2017-08-30T00:30:27.501Z,791.55
2017-08-30T00:30:31.592Z,791.59
2017-08-30T00:30:35.432Z,791.55
2017-08-30T00:30:39.640Z,791.59
2017-08-30T00:30:43.720Z,791.57
2017-08-30T00:30:48.059Z,791.55
2017-08-30T00:30:52.291Z,791.55
2017-08-30T00:30:56.646Z,791.55
2017-08-30T00:31:00.966Z,791.54
2017-08-30T00:31:05.061Z,791.53
2017-08-30T00:31:09.152Z,791.53
2017-08-30T00:31:13.377Z,791.54
2017-08-30T00:31:17.591Z,791.54
2017-08-30T00:31:21.797Z,791.53
2017-08-30T00:31:25.625Z,791.53
2017-08-30T00:31:29.851Z,791.51
2017-08-30T00:31:33.933Z,791.49
2017-08-30T00:31:38.135Z,791.51
2017-08-30T00:31:42.505Z,791.48
2017-08-30T00:31:46.596Z,791.49
2017-08-30T00:31:50.820Z,791.45
2017-08-30T00:31:55.024Z,791.43
2017-08-30T00:31:59.264Z,791.44
2017-08-30T00:32:03.269Z,791.44
2017-08-30T00:32:07.231Z,791.42
2017-08-30T00:32:11.444Z,791.44
2017-08-30T00:32:15.610Z,791.4
2017-08-30T00:32:19.814Z,791.44
2017-08-30T00:32:24.130Z,791.37
2017-08-30T00:32:28.227Z,791.4
2017-08-30T00:32:32.349Z,791.43
2017-08-30T00:32:36.558Z,791.39
2017-08-30T00:32:40.889Z,791.38
2017-08-30T00:32:45.105Z,791.35
2017-08-30T00:32:49.313Z,791.36
2017-08-30T00:32:53.260Z,791.36
2017-08-30T00:32:57.479Z,791.39
2017-08-30T00:33:01.809Z,791.33
2017-08-30T00:33:06.023Z,791.37
2017-08-30T00:33:09.723Z,791.32
2017-08-30T00:33:13.671Z,791.32
2017-08-30T00:33:17.896Z,791.33
2017-08-30T00:33:22.107Z,791.31
2017-08-30T00:33:26.194Z,791.3
2017-08-30T00:33:30.290Z,791.31
2017-08-30T00:33:34.753Z,791.29
2017-08-30T00:33:39.219Z,791.29
2017-08-30T00:33:43.443Z,791.25
2017-08-30T00:33:47.783Z,791.26
2017-08-30T00:33:51.981Z,791.22
2017-08-30T00:33:56.197Z,791.24
2017-08-30T00:34:00.576Z,791.22
2017-08-30T00:34:04.729Z,791.24
2017-08-30T00:34:08.941Z,791.23
2017-08-30T00:34:12.795Z,791.21
2017-08-30T00:34:16.943Z,791.2
2017-08-30T00:34:21.018Z,791.2
2017-08-30T00:34:25.251Z,791.24
2017-08-30T00:34:29.586Z,791.2
2017-08-30T00:34:33.954Z,791.2
2017-08-30T00:34:38.274Z,791.18
2017-08-30T00:34:42.355Z,791.14
2017-08-30T00:34:46.681Z,791.16
2017-08-30T00:34:51.030Z,791.16
2017-08-30T00:34:55.125Z,791.17
2017-08-30T00:34:59.203Z,791.1
2017-08-30T00:35:03.571Z,791.16
2017-08-30T00:35:07.426Z,791.14
2017-08-30T00:35:11.500Z,791.14
2017-08-30T00:35:15.463Z,791.14
2017-08-30T00:35:19.736Z,791.12
2017-08-30T00:35:24.104Z,791.11
2017-08-30T00:35:28.325Z,791.07
2017-08-30T00:35:32.401Z,791.09
2017-08-30T00:35:36.617Z,791.08
2017-08-30T00:35:40.964Z,791.1
2017-08-30T00:35:45.301Z,791.1
2017-08-30T00:35:49.247Z,791.07
2017-08-30T00:35:53.460Z,791.07
2017-08-30T00:35:57.539Z,791.04
2017-08-30T00:36:01.996Z,791.05
2017-08-30T00:36:06.198Z,791.06
2017-08-30T00:36:10.423Z,791.04
2017-08-30T00:36:14.497Z,791.03
2017-08-30T00:36:18.323Z,791.03
2017-08-30T00:36:22.532Z,790.99
2017-08-30T00:36:26.758Z,791.02
2017-08-30T00:36:30.712Z,791
2017-08-30T00:36:34.671Z,790.98
2017-08-30T00:36:38.875Z,790.98
2017-08-30T00:36:42.954Z,790.98
2017-08-30T00:36:47.167Z,791
2017-08-30T00:36:51.249Z,790.98
2017-08-30T00:36:55.349Z,790.99
2017-08-30T00:36:59.688Z,791.01
2017-08-30T00:37:04.054Z,791
2017-08-30T00:37:08.021Z,790.92
2017-08-30T00:37:12.269Z,790.97
2017-08-30T00:37:16.212Z,790.96
2017-08-30T00:37:20.564Z,790.91
2017-08-30T00:37:24.910Z,790.93
2017-08-30T00:37:29.247Z,790.92
2017-08-30T00:37:33.334Z,790.95
2017-08-30T00:37:37.684Z,790.98
2017-08-30T00:37:41.778Z,790.98
2017-08-30T00:37:46.119Z,790.98
2017-08-30T00:37:50.340Z,790.94
2017-08-30T00:37:54.564Z,790.95
2017-08-30T00:37:58.517Z,790.91
2017-08-30T00:38:02.603Z,790.93
2017-08-30T00:38:06.563Z,790.92
2017-08-30T00:38:10.781Z,790.93
2017-08-30T00:38:14.865Z,790.93
2017-08-30T00:38:18.828Z,790.89
2017-08-30T00:38:23.028Z,790.84
2017-08-30T00:38:27.116Z,790.85
2017-08-30T00:38:31.217Z,790.88
2017-08-30T00:38:35.292Z,790.88
2017-08-30T00:38:39.385Z,790.86
2017-08-30T00:38:43.604Z,790.89
2017-08-30T00:38:48.062Z,790.87
2017-08-30T00:38:52.271Z,790.84
2017-08-30T00:38:56.504Z,790.84
2017-08-30T00:39:00.356Z,790.84
2017-08-30T00:39:04.453Z,790.85
2017-08-30T00:39:08.428Z,790.85
2017-08-30T00:39:12.520Z,790.85
2017-08-30T00:39:16.713Z,790.83
2017-08-30T00:39:20.677Z,790.82
2017-08-30T00:39:24.638Z,790.83
2017-08-30T00:39:28.979Z,790.82
2017-08-30T00:39:33.330Z,790.81
2017-08-30T00:39:37.544Z,790.82
2017-08-30T00:39:41.771Z,790.82
2017-08-30T00:39:46.234Z,790.82
2017-08-30T00:39:50.438Z,790.77
2017-08-30T00:39:54.775Z,790.77
2017-08-30T00:39:58.983Z,790.77
2017-08-30T00:40:02.950Z,790.77
2017-08-30T00:40:06.792Z,790.75
2017-08-30T00:40:11.006Z,790.78
2017-08-30T00:40:15.117Z,790.74
2017-08-30T00:40:19.450Z,790.77
2017-08-30T00:40:23.799Z,790.79
2017-08-30T00:40:28.125Z,790.75
2017-08-30T00:40:32.081Z,790.74
2017-08-30T00:40:36.308Z,790.74
2017-08-30T00:40:40.522Z,790.75
2017-08-30T00:40:44.988Z,790.71
2017-08-30T00:40:49.201Z,790.71
2017-08-30T00:40:53.170Z,790.72
2017-08-30T00:40:57.122Z,790.68
2017-08-30T00:41:01.225Z,790.72
2017-08-30T00:41:05.423Z,790.71
2017-08-30T00:41:09.747Z,790.7
2017-08-30T00:41:13.830Z,790.69
2017-08-30T00:41:17.792Z,790.69
2017-08-30T00:41:21.752Z,790.69
2017-08-30T00:41:25.586Z,790.72
2017-08-30T00:41:29.664Z,790.7
2017-08-30T00:41:33.875Z,790.7
2017-08-30T00:41:38.081Z,790.68
2017-08-30T00:41:42.283Z,790.67
2017-08-30T00:41:46.246Z,790.69
2017-08-30T00:41:50.312Z,790.68
2017-08-30T00:41:54.389Z,790.67
2017-08-30T00:41:58.723Z,790.62
2017-08-30T00:42:03.079Z,790.66
2017-08-30T00:42:07.300Z,790.65
2017-08-30T00:42:11.639Z,790.67
2017-08-30T00:42:16.024Z,790.69
2017-08-30T00:42:20.111Z,790.64
2017-08-30T00:42:24.068Z,790.66
2017-08-30T00:42:28.144Z,790.64
2017-08-30T00:42:32.493Z,790.62
2017-08-30T00:42:36.822Z,790.63
2017-08-30T00:42:41.152Z,790.63
2017-08-30T00:42:45.236Z,790.59
2017-08-30T00:42:49.332Z,790.59
2017-08-30T00:42:53.670Z,790.63
2017-08-30T00:42:57.630Z,790.6
2017-08-30T00:43:01.472Z,790.59
2017-08-30T00:43:05.844Z,790.62
2017-08-30T00:43:09.808Z,790.63
2017-08-30T00:43:13.645Z,790.6
2017-08-30T00:43:17.851Z,790.61
2017-08-30T00:43:21.933Z,790.59
2017-08-30T00:43:26.395Z,790.56
2017-08-30T00:43:30.606Z,790.55
2017-08-30T00:43:35.068Z,790.59
2017-08-30T00:43:39.290Z,790.57
2017-08-30T00:43:43.504Z,790.58
2017-08-30T00:43:47.724Z,790.59
2017-08-30T00:43:51.692Z,790.58
2017-08-30T00:43:55.762Z,790.58
2017-08-30T00:43:59.734Z,790.51
2017-08-30T00:44:04.243Z,790.53
2017-08-30T00:44:08.221Z,790.51
2017-08-30T00:44:12.180Z,790.51
2017-08-30T00:44:16.265Z,790.57
2017-08-30T00:44:20.351Z,790.57
2017-08-30T00:44:24.568Z,790.57
2017-08-30T00:44:28.897Z,790.54
2017-08-30T00:44:32.977Z,790.57
2017-08-30T00:44:37.304Z,790.54
2017-08-30T00:44:41.515Z,790.54
2017-08-30T00:44:45.599Z,790.54
2017-08-30T00:44:49.692Z,790.53
2017-08-30T00:44:53.779Z,790.54
2017-08-30T00:44:57.864Z,790.52
2017-08-30T00:45:01.710Z,790.54
2017-08-30T00:45:05.673Z,790.57
2017-08-30T00:45:09.639Z,790.55
2017-08-30T00:45:13.602Z,790.54
2017-08-30T00:45:17.945Z,790.56
2017-08-30T00:45:22.025Z,790.54
2017-08-30T00:45:26.233Z,790.47
2017-08-30T00:45:30.567Z,790.54
2017-08-30T00:45:34.799Z,790.51
2017-08-30T00:45:38.894Z,790.55
2017-08-30T00:45:43.112Z,790.5
2017-08-30T00:45:47.445Z,790.53
2017-08-30T00:45:51.527Z,790.53
2017-08-30T00:45:55.867Z,790.53
2017-08-30T00:46:00.074Z,790.55
2017-08-30T00:46:04.040Z,790.53
2017-08-30T00:46:08.260Z,790.53
2017-08-30T00:46:12.250Z,790.51
2017-08-30T00:46:16.468Z,790.53
2017-08-30T00:46:20.418Z,790.53
2017-08-30T00:46:24.506Z,790.51
2017-08-30T00:46:28.724Z,790.54
2017-08-30T00:46:33.073Z,790.53
2017-08-30T00:46:37.158Z,790.53
2017-08-30T00:46:41.489Z,790.56
2017-08-30T00:46:45.571Z,790.55
2017-08-30T00:46:49.784Z,790.58
2017-08-30T00:46:53.996Z,790.53
2017-08-30T00:46:57.832Z,790.54
2017-08-30T00:47:01.921Z,790.55
2017-08-30T00:47:05.886Z,790.54
2017-08-30T00:47:09.966Z,790.5
2017-08-30T00:47:14.295Z,790.51
2017-08-30T00:47:18.511Z,790.5
2017-08-30T00:47:22.610Z,790.53
2017-08-30T00:47:26.563Z,790.51
2017-08-30T00:47:30.654Z,790.53
2017-08-30T00:47:34.872Z,790.55
2017-08-30T00:47:38.966Z,790.51
2017-08-30T00:47:43.421Z,790.51
2017-08-30T00:47:47.524Z,790.56
2017-08-30T00:47:51.732Z,790.51
2017-08-30T00:47:55.681Z,790.53
2017-08-30T00:48:00.017Z,790.52
2017-08-30T00:48:04.242Z,790.51
2017-08-30T00:48:08.330Z,790.53
2017-08-30T00:48:12.418Z,790.53
2017-08-30T00:48:16.383Z,790.52
2017-08-30T00:48:20.350Z,790.49
2017-08-30T00:48:24.549Z,790.48
2017-08-30T00:48:28.891Z,790.48
2017-08-30T00:48:33.102Z,790.44
2017-08-30T00:48:37.320Z,790.48
2017-08-30T00:48:41.419Z,790.52
2017-08-30T00:48:45.498Z,790.5
2017-08-30T00:48:49.468Z,790.49
2017-08-30T00:48:53.561Z,790.51
2017-08-30T00:48:57.906Z,790.47
2017-08-30T00:49:02.124Z,790.49
2017-08-30T00:49:06.341Z,790.5
2017-08-30T00:49:10.675Z,790.48
2017-08-30T00:49:14.759Z,790.5
2017-08-30T00:49:18.854Z,790.48
2017-08-30T00:49:23.068Z,790.49
2017-08-30T00:49:27.412Z,790.5
2017-08-30T00:49:31.503Z,790.48
2017-08-30T00:49:35.594Z,790.49
2017-08-30T00:49:40.059Z,790.47
2017-08-30T00:49:44.261Z,790.48
2017-08-30T00:49:48.490Z,790.48
2017-08-30T00:49:52.961Z,790.47
2017-08-30T00:49:57.302Z,790.46
2017-08-30T00:50:01.505Z,790.45
2017-08-30T00:50:05.951Z,790.46
2017-08-30T00:50:09.905Z,790.49
2017-08-30T00:50:13.856Z,790.4
2017-08-30T00:50:18.048Z,790.47
2017-08-30T00:50:22.256Z,790.46
2017-08-30T00:50:26.466Z,790.46
2017-08-30T00:50:30.687Z,790.47
2017-08-30T00:50:34.908Z,790.44
2017-08-30T00:50:38.990Z,790.45
2017-08-30T00:50:43.062Z,790.47
2017-08-30T00:50:47.267Z,790.45
2017-08-30T00:50:51.365Z,790.4
2017-08-30T00:50:55.709Z,790.43
2017-08-30T00:50:59.927Z,790.43
2017-08-30T00:51:04.016Z,790.44
2017-08-30T00:51:08.230Z,790.43
2017-08-30T00:51:12.189Z,790.44
2017-08-30T00:51:16.281Z,790.39
2017-08-30T00:51:20.241Z,790.37
2017-08-30T00:51:24.198Z,790.42
2017-08-30T00:51:28.275Z,790.39
2017-08-30T00:51:32.461Z,790.41
2017-08-30T00:51:36.672Z,790.39
2017-08-30T00:51:40.913Z,790.39
2017-08-30T00:51:44.994Z,790.39
2017-08-30T00:51:49.204Z,790.41
2017-08-30T00:51:53.415Z,790.37
2017-08-30T00:51:57.629Z,790.38
2017-08-30T00:52:01.993Z,790.4
2017-08-30T00:52:05.959Z,790.36
2017-08-30T00:52:10.169Z,790.39
2017-08-30T00:52:14.126Z,790.36
2017-08-30T00:52:18.107Z,790.37
2017-08-30T00:52:22.442Z,790.39
2017-08-30T00:52:26.790Z,790.34
2017-08-30T00:52:30.738Z,790.32
2017-08-30T00:52:34.817Z,790.39
2017-08-30T00:52:39.152Z,790.36
2017-08-30T00:52:43.393Z,790.36