createdAt,value
2022-12-06T00:01:52.773Z,3.70
2022-12-06T00:07:19.019Z,3.60
2022-12-06T00:09:46.672Z,3.70
2022-12-06T00:12:15.627Z,3.60
2022-12-06T00:14:42.609Z,3.60
2022-12-06T00:17:15.983Z,3.60
2022-12-06T00:19:47.367Z,3.60
2022-12-06T00:22:14.849Z,3.60
2022-12-06T00:24:43.465Z,3.60
2022-12-06T00:27:13.201Z,3.60
2022-12-06T00:29:42.190Z,3.70
2022-12-06T00:32:16.095Z,3.60
2022-12-06T00:34:58.152Z,3.60
2022-12-06T00:37:28.371Z,3.60
2022-12-06T00:39:54.957Z,3.60
2022-12-06T00:42:21.922Z,3.60
2022-12-06T00:44:48.573Z,3.70
2022-12-06T00:47:45.896Z,3.70
2022-12-06T00:50:19.210Z,3.70
2022-12-06T00:52:45.887Z,3.70
2022-12-06T00:55:15.120Z,3.70
2022-12-06T00:57:42.742Z,3.70
2022-12-06T01:00:15.274Z,3.80
2022-12-06T01:02:42.207Z,3.80
2022-12-06T01:05:09.080Z,3.80
2022-12-06T01:07:35.881Z,3.80
2022-12-06T01:10:02.940Z,3.80
2022-12-06T01:12:29.695Z,3.90
2022-12-06T01:14:56.298Z,3.90
2022-12-06T01:17:27.467Z,3.90
2022-12-06T01:19:55.529Z,3.90
2022-12-06T01:22:24.427Z,3.90
2022-12-06T01:24:56.407Z,4.00
2022-12-06T01:27:25.627Z,3.90
2022-12-06T01:29:54.192Z,4.00
2022-12-06T01:32:27.993Z,3.90
2022-12-06T01:34:59.031Z,4.00
2022-12-06T01:37:26.971Z,4.00
2022-12-06T01:46:36.807Z,4.00
2022-12-06T01:49:12.796Z,4.00
2022-12-06T01:51:45.618Z,4.10
2022-12-06T01:54:14.025Z,4.10
2022-12-06T01:56:44.704Z,4.10
2022-12-06T01:59:13.596Z,4.10
2022-12-06T02:01:45.532Z,4.20
2022-12-06T02:04:12.881Z,4.20
2022-12-06T02:06:47.376Z,4.20
2022-12-06T02:09:17.940Z,4.20
2022-12-06T02:11:49.847Z,4.20
2022-12-06T02:14:22.735Z,4.20
2022-12-06T02:17:27.591Z,4.20
2022-12-06T02:20:08.400Z,4.20
2022-12-06T02:23:02.730Z,4.20
2022-12-06T02:25:43.499Z,4.20
2022-12-06T02:28:49.102Z,4.20
2022-12-06T02:31:32.809Z,4.20
2022-12-06T02:34:22.816Z,4.30
2022-12-06T02:36:59.619Z,4.30
2022-12-06T02:39:59.692Z,4.30
2022-12-06T02:42:42.304Z,4.30
2022-12-06T02:45:15.854Z,4.30
2022-12-06T02:47:48.227Z,4.30
2022-12-06T02:50:37.072Z,4.30
2022-12-06T02:53:08.709Z,4.20
2022-12-06T02:55:36.083Z,4.20
2022-12-06T02:58:02.757Z,4.30
2022-12-06T03:00:29.678Z,4.30
2022-12-06T03:03:15.732Z,4.30
2022-12-06T03:05:59.997Z,4.30
2022-12-06T03:09:08.263Z,4.40
2022-12-06T03:11:56.392Z,4.40
2022-12-06T03:14:25.883Z,4.40
2022-12-06T03:17:04.391Z,4.40
2022-12-06T03:19:32.673Z,4.40
2022-12-06T03:22:39.973Z,4.40
2022-12-06T03:25:09.588Z,4.40
2022-12-06T03:27:41.722Z,4.40
2022-12-06T03:30:11.970Z,4.40
2022-12-06T03:32:46.347Z,4.40
2022-12-06T03:35:18.793Z,4.40
2022-12-06T03:38:15.882Z,4.40
2022-12-06T03:40:46.744Z,4.40
2022-12-06T03:43:14.999Z,4.40
2022-12-06T03:46:00.723Z,4.40
2022-12-06T03:48:52.123Z,4.40
2022-12-06T03:51:33.173Z,4.40
2022-12-06T03:54:03.920Z,4.40
2022-12-06T03:56:35.259Z,4.40
2022-12-06T03:59:04.924Z,4.40
2022-12-06T04:01:35.164Z,4.40
2022-12-06T04:04:02.194Z,4.40
2022-12-06T04:06:32.184Z,4.40
2022-12-06T04:09:18.552Z,4.40
2022-12-06T04:11:48.294Z,4.40
2022-12-06T04:14:18.161Z,4.50
2022-12-06T04:17:03.984Z,4.50
2022-12-06T04:19:33.070Z,4.50
2022-12-06T04:22:22.511Z,4.50
2022-12-06T04:24:49.973Z,4.50
2022-12-06T04:27:39.314Z,4.50
2022-12-06T04:30:27.234Z,4.50
2022-12-06T04:33:17.506Z,4.50
2022-12-06T04:36:03.596Z,4.50
2022-12-06T04:38:43.066Z,4.50
2022-12-06T04:41:36.064Z,4.50
2022-12-06T04:47:05.006Z,4.40
2022-12-06T04:49:35.332Z,4.40
2022-12-06T04:52:04.495Z,4.40
2022-12-06T04:54:33.940Z,4.40
2022-12-06T04:57:01.362Z,4.40
2022-12-06T04:59:39.963Z,4.40
2022-12-06T05:02:14.161Z,4.40
2022-12-06T05:04:46.127Z,4.40
2022-12-06T05:07:13.633Z,4.40
2022-12-06T05:09:43.031Z,4.40
2022-12-06T05:12:13.446Z,4.40
2022-12-06T05:14:41.160Z,4.50
2022-12-06T05:17:07.778Z,4.50
2022-12-06T05:19:34.629Z,4.50
2022-12-06T05:22:01.383Z,4.50
2022-12-06T05:24:31.507Z,4.60
2022-12-06T05:26:58.235Z,4.60
2022-12-06T05:29:31.737Z,4.60
2022-12-06T05:32:00.075Z,4.60
2022-12-06T05:34:51.089Z,4.60
2022-12-06T05:37:21.199Z,4.70
2022-12-06T05:39:51.531Z,4.70
2022-12-06T05:42:22.609Z,4.70
2022-12-06T05:44:57.610Z,4.70
2022-12-06T05:47:25.177Z,4.70
2022-12-06T05:49:54.899Z,4.70
2022-12-06T05:52:23.099Z,4.70
2022-12-06T05:54:51.611Z,4.70
2022-12-06T05:57:19.019Z,4.70
2022-12-06T05:59:46.357Z,4.70
2022-12-06T06:02:17.554Z,4.70
2022-12-06T06:04:44.341Z,4.70
2022-12-06T06:07:11.711Z,4.70
2022-12-06T06:09:42.774Z,4.70
2022-12-06T06:12:13.979Z,4.70
2022-12-06T06:14:40.673Z,4.70
2022-12-06T06:17:08.490Z,4.70
2022-12-06T06:19:40.575Z,4.70
2022-12-06T06:22:09.294Z,4.70
2022-12-06T06:24:43.214Z,4.70
2022-12-06T06:27:24.337Z,4.70
2022-12-06T06:29:54.203Z,4.70
2022-12-06T06:32:23.367Z,4.70
2022-12-06T06:34:53.630Z,4.70
2022-12-06T06:37:20.302Z,4.70
2022-12-06T06:39:50.545Z,4.70
2022-12-06T06:42:23.555Z,4.70
2022-12-06T06:44:54.704Z,4.70
2022-12-06T06:47:22.187Z,4.70
2022-12-06T06:49:52.949Z,4.70
2022-12-06T06:52:27.078Z,4.70
2022-12-06T06:54:56.424Z,4.70
2022-12-06T06:57:23.204Z,4.70
2022-12-06T06:59:50.501Z,4.70
2022-12-06T07:02:19.491Z,4.70
2022-12-06T07:04:46.391Z,4.70
2022-12-06T07:07:20.958Z,4.70
2022-12-06T07:09:48.974Z,4.70
2022-12-06T07:12:26.977Z,4.70
2022-12-06T07:14:58.580Z,4.70
2022-12-06T07:17:29.702Z,4.70
2022-12-06T07:20:01.602Z,4.70
2022-12-06T07:22:30.654Z,4.70
2022-12-06T07:24:57.319Z,4.70
2022-12-06T07:27:24.167Z,4.70
2022-12-06T07:30:21.582Z,4.70
2022-12-06T07:32:51.074Z,4.70
2022-12-06T07:35:17.770Z,4.70
2022-12-06T07:37:47.785Z,4.70
2022-12-06T07:40:26.622Z,4.70
2022-12-06T07:43:20.827Z,4.70
2022-12-06T07:45:47.525Z,4.70
2022-12-06T07:48:17.497Z,4.70
2022-12-06T07:50:46.657Z,4.70
2022-12-06T07:53:13.321Z,4.70
2022-12-06T07:55:41.397Z,4.60
2022-12-06T07:58:08.049Z,4.60
2022-12-06T08:00:36.717Z,4.70
2022-12-06T08:03:08.902Z,4.70
2022-12-06T08:05:38.906Z,4.70
2022-12-06T08:08:09.589Z,4.70
2022-12-06T08:10:36.409Z,4.70
2022-12-06T08:13:08.559Z,4.70
2022-12-06T08:15:38.870Z,4.70
2022-12-06T08:18:05.605Z,4.70
2022-12-06T08:20:33.388Z,4.70
2022-12-06T08:23:33.950Z,4.70
2022-12-06T08:26:12.046Z,4.70
2022-12-06T08:28:40.112Z,4.70
2022-12-06T08:31:08.938Z,4.70
2022-12-06T08:33:40.310Z,4.70
2022-12-06T08:36:13.646Z,4.70
2022-12-06T08:38:42.039Z,4.70
2022-12-06T08:41:34.579Z,4.70
2022-12-06T08:44:02.319Z,4.70
2022-12-06T08:46:34.775Z,4.80
2022-12-06T08:49:08.634Z,4.80
2022-12-06T08:51:38.658Z,4.80
2022-12-06T08:54:07.192Z,4.80
2022-12-06T08:56:36.501Z,4.80
2022-12-06T08:59:03.522Z,4.80
2022-12-06T09:01:37.449Z,4.80
2022-12-06T09:04:06.531Z,4.90
2022-12-06T09:06:38.438Z,4.80
2022-12-06T09:09:16.836Z,4.90
2022-12-06T09:11:44.877Z,4.90
2022-12-06T09:14:21.438Z,4.90
2022-12-06T09:16:50.141Z,4.90
2022-12-06T09:19:17.044Z,4.90
2022-12-06T09:21:56.674Z,4.90
2022-12-06T09:24:24.375Z,4.90
2022-12-06T09:26:51.217Z,4.90
2022-12-06T09:29:18.566Z,4.90
2022-12-06T09:31:45.527Z,4.90
2022-12-06T09:34:14.801Z,4.90
2022-12-06T09:37:13.231Z,4.90
2022-12-06T09:39:48.583Z,4.90
2022-12-06T09:42:56.486Z,4.90
2022-12-06T09:45:55.474Z,4.80
2022-12-06T09:48:49.344Z,4.80
2022-12-06T09:51:39.063Z,4.90
2022-12-06T09:54:39.817Z,4.90
2022-12-06T09:57:34.179Z,4.90
2022-12-06T10:00:17.606Z,4.90
2022-12-06T10:03:25.163Z,4.90
2022-12-06T10:06:04.682Z,4.90
2022-12-06T10:08:49.696Z,4.90
2022-12-06T10:11:55.366Z,4.90
2022-12-06T10:14:57.527Z,4.90
2022-12-06T10:17:57.133Z,5.00
2022-12-06T10:20:58.837Z,5.00
2022-12-06T10:23:50.649Z,5.00
2022-12-06T10:26:53.441Z,5.00
2022-12-06T10:29:29.533Z,5.00
2022-12-06T10:32:04.032Z,5.00
2022-12-06T10:35:07.317Z,5.00
2022-12-06T10:38:02.479Z,5.00
2022-12-06T10:40:58.498Z,5.00
2022-12-06T10:44:06.001Z,5.00
2022-12-06T10:47:05.733Z,5.10
2022-12-06T10:49:58.038Z,5.10
2022-12-06T10:52:39.186Z,5.10
2022-12-06T10:55:08.978Z,5.00
2022-12-06T10:57:46.138Z,5.00
2022-12-06T11:00:22.513Z,5.00
2022-12-06T11:03:03.537Z,5.00
2022-12-06T11:05:54.259Z,5.10
2022-12-06T11:08:33.290Z,5.10
2022-12-06T11:11:23.987Z,5.10
2022-12-06T11:13:58.880Z,5.10
2022-12-06T11:16:42.557Z,5.10
2022-12-06T11:19:31.790Z,5.10
2022-12-06T11:22:22.764Z,5.10
2022-12-06T11:25:05.769Z,5.10
2022-12-06T11:27:38.514Z,5.10
2022-12-06T11:30:20.224Z,5.10
2022-12-06T11:32:50.919Z,5.20
2022-12-06T11:35:22.157Z,5.20
2022-12-06T11:37:56.359Z,5.20
2022-12-06T11:40:26.475Z,5.20
2022-12-06T11:43:01.023Z,5.20
2022-12-06T11:45:42.724Z,5.30
2022-12-06T11:48:19.236Z,5.30
2022-12-06T11:50:49.178Z,5.30
2022-12-06T11:53:47.572Z,5.20
2022-12-06T11:56:26.780Z,5.30
2022-12-06T11:59:28.990Z,5.20
2022-12-06T12:02:02.098Z,5.20
2022-12-06T12:04:43.457Z,5.20
2022-12-06T12:07:17.896Z,5.20
2022-12-06T12:09:58.728Z,5.30
2022-12-06T12:13:25.163Z,5.30
2022-12-06T12:15:52.629Z,5.30
2022-12-06T12:18:41.788Z,5.40
2022-12-06T12:21:10.872Z,5.40
2022-12-06T12:23:46.231Z,5.40
2022-12-06T12:26:19.702Z,5.40
2022-12-06T12:29:22.712Z,5.30
2022-12-06T12:32:47.092Z,5.30
2022-12-06T12:35:39.377Z,5.30
2022-12-06T12:38:40.018Z,5.30
2022-12-06T12:41:28.186Z,5.20
2022-12-06T12:44:37.052Z,5.20
2022-12-06T12:47:19.041Z,5.20
2022-12-06T12:50:23.033Z,5.20
2022-12-06T12:52:51.371Z,5.20
2022-12-06T12:55:38.515Z,5.30
2022-12-06T12:58:08.807Z,5.30
2022-12-06T13:00:41.159Z,5.30
2022-12-06T13:03:49.402Z,5.30
2022-12-06T13:06:06.590Z,5.30
2022-12-06T13:08:38.487Z,5.30
2022-12-06T13:11:07.825Z,5.30
2022-12-06T13:13:47.072Z,5.30
2022-12-06T13:16:21.247Z,5.40
2022-12-06T13:18:57.889Z,5.40
2022-12-06T13:21:37.689Z,5.40
2022-12-06T13:24:19.579Z,5.40
2022-12-06T13:26:51.103Z,5.50
2022-12-06T13:29:36.324Z,5.50
2022-12-06T13:32:15.477Z,5.50
2022-12-06T13:34:56.580Z,5.50
2022-12-06T13:37:33.706Z,5.50
2022-12-06T13:40:01.909Z,5.50
2022-12-06T13:42:31.190Z,5.40
2022-12-06T13:45:30.196Z,5.40
2022-12-06T13:48:03.406Z,5.40
2022-12-06T14:02:42.395Z,5.40
2022-12-06T14:05:47.720Z,5.40
2022-12-06T14:08:21.030Z,5.40
2022-12-06T14:11:17.792Z,5.50
2022-12-06T14:13:47.528Z,5.40
2022-12-06T14:16:33.116Z,5.50
2022-12-06T14:19:11.255Z,5.50
2022-12-06T14:21:40.439Z,5.50
2022-12-06T14:24:37.847Z,5.50
2022-12-06T14:27:20.108Z,5.50
2022-12-06T14:30:05.717Z,5.60
2022-12-06T14:32:40.970Z,5.50
2022-12-06T14:35:15.573Z,5.50
2022-12-06T14:37:52.673Z,5.50
2022-12-06T14:40:49.328Z,5.50
2022-12-06T14:43:18.399Z,5.50
2022-12-06T14:45:49.410Z,5.40
2022-12-06T14:48:16.651Z,5.40
2022-12-06T14:51:00.350Z,5.40
2022-12-06T14:53:29.928Z,5.30
2022-12-06T14:56:25.353Z,5.30
2022-12-06T14:58:57.743Z,5.30
2022-12-06T15:01:31.471Z,5.30
2022-12-06T15:04:00.150Z,5.20
2022-12-06T15:06:32.119Z,5.20
2022-12-06T15:08:58.692Z,5.20
2022-12-06T15:11:49.304Z,5.20
2022-12-06T15:14:42.817Z,5.20
2022-12-06T15:17:13.243Z,5.10
2022-12-06T15:19:49.506Z,5.10
2022-12-06T15:22:26.890Z,5.10
2022-12-06T15:24:59.169Z,5.10
2022-12-06T15:27:27.267Z,5.00
2022-12-06T15:29:54.301Z,5.00
2022-12-06T15:32:48.814Z,5.00
2022-12-06T15:35:19.453Z,5.00
2022-12-06T15:37:50.610Z,5.00
2022-12-06T15:40:17.637Z,4.90
2022-12-06T15:42:46.438Z,4.90
2022-12-06T15:45:18.548Z,4.90
2022-12-06T15:47:50.869Z,4.90
2022-12-06T15:50:18.788Z,4.90
2022-12-06T15:52:48.225Z,4.90
2022-12-06T15:55:19.116Z,4.90
2022-12-06T15:58:12.720Z,4.90
2022-12-06T16:00:39.818Z,5.00
2022-12-06T16:03:09.389Z,5.00
2022-12-06T16:05:36.382Z,5.00
2022-12-06T16:08:03.981Z,5.00
2022-12-06T16:11:02.993Z,5.00
2022-12-06T16:13:20.827Z,5.10
2022-12-06T16:15:50.850Z,5.10
2022-12-06T16:18:18.387Z,5.10
2022-12-06T16:20:45.736Z,5.10
2022-12-06T16:24:11.224Z,5.10
2022-12-06T16:26:34.146Z,5.10
2022-12-06T16:29:03.277Z,5.10
2022-12-06T16:31:38.867Z,5.10
2022-12-06T16:34:06.503Z,5.10
2022-12-06T16:36:56.601Z,5.10
2022-12-06T16:39:27.605Z,5.10
2022-12-06T16:41:58.061Z,5.20
2022-12-06T16:44:25.332Z,5.20
2022-12-06T16:46:55.345Z,5.10
2022-12-06T16:52:13.628Z,5.10
2022-12-06T16:54:40.442Z,5.20
2022-12-06T16:57:09.113Z,5.10
2022-12-06T16:59:38.074Z,5.10
2022-12-06T17:02:30.926Z,5.10
2022-12-06T17:05:00.035Z,5.00
2022-12-06T17:07:27.024Z,5.00
2022-12-06T17:09:56.027Z,4.90
2022-12-06T17:12:23.053Z,4.90
2022-12-06T17:14:55.047Z,4.90
2022-12-06T17:17:25.164Z,4.80
2022-12-06T17:19:55.527Z,4.80
2022-12-06T17:22:22.486Z,4.80
2022-12-06T17:24:49.235Z,4.80
2022-12-06T17:27:16.897Z,4.80
2022-12-06T17:29:46.656Z,4.80
2022-12-06T17:32:15.680Z,4.80
2022-12-06T17:34:42.554Z,4.80
2022-12-06T17:37:10.556Z,4.80
2022-12-06T17:39:49.064Z,4.80
2022-12-06T17:42:35.181Z,4.80
2022-12-06T17:45:02.328Z,4.90
2022-12-06T17:47:31.308Z,4.80
2022-12-06T17:50:06.545Z,4.80
2022-12-06T17:52:33.317Z,4.80
2022-12-06T17:55:02.443Z,4.80
2022-12-06T17:57:29.352Z,4.80
2022-12-06T17:59:56.146Z,4.80
2022-12-06T18:02:25.059Z,4.80
2022-12-06T18:04:53.285Z,4.80
2022-12-06T18:07:20.054Z,4.80
2022-12-06T18:09:46.896Z,4.80
2022-12-06T18:12:15.451Z,4.80
2022-12-06T18:14:46.261Z,4.80
2022-12-06T18:17:15.624Z,4.80
2022-12-06T18:19:46.081Z,4.80
2022-12-06T18:22:15.699Z,4.80
2022-12-06T18:24:43.995Z,4.80
2022-12-06T18:27:10.852Z,4.80
2022-12-06T18:29:39.983Z,4.80
2022-12-06T18:32:07.158Z,4.80
2022-12-06T18:34:37.076Z,4.80
2022-12-06T18:37:04.156Z,4.80
2022-12-06T18:39:31.018Z,4.80
2022-12-06T18:42:00.410Z,4.80
2022-12-06T18:44:28.410Z,4.90
2022-12-06T18:46:55.173Z,4.90
2022-12-06T18:49:21.992Z,4.90
2022-12-06T18:51:49.033Z,4.90
2022-12-06T18:54:18.265Z,4.90
2022-12-06T18:56:44.956Z,4.90
2022-12-06T18:59:16.422Z,4.90
2022-12-06T19:01:43.301Z,4.90
2022-12-06T19:04:15.644Z,4.90
2022-12-06T19:06:42.822Z,5.00
2022-12-06T19:09:17.855Z,5.00
2022-12-06T19:11:49.271Z,5.00
2022-12-06T19:14:15.980Z,5.00
2022-12-06T19:16:47.356Z,5.00
2022-12-06T19:19:24.320Z,5.00
2022-12-06T19:21:54.917Z,5.00
2022-12-06T19:24:25.159Z,5.00
2022-12-06T19:26:57.534Z,5.00
2022-12-06T19:29:25.372Z,5.00
2022-12-06T19:31:54.143Z,5.00
2022-12-06T19:34:25.698Z,5.00
2022-12-06T19:36:57.787Z,5.00
2022-12-06T19:39:26.570Z,5.00
2022-12-06T19:42:12.356Z,5.00
2022-12-06T19:44:39.227Z,5.00
2022-12-06T19:47:09.305Z,5.00
2022-12-06T19:49:38.162Z,5.00
2022-12-06T19:52:08.228Z,4.90
2022-12-06T19:54:36.449Z,4.90
2022-12-06T19:57:05.631Z,4.90
2022-12-06T19:59:35.611Z,4.90
2022-12-06T20:02:06.392Z,4.90
2022-12-06T20:04:36.030Z,4.90
2022-12-06T20:07:04.181Z,4.90
2022-12-06T20:09:32.243Z,4.90
2022-12-06T20:12:00.999Z,4.90
2022-12-06T20:14:29.101Z,4.90
2022-12-06T20:16:57.857Z,4.90
2022-12-06T20:19:24.772Z,4.90
2022-12-06T20:21:53.990Z,4.90
2022-12-06T20:24:22.111Z,4.90
2022-12-06T20:26:52.504Z,4.90
2022-12-06T20:29:20.313Z,4.90
2022-12-06T20:31:51.528Z,4.90
2022-12-06T20:34:21.014Z,4.90
2022-12-06T20:36:47.633Z,4.90
2022-12-06T20:39:21.413Z,4.90
2022-12-06T20:41:49.545Z,4.80
2022-12-06T20:44:17.516Z,4.90
2022-12-06T20:46:44.776Z,4.90
2022-12-06T20:49:12.756Z,4.90
2022-12-06T20:51:40.487Z,4.90
2022-12-06T20:54:07.621Z,4.90
2022-12-06T20:56:37.224Z,4.80
2022-12-06T20:59:04.592Z,4.90
2022-12-06T21:01:35.048Z,4.90
2022-12-06T21:04:05.052Z,4.80
2022-12-06T21:06:31.799Z,4.90
2022-12-06T21:09:04.410Z,4.80
2022-12-06T21:11:33.413Z,4.90
2022-12-06T21:14:03.643Z,4.80
2022-12-06T21:16:34.678Z,4.80
2022-12-06T21:19:04.642Z,4.80
2022-12-06T21:21:35.729Z,4.90
2022-12-06T21:24:15.158Z,4.90
2022-12-06T21:26:42.305Z,4.90
2022-12-06T21:29:16.174Z,4.90
2022-12-06T21:31:43.545Z,4.90
2022-12-06T21:34:12.069Z,4.90
2022-12-06T21:36:41.627Z,4.90
2022-12-06T21:39:12.945Z,4.90
2022-12-06T21:41:40.622Z,4.90
2022-12-06T21:44:07.342Z,4.90
2022-12-06T21:46:37.863Z,4.90
2022-12-06T21:49:10.142Z,4.90
2022-12-06T21:51:36.799Z,4.90
2022-12-06T21:54:03.748Z,4.80
2022-12-06T21:56:30.789Z,4.80
2022-12-06T21:59:00.606Z,4.80
2022-12-06T22:01:29.207Z,4.80
2022-12-06T22:04:03.803Z,4.80
2022-12-06T22:06:34.690Z,4.80
2022-12-06T22:09:05.176Z,4.80
2022-12-06T22:11:33.771Z,4.80
2022-12-06T22:14:04.096Z,4.80
2022-12-06T22:16:33.510Z,4.80
2022-12-06T22:19:00.831Z,4.90
2022-12-06T22:21:31.475Z,4.80
2022-12-06T22:24:00.367Z,4.80
2022-12-06T22:26:29.753Z,4.80
2022-12-06T22:28:58.330Z,4.80
2022-12-06T22:31:27.353Z,4.80
2022-12-06T22:34:03.293Z,4.80
2022-12-06T22:36:31.677Z,4.80
2022-12-06T22:39:00.759Z,4.80
2022-12-06T22:41:28.387Z,4.80
2022-12-06T22:44:00.445Z,4.80
2022-12-06T22:46:36.107Z,4.80
2022-12-06T22:49:05.956Z,4.80
2022-12-06T22:51:35.338Z,4.80
2022-12-06T22:54:14.695Z,4.80
2022-12-06T22:56:49.409Z,4.80
2022-12-06T22:59:17.077Z,4.80
2022-12-06T23:01:43.985Z,4.80
2022-12-06T23:04:11.942Z,4.80
2022-12-06T23:06:39.257Z,4.80
2022-12-06T23:09:13.817Z,4.80
2022-12-06T23:11:43.051Z,4.80
2022-12-06T23:14:10.536Z,4.80
2022-12-06T23:16:37.479Z,4.80
2022-12-06T23:19:04.471Z,4.80
2022-12-06T23:21:34.029Z,4.80
2022-12-06T23:24:06.413Z,4.80
2022-12-06T23:26:39.362Z,4.80
2022-12-06T23:29:06.902Z,4.80
2022-12-06T23:31:38.866Z,4.80
2022-12-06T23:34:16.754Z,4.80
2022-12-06T23:36:43.792Z,4.70
2022-12-06T23:39:16.353Z,4.70
2022-12-06T23:41:43.200Z,4.70
2022-12-06T23:44:12.065Z,4.70
2022-12-06T23:46:41.163Z,4.70
2022-12-06T23:49:43.073Z,4.70
2022-12-06T23:52:09.725Z,4.70
2022-12-06T23:54:36.730Z,4.70
2022-12-06T23:57:10.849Z,4.70
2022-12-06T23:59:37.727Z,4.70
