createdAt,value
2023-04-27T00:01:43.271Z,70.91
2023-04-27T00:04:10.570Z,71.08
2023-04-27T00:06:37.837Z,71.05
2023-04-27T00:09:04.968Z,71.33
2023-04-27T00:11:32.765Z,71.30
2023-04-27T00:14:01.325Z,71.17
2023-04-27T00:16:28.786Z,71.39
2023-04-27T00:18:56.023Z,71.26
2023-04-27T00:21:23.136Z,71.52
2023-04-27T00:23:50.285Z,71.63
2023-04-27T00:26:17.423Z,71.53
2023-04-27T00:28:44.496Z,71.72
2023-04-27T00:31:11.665Z,71.64
2023-04-27T00:33:38.746Z,71.77
2023-04-27T00:36:06.344Z,71.62
2023-04-27T00:38:33.455Z,71.76
2023-04-27T00:41:05.802Z,71.93
2023-04-27T00:43:33.536Z,71.74
2023-04-27T00:46:01.167Z,71.82
2023-04-27T00:48:28.833Z,71.81
2023-04-27T00:50:56.016Z,71.96
2023-04-27T00:53:23.124Z,72.05
2023-04-27T00:55:50.230Z,72.40
2023-04-27T00:58:17.355Z,72.44
2023-04-27T01:00:44.682Z,72.22
2023-04-27T01:03:11.946Z,72.28
2023-04-27T01:05:39.916Z,72.52
2023-04-27T01:08:07.368Z,72.29
2023-04-27T01:10:34.471Z,72.67
2023-04-27T01:13:02.089Z,72.73
2023-04-27T01:15:32.407Z,72.73
2023-04-27T01:18:03.038Z,72.74
2023-04-27T01:20:30.863Z,72.88
2023-04-27T01:22:58.858Z,72.95
2023-04-27T01:25:26.597Z,72.92
2023-04-27T01:27:54.606Z,73.13
2023-04-27T01:30:22.862Z,73.10
2023-04-27T01:32:50.408Z,73.14
2023-04-27T01:35:17.690Z,73.00
2023-04-27T01:37:44.792Z,73.27
2023-04-27T01:40:13.279Z,73.29
2023-04-27T01:42:40.428Z,73.34
2023-04-27T01:45:08.613Z,73.39
2023-04-27T01:47:35.933Z,73.27
2023-04-27T01:50:03.208Z,73.51
2023-04-27T01:52:33.304Z,73.50
2023-04-27T01:55:00.807Z,73.56
2023-04-27T01:57:28.032Z,73.38
2023-04-27T01:59:55.115Z,73.72
2023-04-27T02:02:22.272Z,73.64
2023-04-27T02:04:49.514Z,73.42
2023-04-27T02:07:16.762Z,73.70
2023-04-27T02:09:43.899Z,73.94
2023-04-27T02:12:11.895Z,73.95
2023-04-27T02:14:39.037Z,73.92
2023-04-27T02:17:06.399Z,73.82
2023-04-27T02:19:33.559Z,73.96
2023-04-27T02:22:01.015Z,74.12
2023-04-27T02:24:28.609Z,74.46
2023-04-27T02:26:55.676Z,74.40
2023-04-27T02:29:22.770Z,74.60
2023-04-27T02:31:50.327Z,74.85
2023-04-27T02:34:17.507Z,74.93
2023-04-27T02:36:44.598Z,75.00
2023-04-27T02:39:11.863Z,74.94
2023-04-27T02:41:39.277Z,75.04
2023-04-27T02:44:06.693Z,75.23
2023-04-27T02:46:33.803Z,75.03
2023-04-27T02:49:01.034Z,75.11
2023-04-27T02:51:28.617Z,75.26
2023-04-27T02:53:56.360Z,75.32
2023-04-27T02:56:23.458Z,75.50
2023-04-27T02:58:50.769Z,75.24
2023-04-27T03:01:18.174Z,75.30
2023-04-27T03:03:48.520Z,75.44
2023-04-27T03:06:15.862Z,75.61
2023-04-27T03:08:43.031Z,75.71
2023-04-27T03:11:10.114Z,75.74
2023-04-27T03:13:42.200Z,75.57
2023-04-27T03:16:13.360Z,75.69
2023-04-27T03:18:40.807Z,75.82
2023-04-27T03:21:12.568Z,75.63
2023-04-27T03:23:39.935Z,75.66
2023-04-27T03:26:11.398Z,75.48
2023-04-27T03:28:39.027Z,75.52
2023-04-27T03:31:12.535Z,75.67
2023-04-27T03:33:40.712Z,75.79
2023-04-27T03:36:10.286Z,75.55
2023-04-27T03:38:37.495Z,75.69
2023-04-27T03:41:05.123Z,75.82
2023-04-27T03:43:32.516Z,75.62
2023-04-27T05:03:14.415Z,76.24
2023-04-27T05:05:41.797Z,76.35
2023-04-27T05:08:08.974Z,76.68
2023-04-27T05:10:36.098Z,76.53
2023-04-27T05:13:05.239Z,76.86
2023-04-27T05:15:33.655Z,76.88
2023-04-27T05:18:00.852Z,76.76
2023-04-27T05:20:27.981Z,76.97
2023-04-27T05:22:55.840Z,76.97
2023-04-27T05:25:23.754Z,77.33
2023-04-27T05:27:50.949Z,77.25
2023-04-27T05:30:18.031Z,77.27
2023-04-27T05:32:45.234Z,77.51
2023-04-27T05:35:12.560Z,77.41
2023-04-27T05:37:39.702Z,77.69
2023-04-27T05:40:11.361Z,77.42
2023-04-27T05:42:38.489Z,77.35
2023-04-27T05:45:06.802Z,77.53
2023-04-27T05:47:33.912Z,77.57
2023-04-27T05:50:01.238Z,77.59
2023-04-27T05:52:31.244Z,77.65
2023-04-27T05:54:59.038Z,77.62
2023-04-27T05:57:27.029Z,77.75
2023-04-27T05:59:54.766Z,77.51
2023-04-27T06:02:22.830Z,77.59
2023-04-27T06:04:50.097Z,77.54
2023-04-27T06:07:17.285Z,77.45
2023-04-27T06:09:44.558Z,77.69
2023-04-27T06:12:11.719Z,77.77
2023-04-27T06:14:39.623Z,77.56
2023-04-27T06:17:06.872Z,77.63
2023-04-27T06:19:33.998Z,77.33
2023-04-27T06:22:01.162Z,77.41
2023-04-27T06:24:28.853Z,77.76
2023-04-27T06:26:59.322Z,77.70
2023-04-27T06:29:26.898Z,77.56
2023-04-27T06:31:54.377Z,77.62
2023-04-27T06:34:21.545Z,77.57
2023-04-27T06:36:48.648Z,77.35
2023-04-27T06:39:16.281Z,77.49
2023-04-27T06:41:43.539Z,77.09
2023-04-27T06:44:10.722Z,76.70
2023-04-27T06:46:37.973Z,76.81
2023-04-27T06:49:05.181Z,76.30
2023-04-27T06:51:32.478Z,75.07
2023-04-27T06:53:59.559Z,73.81
2023-04-27T06:56:32.513Z,72.55
2023-04-27T06:58:59.789Z,71.07
2023-04-27T07:01:27.851Z,69.32
2023-04-27T07:03:55.852Z,68.12
2023-04-27T07:06:25.846Z,66.71
2023-04-27T07:08:52.981Z,65.77
2023-04-27T07:11:20.293Z,64.23
2023-04-27T07:13:47.797Z,63.51
2023-04-27T07:16:16.602Z,62.26
2023-04-27T07:18:44.400Z,60.97
2023-04-27T07:21:11.793Z,60.97
2023-04-27T07:23:41.372Z,61.47
2023-04-27T07:26:08.607Z,61.85
2023-04-27T07:28:35.767Z,61.11
2023-04-27T07:31:08.425Z,60.38
2023-04-27T07:33:35.524Z,59.82
2023-04-27T07:36:02.963Z,59.62
2023-04-27T07:38:31.422Z,59.52
2023-04-27T07:41:03.226Z,59.35
2023-04-27T07:43:32.636Z,59.81
2023-04-27T07:45:59.772Z,59.88
2023-04-27T07:48:28.792Z,59.72
2023-04-27T07:50:56.240Z,59.41
2023-04-27T07:53:30.414Z,59.62
2023-04-27T07:55:57.592Z,59.80
2023-04-27T07:58:25.917Z,59.70
2023-04-27T08:00:53.036Z,59.60
2023-04-27T08:03:20.432Z,59.98
2023-04-27T08:05:47.687Z,59.80
2023-04-27T08:08:15.156Z,59.59
2023-04-27T08:10:43.133Z,59.34
2023-04-27T08:13:10.426Z,59.36
2023-04-27T08:15:37.877Z,59.09
2023-04-27T08:18:05.045Z,58.90
2023-04-27T08:20:32.236Z,58.72
2023-04-27T08:22:59.405Z,58.27
2023-04-27T08:25:27.122Z,58.30
2023-04-27T08:27:54.281Z,58.13
2023-04-27T08:30:21.480Z,58.35
2023-04-27T08:32:48.616Z,57.86
2023-04-27T08:35:15.794Z,57.66
2023-04-27T08:37:42.925Z,57.30
2023-04-27T08:40:11.090Z,56.98
2023-04-27T08:42:38.947Z,56.56
2023-04-27T08:45:09.051Z,55.75
2023-04-27T08:47:42.784Z,54.74
2023-04-27T08:50:12.672Z,53.97
2023-04-27T08:52:39.865Z,54.08
2023-04-27T08:55:08.657Z,54.01
2023-04-27T08:57:36.057Z,54.01
2023-04-27T09:00:13.521Z,53.57
2023-04-27T09:02:48.432Z,53.34
2023-04-27T09:05:18.585Z,53.90
2023-04-27T09:08:08.001Z,53.50
2023-04-27T09:10:49.460Z,53.65
2023-04-27T09:13:16.809Z,54.38
2023-04-27T09:15:52.043Z,53.83
2023-04-27T09:18:22.545Z,53.92
2023-04-27T09:20:51.885Z,52.92
2023-04-27T09:23:38.058Z,52.25
2023-04-27T09:26:10.022Z,52.87
2023-04-27T09:28:41.435Z,52.26
2023-04-27T09:31:09.658Z,52.29
2023-04-27T09:33:37.209Z,52.35
2023-04-27T09:36:06.540Z,52.58
2023-04-27T09:38:34.146Z,52.52
2023-04-27T09:41:02.090Z,52.50
2023-04-27T09:43:31.030Z,52.13
2023-04-27T09:45:59.179Z,51.64
2023-04-27T09:48:27.052Z,51.45
2023-04-27T09:50:54.685Z,51.50
2023-04-27T09:53:31.169Z,50.93
2023-04-27T09:56:18.560Z,50.33
2023-04-27T09:59:21.884Z,50.73
2023-04-27T10:02:07.311Z,50.15
2023-04-27T10:04:59.374Z,50.35
2023-04-27T10:07:27.652Z,50.56
2023-04-27T10:09:55.642Z,49.92
2023-04-27T10:12:28.515Z,49.66
2023-04-27T10:14:58.272Z,50.37
2023-04-27T10:17:34.054Z,49.90
2023-04-27T10:20:04.011Z,50.13
2023-04-27T10:22:45.072Z,49.33
2023-04-27T10:25:27.143Z,48.29
2023-04-27T10:28:01.278Z,48.38
2023-04-27T10:30:34.494Z,47.54
2023-04-27T10:33:08.870Z,48.11
2023-04-27T10:35:41.648Z,48.26
2023-04-27T10:38:16.820Z,48.03
2023-04-27T10:40:57.401Z,47.52
2023-04-27T10:43:30.220Z,47.79
2023-04-27T10:46:15.196Z,47.02
2023-04-27T10:48:44.018Z,47.19
2023-04-27T10:51:16.634Z,46.86
2023-04-27T10:53:43.838Z,47.20
2023-04-27T10:56:11.263Z,47.19
2023-04-27T11:01:09.461Z,47.21
2023-04-27T11:03:37.685Z,46.57
2023-04-27T11:06:06.413Z,46.41
2023-04-27T11:08:36.785Z,46.43
2023-04-27T11:11:06.239Z,46.10
2023-04-27T11:13:33.808Z,45.99
2023-04-27T11:16:01.184Z,45.98
2023-04-27T11:18:31.877Z,45.62
2023-04-27T11:21:12.772Z,45.94
2023-04-27T11:23:40.879Z,46.11
2023-04-27T11:26:15.235Z,45.58
2023-04-27T11:29:12.744Z,45.66
2023-04-27T11:31:43.869Z,45.81
2023-04-27T11:34:23.580Z,45.97
2023-04-27T11:39:38.141Z,45.87
2023-04-27T11:42:25.490Z,45.58
2023-04-27T11:44:58.145Z,46.08
2023-04-27T11:47:27.999Z,46.11
2023-04-27T11:49:57.858Z,46.13
2023-04-27T11:52:40.267Z,46.18
2023-04-27T11:55:10.926Z,46.34
2023-04-27T11:57:39.435Z,46.23
2023-04-27T12:00:11.515Z,46.06
2023-04-27T12:02:39.319Z,45.92
2023-04-27T12:05:08.005Z,45.64
2023-04-27T12:07:35.377Z,45.36
2023-04-27T12:10:02.530Z,45.42
2023-04-27T12:12:29.653Z,45.49
2023-04-27T12:14:58.133Z,45.88
2023-04-27T12:17:25.693Z,45.50
2023-04-27T12:19:52.784Z,45.37
2023-04-27T12:22:20.507Z,45.57
2023-04-27T12:24:47.743Z,45.33
2023-04-27T12:27:14.796Z,45.11
2023-04-27T12:29:42.155Z,45.04
2023-04-27T12:32:09.421Z,44.59
2023-04-27T12:34:36.695Z,44.73
2023-04-27T12:37:03.788Z,44.49
2023-04-27T12:39:31.211Z,43.70
2023-04-27T12:41:58.733Z,43.78
2023-04-27T12:44:26.983Z,43.27
2023-04-27T12:46:54.287Z,43.47
2023-04-27T12:49:21.692Z,43.63
2023-04-27T12:51:52.042Z,43.78
2023-04-27T12:54:19.225Z,43.61
2023-04-27T12:56:47.254Z,43.58
2023-04-27T12:59:14.531Z,43.92
2023-04-27T13:01:41.733Z,44.01
2023-04-27T13:04:09.398Z,44.01
2023-04-27T13:06:36.637Z,44.39
2023-04-27T13:09:03.879Z,43.73
2023-04-27T13:11:31.090Z,43.67
2023-04-27T13:13:59.101Z,43.30
2023-04-27T13:16:26.882Z,43.10
2023-04-27T13:18:55.704Z,43.51
2023-04-27T13:21:23.549Z,43.73
2023-04-27T13:23:54.031Z,43.46
2023-04-27T13:26:21.313Z,43.43
2023-04-27T13:28:49.122Z,43.35
2023-04-27T13:31:16.386Z,42.53
2023-04-27T13:33:44.499Z,42.67
2023-04-27T13:36:12.928Z,42.28
2023-04-27T13:38:40.221Z,42.02
2023-04-27T13:41:08.352Z,42.12
2023-04-27T13:43:35.805Z,42.80
2023-04-27T13:46:03.559Z,42.26
2023-04-27T13:48:31.137Z,42.71
2023-04-27T13:50:58.477Z,43.04
2023-04-27T13:53:26.193Z,43.07
2023-04-27T13:55:57.480Z,42.53
2023-04-27T13:58:28.264Z,42.60
2023-04-27T14:00:56.161Z,42.49
2023-04-27T14:03:23.943Z,42.28
2023-04-27T14:05:51.687Z,41.94
2023-04-27T14:08:19.454Z,41.95
2023-04-27T14:10:46.753Z,42.43
2023-04-27T14:13:14.478Z,42.08
2023-04-27T14:15:42.194Z,41.83
2023-04-27T14:18:10.166Z,41.84
2023-04-27T14:20:38.231Z,41.83
2023-04-27T14:23:06.403Z,42.34
2023-04-27T14:25:34.999Z,42.66
2023-04-27T14:28:04.523Z,42.72
2023-04-27T14:30:35.460Z,42.90
2023-04-27T14:33:03.183Z,43.12
2023-04-27T14:35:30.540Z,43.07
2023-04-27T14:38:02.495Z,43.08
2023-04-27T14:40:31.373Z,43.21
2023-04-27T14:42:58.729Z,42.80
2023-04-27T14:45:29.213Z,42.79
2023-04-27T14:48:04.200Z,42.82
2023-04-27T14:50:31.377Z,42.96
2023-04-27T14:52:59.080Z,43.08
2023-04-27T14:55:26.476Z,43.38
2023-04-27T14:57:53.873Z,43.20
2023-04-27T15:00:21.213Z,43.46
2023-04-27T15:02:48.376Z,43.17
2023-04-27T15:05:15.607Z,43.48
2023-04-27T15:07:42.817Z,43.27
2023-04-27T15:10:10.254Z,43.18
2023-04-27T15:12:37.324Z,43.38
2023-04-27T15:15:05.052Z,43.63
2023-04-27T15:17:32.628Z,43.39
2023-04-27T15:19:59.754Z,43.23
2023-04-27T15:22:28.726Z,42.94
2023-04-27T15:24:55.998Z,42.91
2023-04-27T15:27:23.276Z,42.79
2023-04-27T15:29:50.481Z,42.86
2023-04-27T15:32:17.662Z,43.05
2023-04-27T15:34:46.081Z,43.28
2023-04-27T15:37:13.596Z,43.51
2023-04-27T15:39:40.676Z,43.08
2023-04-27T15:42:07.777Z,43.34
2023-04-27T15:44:35.258Z,43.34
2023-04-27T15:47:02.688Z,43.69
2023-04-27T15:49:30.604Z,43.53
2023-04-27T15:51:57.830Z,44.00
2023-04-27T15:54:25.947Z,44.03
2023-04-27T15:56:53.025Z,44.04
2023-04-27T15:59:20.401Z,44.09
2023-04-27T16:01:47.662Z,43.90
2023-04-27T16:04:15.051Z,44.10
2023-04-27T16:06:42.483Z,44.29
2023-04-27T16:09:10.732Z,44.62
2023-04-27T16:11:37.920Z,44.99
2023-04-27T16:14:05.098Z,45.31
2023-04-27T16:16:32.517Z,45.39
2023-04-27T16:18:59.699Z,45.50
2023-04-27T16:21:28.197Z,44.90
2023-04-27T16:23:55.775Z,45.26
2023-04-27T16:26:22.850Z,45.12
2023-04-27T16:28:49.937Z,45.28
2023-04-27T16:31:17.187Z,45.25
2023-04-27T16:33:44.295Z,45.23
2023-04-27T16:36:11.861Z,45.15
2023-04-27T16:38:39.542Z,45.40
2023-04-27T16:41:06.788Z,45.39
2023-04-27T16:43:34.096Z,45.02
2023-04-27T16:46:01.442Z,45.02
2023-04-27T16:48:28.668Z,45.13
2023-04-27T16:50:56.633Z,45.73
2023-04-27T16:53:23.909Z,46.02
2023-04-27T16:55:51.043Z,46.11
2023-04-27T16:58:18.212Z,46.57
2023-04-27T17:00:45.401Z,46.58
2023-04-27T17:03:12.577Z,46.63
2023-04-27T17:05:39.723Z,46.54
2023-04-27T17:08:08.529Z,46.62
2023-04-27T17:10:36.932Z,46.73
2023-04-27T17:13:05.138Z,46.76
2023-04-27T17:15:32.520Z,46.74
2023-04-27T17:18:04.204Z,46.98
2023-04-27T17:20:31.321Z,47.12
2023-04-27T17:22:58.447Z,47.29
2023-04-27T17:25:25.799Z,47.46
2023-04-27T17:27:52.873Z,47.51
2023-04-27T17:30:19.949Z,47.48
2023-04-27T17:32:47.128Z,47.48
2023-04-27T17:35:14.217Z,47.49
2023-04-27T17:37:41.448Z,47.51
2023-04-27T17:40:09.338Z,47.65
2023-04-27T17:42:36.575Z,47.69
2023-04-27T17:45:03.769Z,47.67
2023-04-27T17:47:31.009Z,47.90
2023-04-27T17:49:58.155Z,47.92
2023-04-27T17:52:25.730Z,48.13
2023-04-27T17:54:52.826Z,48.51
2023-04-27T17:57:19.960Z,48.75
2023-04-27T17:59:47.156Z,48.56
2023-04-27T18:02:14.577Z,48.68
2023-04-27T18:04:41.831Z,48.98
2023-04-27T18:07:09.307Z,48.85
2023-04-27T18:09:36.542Z,48.98
2023-04-27T18:12:04.369Z,49.33
2023-04-27T18:14:31.563Z,49.31
2023-04-27T18:16:58.824Z,49.60
2023-04-27T18:19:26.100Z,49.85
2023-04-27T18:21:53.576Z,50.13
2023-04-27T18:24:20.728Z,49.96
2023-04-27T18:26:47.869Z,50.57
2023-04-27T18:29:15.294Z,50.16
2023-04-27T18:31:42.624Z,50.47
2023-04-27T18:34:09.738Z,50.36
2023-04-27T18:36:36.817Z,50.41
2023-04-27T18:39:03.975Z,50.76
2023-04-27T18:41:31.136Z,50.89
2023-04-27T18:44:05.893Z,50.95
2023-04-27T18:46:33.185Z,51.09
2023-04-27T18:49:01.729Z,51.28
2023-04-27T18:51:29.340Z,51.27
2023-04-27T18:53:56.900Z,51.37
2023-04-27T18:56:25.000Z,51.45
2023-04-27T18:58:53.806Z,51.40
2023-04-27T19:01:25.864Z,51.59
2023-04-27T19:03:54.035Z,51.59
2023-04-27T19:06:21.561Z,51.81
2023-04-27T19:08:48.723Z,52.12
2023-04-27T19:11:16.031Z,52.21
2023-04-27T19:13:45.234Z,52.11
2023-04-27T19:16:12.770Z,52.28
2023-04-27T19:18:40.807Z,52.25
2023-04-27T19:21:10.178Z,52.20
2023-04-27T19:23:37.428Z,52.33
2023-04-27T19:28:34.530Z,52.51
2023-04-27T19:31:01.837Z,52.58
2023-04-27T19:33:29.047Z,52.54
2023-04-27T19:35:56.705Z,52.50
2023-04-27T19:38:25.520Z,52.68
2023-04-27T19:40:52.696Z,52.75
2023-04-27T19:43:19.825Z,52.89
2023-04-27T19:45:49.355Z,53.01
2023-04-27T19:48:16.786Z,52.93
2023-04-27T19:50:44.567Z,52.98
2023-04-27T19:53:11.897Z,53.19
2023-04-27T19:55:40.603Z,53.21
2023-04-27T19:58:07.764Z,53.37
2023-04-27T20:00:35.430Z,53.34
2023-04-27T20:03:02.714Z,53.70
2023-04-27T20:05:30.397Z,53.42
2023-04-27T20:07:57.659Z,53.65
2023-04-27T20:10:25.426Z,53.74
2023-04-27T20:12:56.550Z,53.91
2023-04-27T20:15:25.496Z,53.98
2023-04-27T20:17:53.826Z,54.09
2023-04-27T20:20:21.164Z,54.17
2023-04-27T20:22:48.374Z,54.46
2023-04-27T20:25:15.897Z,54.47
2023-04-27T20:27:43.188Z,54.50
2023-04-27T20:30:11.043Z,54.74
2023-04-27T20:32:40.446Z,54.82
2023-04-27T20:35:11.658Z,54.71
2023-04-27T20:37:40.195Z,54.67
2023-04-27T20:40:08.323Z,55.08
2023-04-27T20:42:36.208Z,54.91
2023-04-27T20:45:05.566Z,54.87
2023-04-27T20:47:32.755Z,54.94
2023-04-27T20:49:59.982Z,55.16
2023-04-27T20:52:30.555Z,55.33
2023-04-27T20:54:59.015Z,55.32
2023-04-27T20:57:26.169Z,55.64
2023-04-27T20:59:54.001Z,55.83
2023-04-27T21:02:21.458Z,56.00
2023-04-27T21:04:48.674Z,56.28
2023-04-27T21:07:15.944Z,56.50
2023-04-27T21:09:43.029Z,56.71
2023-04-27T21:12:10.386Z,56.92
2023-04-27T21:14:37.687Z,57.09
2023-04-27T21:17:04.911Z,57.28
2023-04-27T21:19:32.071Z,57.47
2023-04-27T21:21:59.145Z,57.79
2023-04-27T21:24:26.412Z,57.98
2023-04-27T21:26:54.054Z,57.96
2023-04-27T21:29:21.189Z,58.33
2023-04-27T21:31:48.261Z,58.51
2023-04-27T21:34:15.688Z,58.58
2023-04-27T21:36:42.961Z,58.73
2023-04-27T21:39:10.038Z,58.98
2023-04-27T21:41:39.317Z,59.27
2023-04-27T21:44:06.433Z,59.37
2023-04-27T21:46:33.596Z,59.55
2023-04-27T21:49:00.882Z,59.48
2023-04-27T21:51:28.176Z,59.57
2023-04-27T21:53:55.797Z,59.79
2023-04-27T21:56:22.900Z,59.97
2023-04-27T21:58:52.129Z,59.95
2023-04-27T22:01:19.346Z,60.24
2023-04-27T22:03:46.685Z,60.23
2023-04-27T22:06:14.419Z,60.15
2023-04-27T22:08:41.787Z,60.32
2023-04-27T22:11:08.891Z,60.37
2023-04-27T22:13:36.139Z,60.41
2023-04-27T22:16:03.387Z,60.50
2023-04-27T22:18:30.510Z,60.58
2023-04-27T22:20:58.370Z,60.51
2023-04-27T22:23:26.124Z,60.81
2023-04-27T22:25:53.654Z,60.84
2023-04-27T22:28:20.880Z,60.80
2023-04-27T22:30:48.019Z,60.95
2023-04-27T22:33:15.197Z,61.09
2023-04-27T22:35:42.366Z,61.13
2023-04-27T22:38:10.032Z,61.13
2023-04-27T22:40:37.564Z,61.03
2023-04-27T22:43:04.727Z,61.07
2023-04-27T22:45:32.141Z,61.09
2023-04-27T22:47:59.311Z,61.16
2023-04-27T22:50:27.155Z,61.31
2023-04-27T22:52:54.422Z,61.41
2023-04-27T22:55:22.239Z,61.25
2023-04-27T22:57:50.231Z,61.40
2023-04-27T23:00:17.544Z,61.54
2023-04-27T23:02:44.903Z,61.46
2023-04-27T23:05:15.308Z,61.56
2023-04-27T23:07:43.062Z,61.53
2023-04-27T23:10:10.846Z,61.58
2023-04-27T23:12:38.919Z,61.67
2023-04-27T23:15:07.124Z,61.81
2023-04-27T23:17:34.926Z,62.04
2023-04-27T23:20:11.203Z,61.73
2023-04-27T23:22:44.362Z,62.04
2023-04-27T23:25:11.647Z,62.03
2023-04-27T23:27:38.713Z,62.11
2023-04-27T23:30:06.682Z,62.26
2023-04-27T23:32:35.715Z,62.00
2023-04-27T23:35:02.865Z,62.45
2023-04-27T23:37:29.948Z,62.36
2023-04-27T23:39:57.221Z,62.19
2023-04-27T23:42:24.587Z,62.59
2023-04-27T23:44:54.082Z,62.51
2023-04-27T23:47:21.361Z,62.88
2023-04-27T23:49:48.708Z,62.85
2023-04-27T23:52:15.835Z,62.83
2023-04-27T23:54:42.905Z,62.96
2023-04-27T23:57:10.035Z,62.86
2023-04-27T23:59:37.436Z,62.87
