createdAt,value
2019-02-09T00:01:40.535Z,92.00
2019-02-09T00:04:49.124Z,92.20
2019-02-09T00:07:57.918Z,92.00
2019-02-09T00:11:16.687Z,92.10
2019-02-09T00:14:25.367Z,92.20
2019-02-09T00:17:33.961Z,92.10
2019-02-09T00:20:42.599Z,92.30
2019-02-09T00:23:52.182Z,92.40
2019-02-09T00:27:00.686Z,92.90
2019-02-09T00:30:10.100Z,93.40
2019-02-09T00:33:28.855Z,94.10
2019-02-09T00:36:37.550Z,94.80
2019-02-09T00:39:46.125Z,94.90
2019-02-09T00:42:54.681Z,95.50
2019-02-09T00:46:03.190Z,96.10
2019-02-09T00:49:11.776Z,96.10
2019-02-09T00:52:30.586Z,96.80
2019-02-09T00:55:39.098Z,97.90
2019-02-09T00:58:47.669Z,98.40
2019-02-09T01:01:56.236Z,98.80
2019-02-09T01:05:05.630Z,98.70
2019-02-09T01:08:15.821Z,98.70
2019-02-09T01:11:24.395Z,99.00
2019-02-09T01:14:33.177Z,98.80
2019-02-09T01:17:41.851Z,98.50
2019-02-09T01:20:50.447Z,98.30
2019-02-09T01:24:09.191Z,98.00
2019-02-09T01:27:17.797Z,97.90
2019-02-09T01:30:27.444Z,98.00
2019-02-09T01:33:36.058Z,98.00
2019-02-09T01:36:55.068Z,98.30
2019-02-09T01:40:04.271Z,99.00
2019-02-09T01:43:23.082Z,99.20
2019-02-09T01:46:42.546Z,99.70
2019-02-09T01:49:51.030Z,99.90
2019-02-09T01:52:59.929Z,99.90
2019-02-09T01:56:10.112Z,99.90
2019-02-09T01:59:18.664Z,99.90
2019-02-09T02:02:28.363Z,99.90
2019-02-09T02:05:37.175Z,99.90
2019-02-09T02:08:56.169Z,99.90
2019-02-09T02:12:05.260Z,99.90
2019-02-09T02:15:16.973Z,99.90
2019-02-09T02:18:25.472Z,99.90
2019-02-09T02:21:33.977Z,99.90
2019-02-09T02:24:43.381Z,99.90
2019-02-09T02:27:51.940Z,99.90
2019-02-09T02:31:00.545Z,99.90
2019-02-09T02:34:09.096Z,99.90
2019-02-09T02:37:17.603Z,99.90
2019-02-09T02:40:36.630Z,99.90
2019-02-09T02:43:45.275Z,99.90
2019-02-09T02:46:52.282Z,99.90
2019-02-09T02:50:00.834Z,99.90
2019-02-09T02:53:09.410Z,99.90
2019-02-09T02:56:18.073Z,99.90
2019-02-09T02:59:26.633Z,99.90
2019-02-09T03:02:35.241Z,99.90
2019-02-09T03:05:54.162Z,99.60
2019-02-09T03:09:13.420Z,99.70
2019-02-09T03:12:22.106Z,99.50
2019-02-09T03:15:31.819Z,99.40
2019-02-09T03:18:41.311Z,99.10
2019-02-09T03:21:50.183Z,99.30
2019-02-09T03:24:58.800Z,99.30
2019-02-09T03:28:07.528Z,99.30
2019-02-09T03:31:16.414Z,98.90
2019-02-09T03:34:24.978Z,99.20
2019-02-09T03:37:33.630Z,99.10
2019-02-09T03:40:42.182Z,98.90
2019-02-09T03:43:50.762Z,98.80
2019-02-09T03:47:09.626Z,99.20
2019-02-09T03:50:19.016Z,99.00
2019-02-09T03:53:37.735Z,98.80
2019-02-09T03:56:46.327Z,99.20
2019-02-09T03:59:54.923Z,98.70
2019-02-09T04:03:04.001Z,98.60
2019-02-09T04:06:12.558Z,98.10
2019-02-09T04:09:21.133Z,98.40
2019-02-09T04:12:29.718Z,98.80
2019-02-09T04:15:38.418Z,98.50
2019-02-09T04:18:46.989Z,98.60
2019-02-09T04:22:05.935Z,98.80
2019-02-09T04:25:16.017Z,98.50
2019-02-09T04:28:24.691Z,98.60
2019-02-09T04:31:33.242Z,98.70
2019-02-09T04:34:41.834Z,98.40
2019-02-09T04:37:50.516Z,98.40
2019-02-09T04:51:50.449Z,98.20
2019-02-09T04:54:59.591Z,97.90
2019-02-09T04:58:08.170Z,97.90
2019-02-09T05:01:27.088Z,98.10
2019-02-09T05:04:35.681Z,98.10
2019-02-09T05:07:44.338Z,97.90
2019-02-09T05:10:53.003Z,97.90
2019-02-09T05:14:01.608Z,98.10
2019-02-09T05:17:10.180Z,98.20
2019-02-09T05:20:22.032Z,98.20
2019-02-09T05:23:40.843Z,98.00
2019-02-09T05:26:49.393Z,98.00
2019-02-09T05:29:57.958Z,97.90
2019-02-09T05:33:06.608Z,97.40
2019-02-09T05:36:15.156Z,97.50
2019-02-09T05:39:23.841Z,97.50
2019-02-09T05:42:42.679Z,97.50
2019-02-09T05:45:51.381Z,97.50
2019-02-09T05:49:00.005Z,97.40
2019-02-09T05:52:08.552Z,97.30
2019-02-09T05:55:17.965Z,97.30
2019-02-09T05:58:26.509Z,97.40
2019-02-09T06:01:35.172Z,97.40
2019-02-09T06:04:43.737Z,97.50
2019-02-09T06:07:52.200Z,97.30
2019-02-09T06:11:00.872Z,97.20
2019-02-09T06:14:09.591Z,97.20
2019-02-09T06:17:28.314Z,97.20
2019-02-09T06:20:38.389Z,97.10
2019-02-09T06:23:46.955Z,97.00
2019-02-09T06:26:55.398Z,96.90
2019-02-09T06:30:03.996Z,96.90
2019-02-09T06:33:22.864Z,96.70
2019-02-09T06:36:31.406Z,96.60
2019-02-09T06:39:39.979Z,96.40
2019-02-09T06:42:48.769Z,96.90
2019-02-09T06:45:57.342Z,97.50
2019-02-09T06:49:05.919Z,97.30
2019-02-09T06:52:14.546Z,97.60
2019-02-09T06:55:33.404Z,97.90
2019-02-09T06:58:41.977Z,98.50
2019-02-09T07:01:50.531Z,99.00
2019-02-09T07:04:59.092Z,98.90
2019-02-09T07:08:08.092Z,99.30
2019-02-09T07:11:16.560Z,99.40
2019-02-09T07:14:25.034Z,99.50
2019-02-09T07:17:43.924Z,99.50
2019-02-09T07:20:53.629Z,99.60
2019-02-09T07:24:02.223Z,99.70
2019-02-09T07:27:20.867Z,99.50
2019-02-09T07:30:29.994Z,99.30
2019-02-09T07:33:38.570Z,99.20
2019-02-09T07:36:45.590Z,98.70
2019-02-09T07:39:54.201Z,98.60
2019-02-09T07:43:02.856Z,98.50
2019-02-09T07:46:11.431Z,98.40
2019-02-09T07:49:19.980Z,98.10
2019-02-09T07:52:28.641Z,98.10
2019-02-09T07:55:47.409Z,97.90
2019-02-09T07:58:55.909Z,97.70
2019-02-09T08:02:04.938Z,97.50
2019-02-09T08:05:13.873Z,97.00
2019-02-09T08:08:22.465Z,96.90
2019-02-09T08:11:31.100Z,96.90
2019-02-09T08:14:39.673Z,97.10
2019-02-09T08:17:48.249Z,96.70
2019-02-09T08:20:56.876Z,96.10
2019-02-09T08:24:15.579Z,96.20
2019-02-09T08:27:24.796Z,95.90
2019-02-09T08:30:37.877Z,95.80
2019-02-09T08:33:46.330Z,95.40
2019-02-09T08:36:54.909Z,95.30
2019-02-09T08:40:03.448Z,95.40
2019-02-09T08:43:12.009Z,95.00
2019-02-09T08:46:30.931Z,95.00
2019-02-09T08:49:39.472Z,95.00
2019-02-09T08:52:48.093Z,94.50
2019-02-09T08:55:56.816Z,94.40
2019-02-09T08:59:05.381Z,93.90
2019-02-09T09:02:20.396Z,93.50
2019-02-09T09:05:24.397Z,93.50
2019-02-09T09:08:32.987Z,93.70
2019-02-09T09:11:51.931Z,93.80
2019-02-09T09:15:00.396Z,93.80
2019-02-09T09:18:09.526Z,93.70
2019-02-09T09:21:18.179Z,93.70
2019-02-09T09:24:26.733Z,93.10
2019-02-09T09:27:35.314Z,92.30
2019-02-09T09:30:43.928Z,91.10
2019-02-09T09:33:52.560Z,90.90
2019-02-09T09:37:01.120Z,91.40
2019-02-09T09:40:24.600Z,91.20
2019-02-09T09:43:34.154Z,91.10
2019-02-09T09:46:53.065Z,91.00
2019-02-09T09:50:01.635Z,90.70
2019-02-09T09:53:10.322Z,90.50
2019-02-09T09:56:18.880Z,89.20
2019-02-09T09:59:27.362Z,89.40
2019-02-09T10:02:36.683Z,87.50
2019-02-09T10:05:45.515Z,86.50
2019-02-09T10:08:54.090Z,85.50
2019-02-09T10:12:02.589Z,83.80
2019-02-09T10:15:15.973Z,83.90
2019-02-09T10:18:34.918Z,83.30
2019-02-09T10:21:43.519Z,83.00
2019-02-09T10:24:51.985Z,84.20
2019-02-09T10:28:00.702Z,85.90
2019-02-09T10:31:09.336Z,86.80
2019-02-09T10:34:17.923Z,87.30
2019-02-09T10:37:36.632Z,87.00
2019-02-09T10:40:45.271Z,87.00
2019-02-09T10:43:54.056Z,86.30
2019-02-09T10:47:02.623Z,86.10
2019-02-09T10:50:18.819Z,83.90
2019-02-09T10:53:27.455Z,82.40
2019-02-09T10:56:46.270Z,82.80
2019-02-09T10:59:55.854Z,82.10
2019-02-09T11:03:04.867Z,79.70
2019-02-09T11:06:13.460Z,78.60
2019-02-09T11:09:24.985Z,78.80
2019-02-09T11:12:33.529Z,77.70
2019-02-09T11:15:42.105Z,77.40
2019-02-09T11:18:52.226Z,76.40
2019-02-09T11:22:00.823Z,77.70
2019-02-09T11:25:11.956Z,77.50
2019-02-09T11:28:20.519Z,77.70
2019-02-09T11:31:29.121Z,78.10
2019-02-09T11:34:37.634Z,78.30
2019-02-09T11:37:46.523Z,78.30
2019-02-09T11:40:55.266Z,78.80
2019-02-09T11:44:03.746Z,77.10
2019-02-09T11:47:12.331Z,75.30
2019-02-09T11:50:31.563Z,73.00
2019-02-09T11:53:40.085Z,68.60
2019-02-09T11:56:48.571Z,67.10
2019-02-09T11:59:57.168Z,67.00
2019-02-09T12:03:14.802Z,67.20
2019-02-09T12:06:18.172Z,68.60
2019-02-09T12:09:26.668Z,69.60
2019-02-09T12:12:35.295Z,71.90
2019-02-09T12:15:43.998Z,73.50
2019-02-09T12:19:02.756Z,74.00
2019-02-09T12:22:11.428Z,73.00
2019-02-09T12:25:27.379Z,72.60
2019-02-09T12:28:46.110Z,72.10
2019-02-09T12:31:55.014Z,72.40
2019-02-09T12:35:03.581Z,70.20
2019-02-09T12:38:12.822Z,69.40
2019-02-09T12:41:22.852Z,70.70
2019-02-09T12:44:32.884Z,72.20
2019-02-09T12:47:41.388Z,73.90
2019-02-09T12:50:50.006Z,74.60
2019-02-09T12:53:58.600Z,75.10
2019-02-09T12:57:17.505Z,74.00
2019-02-09T13:00:30.425Z,74.00
2019-02-09T13:03:38.867Z,73.50
2019-02-09T13:06:57.678Z,72.40
2019-02-09T13:10:07.226Z,72.30
2019-02-09T13:13:15.683Z,72.30
2019-02-09T13:16:34.554Z,71.30
2019-02-09T13:19:43.131Z,71.10
2019-02-09T13:22:52.356Z,72.00
2019-02-09T13:26:01.011Z,71.30
2019-02-09T13:29:09.642Z,72.40
2019-02-09T13:32:18.251Z,71.40
2019-02-09T13:35:26.850Z,72.30
2019-02-09T13:38:35.447Z,72.30
2019-02-09T13:41:44.132Z,72.30
2019-02-09T13:44:52.798Z,73.40
2019-02-09T13:48:11.965Z,73.20
2019-02-09T13:51:31.151Z,72.50
2019-02-09T13:54:39.713Z,70.60
2019-02-09T13:57:48.340Z,68.80
2019-02-09T14:00:57.050Z,69.10
2019-02-09T14:04:05.695Z,68.30
2019-02-09T14:07:15.771Z,68.20
2019-02-09T14:10:25.398Z,64.30
2019-02-09T14:13:34.082Z,61.20
2019-02-09T14:16:42.673Z,61.30
2019-02-09T14:19:51.266Z,60.70
2019-02-09T14:22:59.983Z,62.20
2019-02-09T14:26:08.665Z,63.40
2019-02-09T14:29:17.987Z,64.40
2019-02-09T14:32:26.749Z,66.20
2019-02-09T14:35:35.322Z,69.40
2019-02-09T14:38:43.776Z,71.00
2019-02-09T14:41:52.690Z,73.00
2019-02-09T14:45:01.130Z,74.80
2019-02-09T14:48:09.819Z,80.20
2019-02-09T14:51:29.829Z,90.70
2019-02-09T14:54:38.431Z,94.30
2019-02-09T14:57:46.929Z,95.50
2019-02-09T15:01:05.994Z,95.90
2019-02-09T15:04:14.538Z,97.30
2019-02-09T15:07:23.043Z,97.40
2019-02-09T15:10:31.611Z,97.30
2019-02-09T15:13:40.197Z,97.20
2019-02-09T15:16:53.639Z,97.10
2019-02-09T15:20:02.088Z,97.20
2019-02-09T15:23:21.076Z,96.60
2019-02-09T15:26:29.684Z,96.80
2019-02-09T15:29:38.306Z,96.80
2019-02-09T15:32:47.118Z,96.60
2019-02-09T15:35:55.740Z,96.90
2019-02-09T15:39:05.713Z,96.90
2019-02-09T15:42:17.966Z,96.70
2019-02-09T15:45:26.902Z,96.60
2019-02-09T15:48:35.458Z,96.30
2019-02-09T15:51:44.118Z,96.50
2019-02-09T15:54:52.671Z,96.20
2019-02-09T15:58:11.615Z,95.90
2019-02-09T16:01:20.249Z,96.00
2019-02-09T16:04:28.825Z,95.70
2019-02-09T16:07:37.396Z,95.80
2019-02-09T16:10:47.285Z,95.80
2019-02-09T16:14:07.015Z,95.90
2019-02-09T16:17:20.036Z,95.50
2019-02-09T16:20:28.571Z,95.50
2019-02-09T16:23:37.169Z,95.70
2019-02-09T16:26:45.715Z,95.50
2019-02-09T16:29:54.289Z,95.50
2019-02-09T16:33:03.143Z,95.50
2019-02-09T16:36:11.726Z,95.30
2019-02-09T16:39:20.298Z,95.10
2019-02-09T16:42:39.186Z,94.90
2019-02-09T16:45:47.745Z,94.60
2019-02-09T16:48:56.326Z,94.60
2019-02-09T16:52:05.093Z,94.60
2019-02-09T16:55:16.352Z,94.50
2019-02-09T16:58:24.831Z,94.40
2019-02-09T17:01:33.489Z,94.60
2019-02-09T17:04:42.082Z,94.70
2019-02-09T17:07:50.745Z,95.00
2019-02-09T17:10:59.369Z,95.80
2019-02-09T17:14:08.289Z,96.40
2019-02-09T17:17:16.734Z,96.70
2019-02-09T17:20:25.738Z,96.60
2019-02-09T17:23:34.497Z,96.80
2019-02-09T17:26:43.147Z,97.00
2019-02-09T17:29:51.727Z,97.10
2019-02-09T17:33:10.580Z,97.20
2019-02-09T17:36:19.040Z,97.80
2019-02-09T17:39:27.624Z,98.10
2019-02-09T17:42:36.185Z,98.20
2019-02-09T17:45:55.062Z,98.80
2019-02-09T17:49:03.549Z,98.90
2019-02-09T17:52:12.721Z,99.10
2019-02-09T17:55:21.536Z,98.90
2019-02-09T17:58:30.077Z,98.30
2019-02-09T18:01:38.795Z,97.80
2019-02-09T18:04:48.638Z,97.90
2019-02-09T18:07:57.749Z,97.80
2019-02-09T18:11:06.626Z,97.80
2019-02-09T18:14:16.737Z,98.00
2019-02-09T18:17:25.986Z,97.90
2019-02-09T18:20:34.655Z,98.00
2019-02-09T18:23:43.251Z,97.80
2019-02-09T18:26:51.817Z,97.20
2019-02-09T18:30:16.798Z,97.20
2019-02-09T18:33:25.365Z,97.10
2019-02-09T18:36:33.854Z,96.30
2019-02-09T18:39:42.586Z,95.90
2019-02-09T18:42:51.180Z,95.70
2019-02-09T18:46:10.174Z,95.60
2019-02-09T18:49:18.917Z,95.50
2019-02-09T18:52:27.391Z,95.30
2019-02-09T18:55:35.964Z,95.00
2019-02-09T18:58:44.413Z,95.00
2019-02-09T19:01:53.101Z,95.10
2019-02-09T19:05:12.787Z,95.00
2019-02-09T19:08:21.259Z,94.80
2019-02-09T19:11:29.911Z,94.90
2019-02-09T19:14:48.898Z,95.10
2019-02-09T19:17:57.592Z,95.10
2019-02-09T19:21:11.382Z,95.10
2019-02-09T19:24:19.867Z,95.20
2019-02-09T19:27:28.448Z,95.10
2019-02-09T19:30:37.206Z,95.00
2019-02-09T19:33:45.766Z,95.30
2019-02-09T19:36:57.561Z,95.00
2019-02-09T19:40:08.229Z,94.70
2019-02-09T19:43:20.214Z,94.60
2019-02-09T19:46:28.852Z,94.50
2019-02-09T19:49:37.414Z,94.70
2019-02-09T19:52:46.082Z,94.00
2019-02-09T19:56:04.978Z,94.00
2019-02-09T19:59:13.593Z,93.80
2019-02-09T20:02:22.259Z,93.50
2019-02-09T20:05:30.973Z,93.00
2019-02-09T20:08:39.527Z,93.00
2019-02-09T20:11:48.163Z,93.10
2019-02-09T20:14:56.670Z,92.50
2019-02-09T20:18:15.428Z,92.30
2019-02-09T20:21:24.057Z,92.10
2019-02-09T20:24:32.637Z,91.80
2019-02-09T20:27:41.251Z,91.50
2019-02-09T20:30:49.954Z,91.50
2019-02-09T20:33:58.413Z,91.60
2019-02-09T20:37:17.166Z,91.50
2019-02-09T20:40:38.387Z,91.20
2019-02-09T20:43:46.964Z,91.30
2019-02-09T20:46:55.540Z,91.10
2019-02-09T20:50:05.263Z,91.10
2019-02-09T20:53:13.963Z,91.30
2019-02-09T20:56:22.561Z,91.00
2019-02-09T20:59:31.163Z,91.00
2019-02-09T21:02:40.015Z,90.90
2019-02-09T21:05:48.478Z,91.00
2019-02-09T21:08:57.047Z,90.90
2019-02-09T21:12:15.995Z,91.00
2019-02-09T21:15:26.540Z,90.90
2019-02-09T21:18:35.041Z,91.20
2019-02-09T21:21:43.607Z,91.20
2019-02-09T21:24:52.067Z,91.30
2019-02-09T21:28:00.543Z,91.20
2019-02-09T21:31:11.946Z,91.50
2019-02-09T21:34:20.545Z,91.30
2019-02-09T21:37:30.007Z,91.40
2019-02-09T21:40:50.158Z,91.40
2019-02-09T21:44:00.286Z,91.30
2019-02-09T21:47:08.897Z,91.40
2019-02-09T21:50:22.627Z,91.50
2019-02-09T21:53:31.106Z,91.50
2019-02-09T21:56:39.680Z,91.50
2019-02-09T21:59:58.519Z,91.40
2019-02-09T22:03:09.602Z,91.50
2019-02-09T22:06:28.256Z,91.60
2019-02-09T22:09:36.834Z,91.60
2019-02-09T22:12:45.479Z,91.50
2019-02-09T22:15:53.962Z,91.50
2019-02-09T22:19:02.722Z,91.50
2019-02-09T22:22:11.280Z,91.60
2019-02-09T22:25:30.706Z,91.70
2019-02-09T22:28:39.277Z,91.70
2019-02-09T22:31:47.896Z,91.80
2019-02-09T22:34:56.425Z,91.90
2019-02-09T22:38:05.661Z,91.80
2019-02-09T22:41:14.200Z,92.00
2019-02-09T22:44:22.789Z,92.00
2019-02-09T22:47:31.355Z,92.10
2019-02-09T22:50:47.618Z,92.10
2019-02-09T22:53:56.233Z,92.20
2019-02-09T22:57:13.696Z,92.30
2019-02-09T23:00:54.955Z,92.20
2019-02-09T23:04:40.329Z,92.30
2019-02-09T23:07:48.882Z,92.30
2019-02-09T23:11:07.658Z,92.20
2019-02-09T23:14:16.282Z,92.30
2019-02-09T23:17:24.849Z,92.40
2019-02-09T23:20:33.573Z,92.60
2019-02-09T23:23:42.047Z,92.60
2019-02-09T23:26:50.557Z,92.70
2019-02-09T23:30:12.624Z,92.80
2019-02-09T23:33:23.135Z,92.90
2019-02-09T23:36:31.407Z,93.00
2019-02-09T23:39:40.198Z,92.90
2019-02-09T23:42:49.162Z,92.80
2019-02-09T23:45:59.461Z,92.80
2019-02-09T23:49:08.268Z,92.70
2019-02-09T23:52:16.884Z,92.70
2019-02-09T23:55:25.564Z,92.60
2019-02-09T23:58:32.666Z,92.70
