createdAt,value
2023-08-08T00:00:15.373Z,3.53
2023-08-08T00:02:44.377Z,2.90
2023-08-08T00:05:13.257Z,3.73
2023-08-08T00:07:42.116Z,4.80
2023-08-08T00:10:13.672Z,2.60
2023-08-08T00:12:42.266Z,5.47
2023-08-08T00:15:11.472Z,3.40
2023-08-08T00:17:40.133Z,3.97
2023-08-08T00:20:10.150Z,3.80
2023-08-08T00:22:39.342Z,3.53
2023-08-08T00:25:08.376Z,4.80
2023-08-08T00:27:43.275Z,8.63
2023-08-08T00:30:13.410Z,4.40
2023-08-08T00:32:42.453Z,7.47
2023-08-08T00:35:12.337Z,3.47
2023-08-08T00:37:41.299Z,4.20
2023-08-08T00:40:10.910Z,4.73
2023-08-08T00:42:41.421Z,4.67
2023-08-08T00:45:11.685Z,5.80
2023-08-08T00:47:40.238Z,4.33
2023-08-08T00:50:09.584Z,4.07
2023-08-08T00:52:40.374Z,5.80
2023-08-08T00:55:10.453Z,4.53
2023-08-08T00:57:41.131Z,6.47
2023-08-08T01:00:21.026Z,3.20
2023-08-08T01:02:50.937Z,3.43
2023-08-08T01:05:19.680Z,4.30
2023-08-08T01:07:54.894Z,4.93
2023-08-08T01:10:27.942Z,5.43
2023-08-08T01:13:02.432Z,4.80
2023-08-08T01:15:37.125Z,3.23
2023-08-08T01:18:08.451Z,4.70
2023-08-08T01:20:38.413Z,6.40
2023-08-08T01:23:18.919Z,4.33
2023-08-08T01:25:49.180Z,5.73
2023-08-08T01:28:18.715Z,6.00
2023-08-08T01:30:46.260Z,5.27
2023-08-08T01:33:15.745Z,7.10
2023-08-08T01:35:48.874Z,3.93
2023-08-08T01:38:25.886Z,3.70
2023-08-08T01:40:59.287Z,4.20
2023-08-08T01:43:28.058Z,5.30
2023-08-08T01:45:57.893Z,4.33
2023-08-08T01:48:26.825Z,8.87
2023-08-08T01:50:55.409Z,3.23
2023-08-08T01:53:24.389Z,6.63
2023-08-08T01:55:54.309Z,6.10
2023-08-08T01:58:24.563Z,6.10
2023-08-08T02:00:53.248Z,5.57
2023-08-08T02:03:22.320Z,5.50
2023-08-08T02:05:51.190Z,8.73
2023-08-08T02:08:20.358Z,7.47
2023-08-08T02:10:49.152Z,6.40
2023-08-08T02:13:17.559Z,5.47
2023-08-08T02:15:48.124Z,8.33
2023-08-08T02:18:16.917Z,7.03
2023-08-08T02:20:46.341Z,7.57
2023-08-08T02:23:17.438Z,8.47
2023-08-08T02:25:46.253Z,10.70
2023-08-08T02:28:14.884Z,7.60
2023-08-08T02:30:43.512Z,6.97
2023-08-08T02:33:14.482Z,7.07
2023-08-08T02:35:43.811Z,9.23
2023-08-08T02:38:12.488Z,7.83
2023-08-08T02:40:41.952Z,8.53
2023-08-08T02:43:12.245Z,8.27
2023-08-08T02:45:41.204Z,9.70
2023-08-08T02:48:10.099Z,7.70
2023-08-08T02:50:41.181Z,7.10
2023-08-08T02:53:10.226Z,7.17
2023-08-08T02:55:39.389Z,10.10
2023-08-08T02:58:08.019Z,6.83
2023-08-08T03:00:36.845Z,9.10
2023-08-08T03:03:05.879Z,7.77
2023-08-08T03:05:34.930Z,7.93
2023-08-08T03:08:06.026Z,8.70
2023-08-08T03:10:34.887Z,12.93
2023-08-08T03:13:03.657Z,8.43
2023-08-08T03:15:32.421Z,9.30
2023-08-08T03:18:01.438Z,10.37
2023-08-08T03:20:30.288Z,11.70
2023-08-08T03:22:59.015Z,7.93
2023-08-08T03:25:29.708Z,9.23
2023-08-08T03:27:58.454Z,8.43
2023-08-08T03:30:27.348Z,8.03
2023-08-08T03:32:56.529Z,13.47
2023-08-08T03:35:26.344Z,9.17
2023-08-08T03:37:54.913Z,10.13
2023-08-08T03:40:23.515Z,9.63
2023-08-08T03:42:53.910Z,11.47
2023-08-08T03:45:22.851Z,8.13
2023-08-08T03:47:51.630Z,10.10
2023-08-08T03:50:20.395Z,7.83
2023-08-08T03:52:49.311Z,8.23
2023-08-08T03:55:18.099Z,10.50
2023-08-08T03:57:46.760Z,5.73
2023-08-08T04:00:18.240Z,9.90
2023-08-08T04:02:47.437Z,9.17
2023-08-08T04:05:16.100Z,11.03
2023-08-08T04:07:45.233Z,11.50
2023-08-08T04:10:14.763Z,8.30
2023-08-08T04:12:43.564Z,9.53
2023-08-08T04:15:12.590Z,9.30
2023-08-08T04:17:43.021Z,9.60
2023-08-08T04:20:12.962Z,12.60
2023-08-08T04:22:41.984Z,10.87
2023-08-08T04:25:11.649Z,7.03
2023-08-08T04:27:40.812Z,7.40
2023-08-08T04:30:10.889Z,9.13
2023-08-08T04:32:39.634Z,8.83
2023-08-08T04:35:10.002Z,11.30
2023-08-08T04:37:39.130Z,8.67
2023-08-08T04:40:11.056Z,9.97
2023-08-08T04:42:41.210Z,11.13
2023-08-08T04:45:12.153Z,9.03
2023-08-08T04:47:40.951Z,9.67
2023-08-08T04:50:12.688Z,10.33
2023-08-08T04:52:41.008Z,10.47
2023-08-08T04:55:10.593Z,7.90
2023-08-08T04:57:39.166Z,10.73
2023-08-08T05:00:09.927Z,11.50
2023-08-08T05:02:40.855Z,9.80
2023-08-08T05:05:11.704Z,9.47
2023-08-08T05:07:40.555Z,9.27
2023-08-08T05:10:09.717Z,11.20
2023-08-08T05:12:38.487Z,12.80
2023-08-08T05:15:09.119Z,10.33
2023-08-08T05:17:37.890Z,12.37
2023-08-08T05:20:07.854Z,12.50
2023-08-08T05:22:38.665Z,11.80
2023-08-08T05:25:08.904Z,12.43
2023-08-08T05:27:37.511Z,10.20
2023-08-08T05:30:07.879Z,9.17
2023-08-08T05:32:36.543Z,12.50
2023-08-08T05:35:06.511Z,8.70
2023-08-08T05:37:35.624Z,8.97
2023-08-08T05:40:07.711Z,7.67
2023-08-08T05:42:37.614Z,7.87
2023-08-08T05:45:07.365Z,10.90
2023-08-08T05:47:36.797Z,8.80
2023-08-08T05:50:05.974Z,8.80
2023-08-08T05:52:34.778Z,8.40
2023-08-08T05:55:06.461Z,9.87
2023-08-08T05:57:35.135Z,8.10
2023-08-08T06:00:04.333Z,8.27
2023-08-08T06:02:33.440Z,8.73
2023-08-08T06:05:02.502Z,11.30
2023-08-08T06:07:30.824Z,9.67
2023-08-08T06:09:59.617Z,10.60
2023-08-08T06:12:30.227Z,7.87
2023-08-08T06:14:59.088Z,8.70
2023-08-08T06:17:28.090Z,10.80
2023-08-08T06:19:58.366Z,7.57
2023-08-08T06:22:27.185Z,8.30
2023-08-08T06:24:56.269Z,10.03
2023-08-08T06:27:25.219Z,7.70
2023-08-08T06:29:55.613Z,10.57
2023-08-08T06:32:24.691Z,9.00
2023-08-08T06:34:53.335Z,8.83
2023-08-08T06:37:22.286Z,7.07
2023-08-08T06:39:50.873Z,9.13
2023-08-08T06:42:19.788Z,9.10
2023-08-08T06:44:48.733Z,7.27
2023-08-08T06:47:19.932Z,8.47
2023-08-08T06:49:48.513Z,7.67
2023-08-08T06:52:18.679Z,6.97
2023-08-08T06:54:49.435Z,7.70
2023-08-08T06:57:18.024Z,7.57
2023-08-08T06:59:53.992Z,7.83
2023-08-08T07:02:24.862Z,7.47
2023-08-08T07:04:53.770Z,10.50
2023-08-08T07:07:22.414Z,7.60
2023-08-08T07:09:51.787Z,7.90
2023-08-08T07:12:20.434Z,8.47
2023-08-08T07:14:49.367Z,10.87
2023-08-08T07:17:18.860Z,8.07
2023-08-08T07:19:48.976Z,6.20
2023-08-08T07:22:17.444Z,6.73
2023-08-08T07:24:48.249Z,9.53
2023-08-08T07:27:17.147Z,6.57
2023-08-08T07:29:45.926Z,8.17
2023-08-08T07:32:14.924Z,8.40
2023-08-08T07:34:43.934Z,8.30
2023-08-08T07:37:14.284Z,9.20
2023-08-08T07:39:42.990Z,10.17
2023-08-08T07:42:11.922Z,7.83
2023-08-08T07:44:40.946Z,7.37
2023-08-08T07:47:11.927Z,8.53
2023-08-08T07:49:42.320Z,7.80
2023-08-08T07:52:11.229Z,5.77
2023-08-08T07:54:41.331Z,9.27
2023-08-08T07:57:12.139Z,6.50
2023-08-08T07:59:41.381Z,8.07
2023-08-08T08:02:10.301Z,8.27
2023-08-08T08:04:39.004Z,6.60
2023-08-08T08:07:10.305Z,6.43
2023-08-08T08:09:38.847Z,6.43
2023-08-08T08:12:10.721Z,6.47
2023-08-08T08:14:42.374Z,7.83
2023-08-08T08:17:11.478Z,4.50
2023-08-08T08:19:40.106Z,7.03
2023-08-08T08:22:08.919Z,6.53
2023-08-08T08:24:37.842Z,8.20
2023-08-08T08:27:06.917Z,4.30
2023-08-08T08:29:37.887Z,7.27
2023-08-08T08:32:07.912Z,5.93
2023-08-08T08:34:36.796Z,7.07
2023-08-08T08:37:05.648Z,5.47
2023-08-08T08:39:36.163Z,6.97
2023-08-08T08:42:06.684Z,6.77
2023-08-08T08:44:37.431Z,7.17
2023-08-08T08:47:12.158Z,7.80
2023-08-08T08:49:42.673Z,5.50
2023-08-08T08:52:11.761Z,7.23
2023-08-08T08:54:41.279Z,8.47
2023-08-08T08:57:11.066Z,7.17
2023-08-08T08:59:41.201Z,9.00
2023-08-08T09:02:11.573Z,6.53
2023-08-08T09:04:41.006Z,7.10
2023-08-08T09:07:12.009Z,9.03
2023-08-08T09:09:41.076Z,6.70
2023-08-08T09:12:10.689Z,7.37
2023-08-08T09:14:44.864Z,6.47
2023-08-08T09:17:15.242Z,7.23
2023-08-08T09:19:46.533Z,8.73
2023-08-08T09:22:16.298Z,4.83
2023-08-08T09:24:47.549Z,8.27
2023-08-08T09:27:17.245Z,5.47
2023-08-08T09:29:47.682Z,6.13
2023-08-08T09:32:19.170Z,5.60
2023-08-08T09:34:49.689Z,6.80
2023-08-08T09:37:20.043Z,7.93
2023-08-08T09:39:49.225Z,5.77
2023-08-08T09:42:18.857Z,7.37
2023-08-08T09:44:49.957Z,6.93
2023-08-08T09:47:20.948Z,6.67
2023-08-08T09:49:51.888Z,4.53
2023-08-08T09:52:22.064Z,7.73
2023-08-08T09:54:52.081Z,4.43
2023-08-08T09:57:21.555Z,7.73
2023-08-08T09:59:53.720Z,5.87
2023-08-08T10:02:22.397Z,5.80
2023-08-08T10:04:51.380Z,4.33
2023-08-08T10:07:20.541Z,5.70
2023-08-08T10:09:49.780Z,7.47
2023-08-08T10:12:19.321Z,4.57
2023-08-08T10:14:48.300Z,5.83
2023-08-08T10:17:19.083Z,4.57
2023-08-08T10:19:58.473Z,5.63
2023-08-08T10:22:28.198Z,8.20
2023-08-08T10:24:58.215Z,4.77
2023-08-08T10:27:35.650Z,6.10
2023-08-08T10:30:10.830Z,5.47
2023-08-08T10:32:47.926Z,6.00
2023-08-08T10:35:17.026Z,4.67
2023-08-08T10:37:56.105Z,4.50
2023-08-08T10:40:24.880Z,4.23
2023-08-08T10:42:55.322Z,6.13
2023-08-08T10:45:32.049Z,5.67
2023-08-08T10:48:11.262Z,5.50
2023-08-08T10:50:45.166Z,6.00
2023-08-08T10:53:14.573Z,5.00
2023-08-08T10:55:43.201Z,8.87
2023-08-08T10:58:14.447Z,5.13
2023-08-08T11:00:43.761Z,6.00
2023-08-08T11:03:14.405Z,5.57
2023-08-08T11:05:46.003Z,6.37
2023-08-08T11:08:15.015Z,3.70
2023-08-08T11:10:44.409Z,3.83
2023-08-08T11:13:13.778Z,3.80
2023-08-08T11:15:42.482Z,6.47
2023-08-08T11:18:20.671Z,5.00
2023-08-08T11:20:50.511Z,4.23
2023-08-08T11:23:22.251Z,4.17
2023-08-08T11:26:17.547Z,3.73
2023-08-08T11:28:40.754Z,4.67
2023-08-08T11:31:11.180Z,5.33
2023-08-08T11:33:41.706Z,4.27
2023-08-08T11:36:10.707Z,5.17
2023-08-08T11:38:40.290Z,4.77
2023-08-08T11:41:09.985Z,4.17
2023-08-08T11:43:39.047Z,4.30
2023-08-08T11:46:12.271Z,4.53
2023-08-08T11:48:42.844Z,4.87
2023-08-08T11:51:13.288Z,2.50
2023-08-08T11:53:51.910Z,2.87
2023-08-08T11:56:22.234Z,2.30
2023-08-08T11:58:53.209Z,1.57
2023-08-08T12:01:23.587Z,3.00
2023-08-08T12:03:54.337Z,3.33
2023-08-08T12:06:23.693Z,4.73
2023-08-08T12:08:52.635Z,2.43
2023-08-08T12:11:25.326Z,3.77
2023-08-08T12:14:00.880Z,2.40
2023-08-08T12:16:33.691Z,3.07
2023-08-08T12:19:05.688Z,4.60
2023-08-08T12:21:34.528Z,5.17
2023-08-08T12:24:03.736Z,3.37
2023-08-08T12:26:34.606Z,2.17
2023-08-08T12:29:03.907Z,3.43
2023-08-08T12:31:32.714Z,3.53
2023-08-08T12:34:06.170Z,2.43
2023-08-08T12:36:35.686Z,2.73
2023-08-08T12:39:04.795Z,2.57
2023-08-08T12:41:33.495Z,1.80
2023-08-08T12:44:04.144Z,2.07
2023-08-08T12:46:42.238Z,2.93
2023-08-08T12:49:12.365Z,2.67
2023-08-08T12:51:41.337Z,3.33
2023-08-08T12:54:10.562Z,4.33
2023-08-08T12:56:39.248Z,2.53
2023-08-08T12:59:08.197Z,2.50
2023-08-08T13:01:37.129Z,2.40
2023-08-08T13:04:18.715Z,6.87
2023-08-08T13:06:50.887Z,3.33
2023-08-08T13:09:19.476Z,2.13
2023-08-08T13:11:48.193Z,2.67
2023-08-08T13:14:17.409Z,1.83
2023-08-08T13:16:47.483Z,2.70
2023-08-08T13:19:17.829Z,2.57
2023-08-08T13:21:46.997Z,1.53
2023-08-08T13:24:17.041Z,3.27
2023-08-08T13:26:45.762Z,2.33
2023-08-08T13:29:15.493Z,4.00
2023-08-08T13:31:44.492Z,2.23
2023-08-08T13:34:13.406Z,2.33
2023-08-08T13:36:42.379Z,2.27
2023-08-08T13:39:12.079Z,2.30
2023-08-08T13:41:43.713Z,3.23
2023-08-08T13:44:12.265Z,2.37
2023-08-08T13:46:41.022Z,2.57
2023-08-08T13:49:10.042Z,1.80
2023-08-08T13:51:38.651Z,3.47
2023-08-08T13:54:08.283Z,3.87
2023-08-08T13:56:37.233Z,2.00
2023-08-08T13:59:08.225Z,1.27
2023-08-08T14:01:37.300Z,2.03
2023-08-08T14:04:07.233Z,1.23
2023-08-08T14:06:36.504Z,1.60
2023-08-08T14:09:05.750Z,2.93
2023-08-08T14:11:34.229Z,2.00
2023-08-08T14:14:02.825Z,2.00
2023-08-08T14:16:36.273Z,2.93
2023-08-08T14:19:05.439Z,2.03
2023-08-08T14:21:34.416Z,2.27
2023-08-08T14:24:05.170Z,3.00
2023-08-08T14:26:34.235Z,2.50
2023-08-08T14:29:03.424Z,2.43
2023-08-08T14:31:38.399Z,1.93
2023-08-08T14:34:17.249Z,3.33
2023-08-08T14:36:46.237Z,1.40
2023-08-08T14:39:15.259Z,2.47
2023-08-08T14:41:43.898Z,1.70
2023-08-08T14:44:12.837Z,1.43
2023-08-08T14:46:43.587Z,2.43
2023-08-08T14:49:12.165Z,1.63
2023-08-08T14:51:40.855Z,2.13
2023-08-08T14:54:09.738Z,3.17
2023-08-08T14:56:38.464Z,2.47
2023-08-08T14:59:07.364Z,3.07
2023-08-08T15:01:36.195Z,4.67
2023-08-08T15:04:07.201Z,2.63
2023-08-08T15:06:36.351Z,4.07
2023-08-08T15:09:05.544Z,1.37
2023-08-08T15:11:34.647Z,2.83
2023-08-08T15:14:04.509Z,2.20
2023-08-08T15:16:35.826Z,1.50
2023-08-08T15:19:08.333Z,2.13
2023-08-08T15:21:37.146Z,3.10
2023-08-08T15:24:06.433Z,2.87
2023-08-08T15:26:35.277Z,2.90
2023-08-08T15:29:04.287Z,2.07
2023-08-08T15:31:34.332Z,1.97
2023-08-08T15:34:03.498Z,1.80
2023-08-08T15:36:34.089Z,1.33
2023-08-08T15:39:04.365Z,2.07
2023-08-08T15:41:33.287Z,1.50
2023-08-08T15:44:02.199Z,3.40
2023-08-08T15:46:31.185Z,2.30
2023-08-08T15:48:59.757Z,2.13
2023-08-08T15:51:29.532Z,1.40
2023-08-08T15:54:02.647Z,1.50
2023-08-08T15:56:31.489Z,2.07
2023-08-08T15:59:01.166Z,3.10
2023-08-08T16:01:30.914Z,4.00
2023-08-08T16:04:09.779Z,2.07
2023-08-08T16:06:39.191Z,2.97
2023-08-08T16:09:12.031Z,2.10
2023-08-08T16:11:40.978Z,1.77
2023-08-08T16:14:10.144Z,2.23
2023-08-08T16:16:39.149Z,3.30
2023-08-08T16:19:07.628Z,2.23
2023-08-08T16:21:36.580Z,2.77
2023-08-08T16:24:06.028Z,3.73
2023-08-08T16:26:36.323Z,1.73
2023-08-08T16:29:05.343Z,1.97
2023-08-08T16:31:35.457Z,1.73
2023-08-08T16:34:04.934Z,1.63
2023-08-08T16:36:34.203Z,1.70
2023-08-08T16:39:16.768Z,2.57
2023-08-08T16:41:48.540Z,1.33
2023-08-08T16:44:17.493Z,2.93
2023-08-08T16:46:48.356Z,1.10
2023-08-08T16:49:17.058Z,1.90
2023-08-08T16:51:48.145Z,1.47
2023-08-08T16:54:17.263Z,2.43
2023-08-08T16:56:46.178Z,1.70
2023-08-08T16:59:16.169Z,2.87
2023-08-08T17:01:45.442Z,1.90
2023-08-08T17:04:16.283Z,1.13
2023-08-08T17:06:45.462Z,2.83
2023-08-08T17:09:15.155Z,3.07
2023-08-08T17:11:44.209Z,1.60
2023-08-08T17:14:13.158Z,2.13
2023-08-08T17:16:46.457Z,1.97
2023-08-08T17:19:15.059Z,1.57
2023-08-08T17:21:44.084Z,2.50
2023-08-08T17:24:15.054Z,1.60
2023-08-08T17:26:45.072Z,2.23
2023-08-08T17:29:13.904Z,1.50
2023-08-08T17:31:44.054Z,2.27
2023-08-08T17:34:12.884Z,2.30
2023-08-08T17:36:41.921Z,2.90
2023-08-08T17:39:10.749Z,3.13
2023-08-08T17:41:39.768Z,2.90
2023-08-08T17:44:09.812Z,2.80
2023-08-08T17:46:39.241Z,1.90
2023-08-08T17:49:09.771Z,2.90
2023-08-08T17:51:38.840Z,2.17
2023-08-08T17:54:08.803Z,2.27
2023-08-08T17:56:38.334Z,1.87
2023-08-08T17:59:07.962Z,3.47
2023-08-08T18:01:36.973Z,3.00
2023-08-08T18:04:06.088Z,1.90
2023-08-08T18:06:36.425Z,4.17
2023-08-08T18:09:05.937Z,2.27
2023-08-08T18:11:39.811Z,3.20
2023-08-08T18:14:09.454Z,2.47
2023-08-08T18:16:38.430Z,3.03
2023-08-08T18:19:07.639Z,2.80
2023-08-08T18:21:38.110Z,3.53
2023-08-08T18:24:08.638Z,3.10
2023-08-08T18:26:37.886Z,2.60
2023-08-08T18:29:07.407Z,3.27
2023-08-08T18:31:36.056Z,3.87
2023-08-08T18:34:05.471Z,2.60
2023-08-08T18:36:35.992Z,3.10
2023-08-08T18:39:07.473Z,3.27
2023-08-08T18:41:37.298Z,3.80
2023-08-08T18:44:08.079Z,1.87
2023-08-08T18:46:37.296Z,3.30
2023-08-08T18:49:06.544Z,3.30
2023-08-08T18:51:36.619Z,1.70
2023-08-08T18:54:09.684Z,3.00
2023-08-08T18:56:39.123Z,2.77
2023-08-08T18:59:07.764Z,1.77
2023-08-08T19:01:37.124Z,2.20
2023-08-08T19:04:06.381Z,6.77
2023-08-08T19:06:35.221Z,2.63
2023-08-08T19:09:09.443Z,4.73
2023-08-08T19:11:40.518Z,2.53
2023-08-08T19:14:09.401Z,3.03
2023-08-08T19:16:41.128Z,2.13
2023-08-08T19:19:09.763Z,2.17
2023-08-08T19:21:38.492Z,3.23
2023-08-08T19:24:07.988Z,4.37
2023-08-08T19:26:36.473Z,4.53
2023-08-08T19:29:06.975Z,2.03
2023-08-08T19:31:35.654Z,4.53
2023-08-08T19:34:07.113Z,4.70
2023-08-08T19:36:36.838Z,3.37
2023-08-08T19:39:06.445Z,3.17
2023-08-08T19:41:35.018Z,2.57
2023-08-08T19:44:05.976Z,4.07
2023-08-08T19:46:36.556Z,2.20
2023-08-08T19:49:05.963Z,3.47
2023-08-08T19:51:34.307Z,2.43
2023-08-08T19:54:03.394Z,3.93
2023-08-08T19:56:32.354Z,2.50
2023-08-08T19:59:01.143Z,2.87
2023-08-08T20:01:31.421Z,3.00
2023-08-08T20:04:03.064Z,3.17
2023-08-08T20:06:31.800Z,2.47
2023-08-08T20:09:01.269Z,2.67
2023-08-08T20:11:30.515Z,2.93
2023-08-08T20:13:59.374Z,3.53
2023-08-08T20:16:29.220Z,3.97
2023-08-08T20:18:58.482Z,2.47
2023-08-08T20:21:28.534Z,2.40
2023-08-08T20:23:57.441Z,3.10
2023-08-08T20:26:26.290Z,3.07
2023-08-08T20:28:55.283Z,3.70
2023-08-08T20:31:24.634Z,3.57
2023-08-08T20:33:56.395Z,2.40
2023-08-08T20:36:25.096Z,3.13
2023-08-08T20:38:55.444Z,2.63
2023-08-08T20:41:24.293Z,2.97
2023-08-08T20:43:52.962Z,2.90
2023-08-08T20:46:21.890Z,3.10
2023-08-08T20:48:52.125Z,4.20
2023-08-08T20:51:20.709Z,2.40
2023-08-08T20:53:50.768Z,4.93
2023-08-08T20:56:22.620Z,2.57
2023-08-08T20:58:51.260Z,2.83
2023-08-08T21:01:20.097Z,2.87
2023-08-08T21:03:49.024Z,3.07
2023-08-08T21:06:17.620Z,3.00
2023-08-08T21:08:46.064Z,3.33
2023-08-08T21:11:14.733Z,2.67
2023-08-08T21:13:45.046Z,3.67
2023-08-08T21:16:13.755Z,2.90
2023-08-08T21:18:42.405Z,3.70
2023-08-08T21:21:11.093Z,5.00
2023-08-08T21:23:40.038Z,3.53
2023-08-08T21:26:08.628Z,3.07
2023-08-08T21:28:37.390Z,4.03
2023-08-08T21:31:07.556Z,4.27
2023-08-08T21:33:36.436Z,5.27
2023-08-08T21:36:05.613Z,7.27
2023-08-08T21:38:36.660Z,3.93
2023-08-08T21:41:05.587Z,5.93
2023-08-08T21:43:34.194Z,4.90
2023-08-08T21:46:03.346Z,4.57
2023-08-08T21:48:34.062Z,3.73
2023-08-08T21:51:02.597Z,4.67
2023-08-08T21:53:31.654Z,4.40
2023-08-08T21:56:01.301Z,4.30
2023-08-08T21:58:30.369Z,5.07
2023-08-08T22:01:00.019Z,3.63
2023-08-08T22:03:28.695Z,4.77
2023-08-08T22:05:58.830Z,4.37
2023-08-08T22:08:27.648Z,3.37
2023-08-08T22:10:56.403Z,4.23
2023-08-08T22:13:25.429Z,4.47
2023-08-08T22:15:55.042Z,5.77
2023-08-08T22:18:25.544Z,4.87
2023-08-08T22:20:55.050Z,4.13
2023-08-08T22:23:24.979Z,5.40
2023-08-08T22:25:54.365Z,4.20
2023-08-08T22:28:23.156Z,4.60
2023-08-08T22:30:53.416Z,4.03
2023-08-08T22:33:22.492Z,4.40
2023-08-08T22:35:51.097Z,4.07
2023-08-08T22:38:19.868Z,3.10
2023-08-08T22:40:49.869Z,6.00
2023-08-08T22:43:18.576Z,4.03
2023-08-08T22:45:47.272Z,5.37
2023-08-08T22:48:16.141Z,4.87
2023-08-08T22:50:45.954Z,5.70
2023-08-08T22:53:15.582Z,3.77
2023-08-08T22:55:44.443Z,4.70
2023-08-08T22:58:15.645Z,5.73
2023-08-08T23:00:44.305Z,7.27
2023-08-08T23:03:13.692Z,4.40
2023-08-08T23:05:42.790Z,7.13
2023-08-08T23:08:11.860Z,4.13
2023-08-08T23:10:40.473Z,3.80
2023-08-08T23:13:09.357Z,5.63
2023-08-08T23:15:39.666Z,4.73
2023-08-08T23:18:08.762Z,6.93
2023-08-08T23:20:39.117Z,4.37
2023-08-08T23:23:09.345Z,5.30
2023-08-08T23:25:38.023Z,4.83
2023-08-08T23:28:07.360Z,4.97
2023-08-08T23:30:36.018Z,4.60
2023-08-08T23:33:07.169Z,4.00
2023-08-08T23:35:35.767Z,3.50
2023-08-08T23:38:05.128Z,7.43
2023-08-08T23:40:35.334Z,4.70
2023-08-08T23:43:03.941Z,3.30
2023-08-08T23:45:33.374Z,6.03
2023-08-08T23:48:05.495Z,3.67
2023-08-08T23:50:36.076Z,5.27
2023-08-08T23:53:08.218Z,6.43
2023-08-08T23:55:37.369Z,4.37
2023-08-08T23:58:06.136Z,3.63
