createdAt,value
2022-11-20T04:09:44.141Z,52.30
2022-11-20T04:12:13.030Z,56.93
2022-11-20T04:14:44.956Z,55.23
2022-11-20T04:17:13.295Z,56.20
2022-11-20T04:19:44.506Z,55.77
2022-11-20T04:22:13.323Z,52.23
2022-11-20T04:24:43.519Z,50.53
2022-11-20T04:27:12.078Z,51.87
2022-11-20T04:29:40.420Z,57.70
2022-11-20T04:32:09.035Z,43.57
2022-11-20T04:34:40.431Z,50.73
2022-11-20T04:37:11.288Z,51.43
2022-11-20T04:39:43.246Z,52.50
2022-11-20T04:42:30.522Z,48.30
2022-11-20T04:44:59.473Z,55.67
2022-11-20T04:47:27.757Z,60.57
2022-11-20T04:49:56.009Z,47.13
2022-11-20T04:52:24.503Z,44.07
2022-11-20T04:54:54.934Z,48.23
2022-11-20T04:57:23.270Z,49.43
2022-11-20T04:59:51.599Z,52.87
2022-11-20T05:02:20.547Z,55.03
2022-11-20T05:04:48.951Z,49.33
2022-11-20T05:07:19.641Z,54.57
2022-11-20T05:09:48.024Z,57.63
2022-11-20T05:12:17.787Z,49.90
2022-11-20T05:14:46.231Z,63.03
2022-11-20T05:17:15.468Z,52.67
2022-11-20T05:19:43.699Z,53.10
2022-11-20T05:22:12.225Z,52.90
2022-11-20T05:24:40.607Z,58.10
2022-11-20T05:27:09.500Z,56.23
2022-11-20T05:29:39.181Z,51.83
2022-11-20T05:32:12.092Z,52.47
2022-11-20T05:34:40.429Z,56.43
2022-11-20T05:37:13.250Z,53.83
2022-11-20T05:39:41.612Z,53.37
2022-11-20T05:42:27.427Z,53.60
2022-11-20T05:44:57.198Z,54.97
2022-11-20T05:47:25.565Z,55.07
2022-11-20T05:49:53.935Z,51.20
2022-11-20T05:52:24.661Z,54.93
2022-11-20T05:54:53.070Z,50.47
2022-11-20T05:57:21.497Z,56.90
2022-11-20T05:59:50.019Z,52.13
2022-11-20T06:02:23.375Z,54.13
2022-11-20T06:04:53.750Z,47.30
2022-11-20T06:07:22.266Z,53.03
2022-11-20T06:09:53.488Z,49.17
2022-11-20T06:12:21.892Z,52.83
2022-11-20T06:14:50.277Z,53.47
2022-11-20T06:17:23.264Z,52.47
2022-11-20T06:19:51.692Z,49.77
2022-11-20T06:22:20.104Z,55.13
2022-11-20T06:24:48.733Z,55.37
2022-11-20T06:27:17.932Z,48.13
2022-11-20T06:29:46.237Z,48.87
2022-11-20T06:32:16.503Z,56.43
2022-11-20T06:34:48.235Z,49.93
2022-11-20T06:37:19.619Z,52.27
2022-11-20T06:39:50.276Z,54.20
2022-11-20T06:42:18.786Z,58.40
2022-11-20T06:44:47.396Z,51.17
2022-11-20T06:47:18.205Z,47.03
2022-11-20T06:49:49.570Z,55.00
2022-11-20T06:52:17.978Z,48.83
2022-11-20T06:54:47.656Z,53.23
2022-11-20T06:57:17.773Z,61.90
2022-11-20T06:59:46.260Z,51.43
2022-11-20T07:02:15.861Z,55.63
2022-11-20T07:04:44.533Z,56.67
2022-11-20T07:07:14.339Z,52.97
2022-11-20T07:09:42.646Z,59.27
2022-11-20T07:12:11.106Z,51.40
2022-11-20T07:14:39.411Z,56.97
2022-11-20T07:17:07.670Z,64.53
2022-11-20T07:19:36.109Z,64.70
2022-11-20T07:22:04.332Z,57.13
2022-11-20T07:24:34.069Z,54.80
2022-11-20T07:27:02.344Z,62.23
2022-11-20T07:29:32.396Z,52.20
2022-11-20T07:32:00.812Z,59.57
2022-11-20T07:34:29.120Z,52.37
2022-11-20T07:36:57.495Z,47.47
2022-11-20T07:39:25.778Z,54.07
2022-11-20T07:41:55.444Z,56.50
2022-11-20T07:44:25.337Z,54.90
2022-11-20T07:46:53.783Z,50.73
2022-11-20T07:49:22.290Z,52.00
2022-11-20T07:51:58.308Z,47.93
2022-11-20T07:54:30.188Z,51.40
2022-11-20T07:56:59.848Z,56.53
2022-11-20T07:59:28.173Z,50.63
2022-11-20T08:01:57.429Z,47.27
2022-11-20T08:04:25.767Z,46.07
2022-11-20T08:06:54.885Z,46.27
2022-11-20T08:09:23.514Z,49.50
2022-11-20T08:12:12.723Z,49.33
2022-11-20T08:14:44.202Z,45.70
2022-11-20T08:17:12.592Z,47.20
2022-11-20T08:19:41.003Z,49.43
2022-11-20T08:22:09.431Z,51.53
2022-11-20T08:24:37.712Z,51.10
2022-11-20T08:27:07.985Z,49.50
2022-11-20T08:29:36.366Z,44.73
2022-11-20T08:32:08.289Z,46.83
2022-11-20T08:34:36.629Z,43.63
2022-11-20T08:37:08.451Z,49.47
2022-11-20T08:39:42.490Z,45.40
2022-11-20T08:42:13.203Z,48.90
2022-11-20T08:44:42.951Z,49.20
2022-11-20T08:47:12.888Z,46.83
2022-11-20T08:49:41.221Z,43.03
2022-11-20T08:52:09.601Z,48.70
2022-11-20T08:54:38.012Z,46.73
2022-11-20T08:57:06.405Z,45.50
2022-11-20T09:00:04.456Z,53.77
2022-11-20T09:02:27.771Z,47.13
2022-11-20T09:04:56.205Z,42.33
2022-11-20T09:07:28.093Z,47.60
2022-11-20T09:10:22.202Z,45.87
2022-11-20T09:12:44.700Z,40.47
2022-11-20T09:15:16.296Z,49.97
2022-11-20T09:17:53.174Z,47.83
2022-11-20T09:20:21.849Z,42.00
2022-11-20T09:22:52.506Z,47.80
2022-11-20T09:25:20.942Z,41.80
2022-11-20T09:27:49.439Z,41.53
2022-11-20T09:30:18.331Z,43.60
2022-11-20T09:32:48.176Z,39.17
2022-11-20T09:35:16.757Z,42.40
2022-11-20T09:37:44.986Z,47.17
2022-11-20T09:40:22.691Z,46.43
2022-11-20T09:42:57.463Z,48.87
2022-11-20T09:45:37.713Z,50.90
2022-11-20T09:48:28.641Z,44.10
2022-11-20T09:51:03.247Z,49.40
2022-11-20T09:53:37.845Z,45.27
2022-11-20T09:56:06.933Z,49.07
2022-11-20T09:58:40.827Z,45.60
2022-11-20T10:01:14.556Z,52.13
2022-11-20T10:03:54.026Z,42.97
2022-11-20T10:06:31.443Z,42.00
2022-11-20T10:09:09.074Z,46.23
2022-11-20T10:11:48.797Z,41.17
2022-11-20T10:14:28.561Z,41.10
2022-11-20T10:17:06.042Z,44.90
2022-11-20T10:19:49.733Z,39.07
2022-11-20T10:22:37.103Z,43.00
2022-11-20T10:25:12.913Z,41.27
2022-11-20T10:28:03.661Z,44.80
2022-11-20T10:30:33.528Z,39.97
2022-11-20T10:33:08.516Z,49.57
2022-11-20T10:35:43.141Z,48.17
2022-11-20T10:38:18.502Z,46.43
2022-11-20T10:40:51.049Z,48.90
2022-11-20T10:43:24.007Z,50.93
2022-11-20T10:45:59.275Z,44.13
2022-11-20T10:48:29.841Z,43.93
2022-11-20T10:51:21.133Z,43.20
2022-11-20T10:54:10.582Z,44.60
2022-11-20T10:56:49.494Z,43.17
2022-11-20T10:59:40.918Z,48.90
2022-11-20T11:02:21.750Z,45.80
2022-11-20T11:04:51.954Z,44.43
2022-11-20T11:07:28.272Z,40.83
2022-11-20T11:09:58.436Z,41.97
2022-11-20T11:12:29.956Z,44.30
2022-11-20T11:14:59.909Z,43.07
2022-11-20T11:17:32.705Z,42.20
2022-11-20T11:20:06.834Z,44.90
2022-11-20T11:22:47.934Z,42.37
2022-11-20T11:25:29.006Z,39.33
2022-11-20T11:27:58.750Z,41.83
2022-11-20T11:30:28.830Z,43.83
2022-11-20T11:33:08.465Z,45.67
2022-11-20T11:35:51.107Z,40.47
2022-11-20T11:38:24.879Z,39.40
2022-11-20T11:40:57.535Z,43.93
2022-11-20T11:43:45.682Z,45.17
2022-11-20T11:46:29.083Z,47.37
2022-11-20T11:49:01.792Z,48.03
2022-11-20T11:51:38.357Z,43.50
2022-11-20T11:54:22.939Z,42.07
2022-11-20T11:56:51.638Z,38.30
2022-11-20T11:59:35.890Z,41.80
2022-11-20T12:02:15.948Z,43.30
2022-11-20T12:04:48.422Z,46.33
2022-11-20T12:07:45.464Z,45.57
2022-11-20T12:10:20.844Z,41.83
2022-11-20T12:12:55.626Z,45.23
2022-11-20T12:15:35.747Z,43.20
2022-11-20T12:18:04.019Z,44.33
2022-11-20T12:20:43.290Z,51.83
2022-11-20T12:23:19.994Z,43.70
2022-11-20T12:25:55.162Z,43.90
2022-11-20T12:28:39.567Z,50.07
2022-11-20T12:31:26.052Z,43.43
2022-11-20T12:34:07.051Z,44.23
2022-11-20T12:36:43.049Z,40.57
2022-11-20T12:39:30.038Z,38.93
2022-11-20T12:42:40.535Z,40.07
2022-11-20T12:45:37.636Z,44.07
2022-11-20T12:48:25.960Z,41.37
2022-11-20T12:51:15.537Z,43.17
2022-11-20T12:53:54.085Z,39.93
2022-11-20T12:56:33.226Z,41.53
2022-11-20T12:59:19.333Z,39.03
2022-11-20T13:01:52.975Z,39.33
2022-11-20T13:04:49.701Z,38.03
2022-11-20T13:07:19.414Z,41.20
2022-11-20T13:09:49.905Z,44.57
2022-11-20T13:12:25.721Z,41.77
2022-11-20T13:15:06.458Z,41.63
2022-11-20T13:17:40.176Z,40.03
2022-11-20T13:20:16.057Z,40.17
2022-11-20T13:22:47.169Z,38.07
2022-11-20T13:25:25.177Z,43.23
2022-11-20T13:27:53.919Z,41.17
2022-11-20T13:30:25.203Z,39.87
2022-11-20T13:32:55.790Z,38.07
2022-11-20T13:35:32.978Z,38.77
2022-11-20T13:38:10.307Z,38.20
2022-11-20T13:40:40.819Z,40.00
2022-11-20T13:43:24.682Z,33.63
2022-11-20T13:46:02.631Z,37.80
2022-11-20T13:48:34.143Z,38.17
2022-11-20T13:51:14.254Z,36.50
2022-11-20T13:54:06.273Z,38.00
2022-11-20T13:56:45.597Z,38.33
2022-11-20T13:59:29.401Z,40.37
2022-11-20T14:01:59.119Z,39.80
2022-11-20T14:04:31.687Z,40.20
2022-11-20T14:07:00.311Z,44.50
2022-11-20T14:09:29.949Z,40.83
2022-11-20T14:11:58.825Z,40.83
2022-11-20T14:14:27.942Z,39.77
2022-11-20T14:17:09.343Z,41.43
2022-11-20T14:19:38.454Z,39.13
2022-11-20T14:22:13.127Z,41.27
2022-11-20T14:24:41.495Z,42.87
2022-11-20T14:27:15.314Z,39.10
2022-11-20T14:29:45.444Z,40.50
2022-11-20T14:32:18.136Z,36.23
2022-11-20T14:34:49.583Z,37.27
2022-11-20T14:37:22.669Z,36.77
2022-11-20T14:39:54.027Z,35.47
2022-11-20T14:42:24.503Z,36.63
2022-11-20T14:44:55.012Z,36.13
2022-11-20T14:47:27.541Z,37.60
2022-11-20T14:49:57.815Z,34.80
2022-11-20T14:52:27.856Z,37.10
2022-11-20T14:55:00.542Z,38.53
2022-11-20T14:57:30.752Z,36.07
2022-11-20T15:00:20.868Z,38.23
2022-11-20T15:02:51.788Z,39.53
2022-11-20T15:05:21.861Z,39.33
2022-11-20T15:07:51.758Z,42.67
2022-11-20T15:10:25.646Z,36.77
2022-11-20T15:12:55.664Z,44.53
2022-11-20T15:15:30.582Z,51.67
2022-11-20T15:18:00.807Z,46.47
2022-11-20T15:20:32.167Z,52.17
2022-11-20T15:23:00.664Z,54.90
2022-11-20T15:25:29.289Z,53.07
2022-11-20T15:27:58.792Z,49.50
2022-11-20T15:30:27.152Z,55.00
2022-11-20T15:32:55.273Z,53.23
2022-11-20T15:35:24.811Z,53.87
2022-11-20T15:37:52.926Z,50.33
2022-11-20T15:40:21.100Z,52.63
2022-11-20T15:43:05.739Z,51.90
2022-11-20T15:45:40.899Z,51.80
2022-11-20T15:48:13.780Z,53.63
2022-11-20T15:50:54.421Z,53.47
2022-11-20T15:53:22.835Z,57.03
2022-11-20T15:55:51.211Z,48.07
2022-11-20T15:58:19.367Z,53.33
2022-11-20T16:00:47.996Z,49.27
2022-11-20T16:03:17.134Z,53.80
2022-11-20T16:05:47.109Z,56.33
2022-11-20T16:08:15.398Z,54.00
2022-11-20T16:10:43.678Z,52.90
2022-11-20T16:13:42.698Z,56.63
2022-11-20T16:16:26.792Z,53.07
2022-11-20T16:18:54.980Z,57.37
2022-11-20T16:21:28.551Z,51.57
2022-11-20T16:23:56.691Z,48.63
2022-11-20T16:26:24.870Z,52.10
2022-11-20T16:28:53.025Z,52.37
2022-11-20T16:31:21.983Z,54.57
2022-11-20T16:33:53.818Z,56.43
2022-11-20T16:36:25.038Z,56.03
2022-11-20T16:38:54.720Z,52.47
2022-11-20T16:41:23.158Z,47.80
2022-11-20T16:43:53.413Z,59.30
2022-11-20T16:46:23.083Z,58.80
2022-11-20T16:48:55.961Z,53.63
2022-11-20T16:51:28.635Z,51.90
2022-11-20T16:53:57.109Z,55.37
2022-11-20T16:56:26.954Z,56.97
2022-11-20T16:58:56.827Z,53.40
2022-11-20T17:01:26.450Z,53.37
2022-11-20T17:03:59.531Z,54.83
2022-11-20T17:06:31.722Z,57.00
2022-11-20T17:09:00.458Z,59.17
2022-11-20T17:11:29.375Z,58.37
2022-11-20T17:14:00.617Z,49.87
2022-11-20T17:16:29.355Z,58.03
2022-11-20T17:19:02.585Z,49.03
2022-11-20T17:21:33.378Z,51.73
2022-11-20T17:24:03.273Z,46.13
2022-11-20T17:26:32.270Z,50.90
2022-11-20T17:29:02.107Z,48.00
2022-11-20T17:31:32.370Z,47.80
2022-11-20T17:34:01.796Z,47.47
2022-11-20T17:36:32.313Z,44.00
2022-11-20T17:39:00.953Z,48.70
2022-11-20T17:41:30.664Z,48.03
2022-11-20T17:44:00.702Z,48.53
2022-11-20T17:46:32.773Z,46.47
2022-11-20T17:49:01.356Z,48.70
2022-11-20T17:51:31.637Z,45.23
2022-11-20T17:54:03.310Z,50.23
2022-11-20T17:56:50.523Z,48.03
2022-11-20T17:59:19.746Z,47.97
2022-11-20T18:01:47.985Z,55.30
2022-11-20T18:04:16.950Z,46.47
2022-11-20T18:06:45.480Z,45.57
2022-11-20T18:09:15.490Z,45.10
2022-11-20T18:11:44.699Z,52.03
2022-11-20T18:14:32.720Z,43.43
2022-11-20T18:17:03.571Z,48.07
2022-11-20T18:19:36.497Z,50.03
2022-11-20T18:22:09.028Z,51.10
2022-11-20T18:24:39.676Z,53.90
2022-11-20T18:27:10.526Z,52.77
2022-11-20T18:29:38.705Z,51.97
2022-11-20T18:32:07.021Z,49.33
2022-11-20T18:34:35.526Z,49.10
2022-11-20T18:37:03.948Z,56.13
2022-11-20T18:39:33.522Z,52.47
2022-11-20T18:42:20.932Z,55.63
2022-11-20T18:44:52.358Z,57.20
2022-11-20T18:47:23.222Z,55.00
2022-11-20T18:49:52.922Z,52.63
2022-11-20T18:52:23.219Z,56.00
2022-11-20T18:54:52.399Z,54.37
2022-11-20T18:57:23.773Z,56.03
2022-11-20T18:59:53.813Z,52.87
2022-11-20T19:02:23.080Z,57.10
2022-11-20T19:04:51.457Z,59.03
2022-11-20T19:07:23.408Z,60.67
2022-11-20T19:10:04.361Z,65.47
2022-11-20T19:12:34.404Z,57.37
2022-11-20T19:15:02.770Z,58.40
2022-11-20T19:17:33.696Z,56.70
2022-11-20T19:20:02.226Z,53.30
2022-11-20T19:22:30.543Z,56.33
2022-11-20T19:24:58.929Z,60.93
2022-11-20T19:27:27.251Z,56.07
2022-11-20T19:30:03.222Z,61.43
2022-11-20T19:32:32.680Z,63.60
2022-11-20T19:35:01.437Z,57.47
2022-11-20T19:37:31.249Z,55.53
2022-11-20T19:39:59.937Z,59.17
2022-11-20T19:42:28.385Z,59.23
2022-11-20T19:44:59.231Z,53.07
2022-11-20T19:47:46.080Z,58.47
2022-11-20T19:50:22.140Z,51.60
2022-11-20T19:52:53.150Z,58.83
2022-11-20T19:55:26.039Z,55.83
2022-11-20T19:57:54.652Z,56.63
2022-11-20T20:00:29.549Z,57.50
2022-11-20T20:03:00.772Z,59.33
2022-11-20T20:05:29.085Z,59.60
2022-11-20T20:07:58.443Z,56.83
2022-11-20T20:10:26.663Z,60.33
2022-11-20T20:12:54.948Z,52.73
2022-11-20T20:15:24.915Z,60.27
2022-11-20T20:17:55.939Z,59.07
2022-11-20T20:20:24.301Z,55.97
2022-11-20T20:22:52.684Z,59.90
2022-11-20T20:25:21.102Z,63.20
2022-11-20T20:27:49.478Z,55.33
2022-11-20T20:30:20.403Z,60.63
2022-11-20T20:32:55.930Z,57.43
2022-11-20T20:35:25.241Z,64.77
2022-11-20T20:37:53.647Z,61.10
2022-11-20T20:40:22.124Z,58.60
2022-11-20T20:42:50.954Z,61.03
2022-11-20T20:45:19.359Z,60.50
2022-11-20T20:47:49.006Z,61.10
2022-11-20T20:50:17.701Z,62.83
2022-11-20T20:52:46.458Z,63.97
2022-11-20T20:55:15.054Z,65.87
2022-11-20T20:57:45.428Z,56.90
2022-11-20T21:00:15.871Z,67.00
2022-11-20T21:02:44.362Z,64.97
2022-11-20T21:05:30.515Z,65.77
2022-11-20T21:08:16.202Z,60.73
2022-11-20T21:10:44.849Z,64.90
2022-11-20T21:13:14.867Z,62.23
2022-11-20T21:15:44.234Z,68.07
2022-11-20T21:18:12.784Z,55.97
2022-11-20T21:21:00.940Z,62.70
2022-11-20T21:23:29.258Z,61.10
2022-11-20T21:25:57.883Z,62.27
2022-11-20T21:28:29.447Z,65.23
2022-11-20T21:31:05.861Z,63.30
2022-11-20T21:33:39.405Z,61.17
2022-11-20T21:36:10.196Z,63.80
2022-11-20T21:38:39.763Z,67.63
2022-11-20T21:41:10.381Z,71.00
2022-11-20T21:43:39.496Z,66.53
2022-11-20T21:46:10.077Z,61.47
2022-11-20T21:48:40.346Z,66.73
2022-11-20T21:51:13.809Z,63.40
2022-11-20T21:53:43.201Z,67.23
2022-11-20T21:56:16.439Z,64.57
2022-11-20T21:58:49.110Z,68.63
2022-11-20T22:01:19.868Z,62.33
2022-11-20T22:03:49.525Z,62.47
2022-11-20T22:06:19.717Z,61.40
2022-11-20T22:08:48.901Z,61.53
2022-11-20T22:11:19.266Z,61.13
2022-11-20T22:14:05.913Z,62.17
2022-11-20T22:16:34.825Z,63.77
2022-11-20T22:19:03.214Z,66.57
2022-11-20T22:21:33.483Z,70.47
2022-11-20T22:24:02.405Z,59.97
2022-11-20T22:26:36.110Z,64.50
2022-11-20T22:29:07.291Z,60.67
2022-11-20T22:31:35.620Z,69.80
2022-11-20T22:34:04.257Z,65.57
2022-11-20T22:36:34.019Z,61.63
2022-11-20T22:39:04.346Z,68.67
2022-11-20T22:41:33.418Z,65.53
2022-11-20T22:44:03.554Z,61.43
2022-11-20T22:46:34.016Z,66.97
2022-11-20T22:49:04.533Z,71.63
2022-11-20T22:51:35.685Z,77.67
2022-11-20T22:54:04.668Z,65.70
2022-11-20T22:56:33.473Z,76.13
2022-11-20T22:59:01.709Z,69.63
2022-11-20T23:01:31.562Z,68.23
