createdAt,value
2019-01-13T00:03:59.445Z,7.80
2019-01-13T00:08:07.683Z,7.80
2019-01-13T00:12:15.939Z,7.80
2019-01-13T00:16:24.142Z,7.80
2019-01-13T00:20:32.389Z,7.80
2019-01-13T00:24:40.608Z,7.80
2019-01-13T00:28:48.858Z,7.70
2019-01-13T00:32:57.109Z,7.80
2019-01-13T00:37:05.356Z,7.70
2019-01-13T00:41:13.563Z,7.70
2019-01-13T00:45:21.817Z,7.70
2019-01-13T00:49:30.086Z,7.80
2019-01-13T00:53:38.325Z,7.80
2019-01-13T00:57:46.556Z,7.70
2019-01-13T01:01:54.825Z,7.90
2019-01-13T01:06:03.044Z,7.80
2019-01-13T01:10:12.616Z,7.80
2019-01-13T01:14:20.918Z,7.90
2019-01-13T01:18:29.084Z,7.80
2019-01-13T01:22:37.339Z,7.90
2019-01-13T01:26:45.558Z,7.70
2019-01-13T01:30:53.838Z,7.70
2019-01-13T01:35:02.040Z,7.80
2019-01-13T01:39:10.285Z,7.80
2019-01-13T01:43:18.538Z,7.70
2019-01-13T01:47:26.799Z,7.60
2019-01-13T01:51:35.031Z,7.70
2019-01-13T01:55:43.315Z,7.60
2019-01-13T01:59:51.597Z,7.70
2019-01-13T02:03:59.811Z,7.70
2019-01-13T02:08:08.039Z,7.60
2019-01-13T02:12:16.345Z,7.60
2019-01-13T02:16:24.606Z,7.60
2019-01-13T02:20:32.820Z,7.70
2019-01-13T02:24:41.048Z,7.60
2019-01-13T02:28:49.265Z,7.60
2019-01-13T02:32:57.500Z,7.60
2019-01-13T02:37:05.729Z,7.70
2019-01-13T02:41:13.932Z,7.60
2019-01-13T02:45:24.548Z,7.60
2019-01-13T02:49:32.820Z,7.70
2019-01-13T02:53:41.094Z,7.70
2019-01-13T02:57:49.327Z,7.70
2019-01-13T03:01:57.520Z,7.70
2019-01-13T03:06:05.725Z,7.60
2019-01-13T03:10:17.209Z,7.70
2019-01-13T03:14:25.429Z,7.60
2019-01-13T03:18:33.702Z,7.70
2019-01-13T03:22:41.930Z,7.60
2019-01-13T03:26:50.146Z,7.70
2019-01-13T03:31:10.721Z,7.60
2019-01-13T03:35:06.860Z,7.60
2019-01-13T03:39:15.101Z,7.50
2019-01-13T03:43:23.306Z,7.60
2019-01-13T03:47:31.547Z,7.50
2019-01-13T03:51:39.781Z,7.60
2019-01-13T03:55:47.985Z,7.60
2019-01-13T03:59:56.205Z,7.60
2019-01-13T04:04:04.493Z,7.60
2019-01-13T04:08:12.716Z,7.60
2019-01-13T04:16:28.932Z,7.60
2019-01-13T04:20:37.126Z,7.70
2019-01-13T04:24:45.371Z,7.80
2019-01-13T04:28:53.595Z,7.70
2019-01-13T04:37:09.835Z,7.80
2019-01-13T04:41:18.081Z,7.80
2019-01-13T04:45:26.279Z,7.80
2019-01-13T04:49:34.517Z,7.80
2019-01-13T04:53:42.721Z,7.80
2019-01-13T04:57:50.993Z,7.80
2019-01-13T05:01:59.222Z,7.80
2019-01-13T05:06:07.473Z,7.80
2019-01-13T05:10:17.304Z,7.90
2019-01-13T05:14:25.547Z,7.80
2019-01-13T05:18:33.740Z,7.80
2019-01-13T05:22:41.967Z,7.80
2019-01-13T05:26:50.169Z,7.90
2019-01-13T05:30:58.376Z,7.90
2019-01-13T05:35:06.622Z,7.90
2019-01-13T05:39:14.810Z,7.90
2019-01-13T05:43:23.042Z,7.90
2019-01-13T05:47:31.284Z,7.80
2019-01-13T05:51:39.464Z,7.90
2019-01-13T05:55:47.690Z,7.80
2019-01-13T05:59:55.931Z,7.90
2019-01-13T06:04:04.149Z,7.90
2019-01-13T06:08:12.366Z,7.90
2019-01-13T06:12:20.541Z,7.90
2019-01-13T06:20:36.740Z,7.90
2019-01-13T06:24:44.956Z,7.90
2019-01-13T06:28:53.177Z,7.90
2019-01-13T06:33:01.388Z,7.90
2019-01-13T06:37:09.624Z,7.90
2019-01-13T06:41:17.846Z,8.00
2019-01-13T06:45:26.620Z,8.00
2019-01-13T06:49:34.844Z,8.00
2019-01-13T06:53:43.026Z,8.00
2019-01-13T06:57:51.264Z,7.90
2019-01-13T07:02:03.301Z,8.00
2019-01-13T07:06:07.716Z,8.00
2019-01-13T07:10:15.973Z,8.00
2019-01-13T07:14:24.200Z,8.00
2019-01-13T07:18:32.402Z,8.10
2019-01-13T07:22:40.626Z,8.20
2019-01-13T07:26:48.802Z,8.20
2019-01-13T07:30:57.013Z,8.20
2019-01-13T07:35:05.347Z,8.30
2019-01-13T07:39:13.562Z,8.20
2019-01-13T07:43:21.813Z,8.40
2019-01-13T07:47:30.057Z,8.40
2019-01-13T07:51:38.332Z,8.50
2019-01-13T07:55:46.521Z,8.40
2019-01-13T07:59:54.733Z,8.50
2019-01-13T08:04:02.953Z,8.50
2019-01-13T08:08:11.147Z,8.60
2019-01-13T08:12:20.808Z,8.80
2019-01-13T08:16:27.631Z,8.80
2019-01-13T08:20:35.828Z,8.90
2019-01-13T08:24:44.066Z,8.90
2019-01-13T08:28:52.269Z,9.00
2019-01-13T08:33:00.480Z,9.00
2019-01-13T08:37:08.716Z,8.90
2019-01-13T08:41:16.933Z,9.00
2019-01-13T08:45:25.135Z,9.10
2019-01-13T08:49:33.365Z,9.10
2019-01-13T08:53:41.555Z,9.10
2019-01-13T08:57:49.778Z,9.00
2019-01-13T09:01:58.033Z,9.10
2019-01-13T09:06:06.216Z,9.00
2019-01-13T09:10:15.497Z,9.00
2019-01-13T09:14:23.721Z,9.10
2019-01-13T09:18:31.918Z,9.10
2019-01-13T09:22:40.162Z,9.10
2019-01-13T09:26:51.147Z,9.10
2019-01-13T09:30:56.584Z,9.10
2019-01-13T09:35:05.126Z,9.00
2019-01-13T09:39:13.361Z,9.10
2019-01-13T09:43:21.589Z,9.10
2019-01-13T09:47:29.822Z,9.10
2019-01-13T09:51:38.033Z,9.10
2019-01-13T09:55:46.358Z,9.10
2019-01-13T09:59:54.597Z,9.10
2019-01-13T10:04:02.812Z,9.10
2019-01-13T10:08:11.028Z,9.20
2019-01-13T10:12:19.254Z,9.20
2019-01-13T10:16:27.484Z,9.20
2019-01-13T10:20:36.393Z,9.10
2019-01-13T10:24:43.941Z,9.10
2019-01-13T10:28:52.129Z,9.20
2019-01-13T10:33:00.467Z,9.20
2019-01-13T10:37:08.697Z,9.20
2019-01-13T10:41:16.941Z,9.10
2019-01-13T10:45:25.194Z,9.10
2019-01-13T10:49:33.454Z,9.20
2019-01-13T10:53:41.680Z,9.20
2019-01-13T10:57:49.913Z,9.20
2019-01-13T11:01:58.144Z,9.20
2019-01-13T11:06:06.386Z,9.10
2019-01-13T11:10:14.827Z,9.10
2019-01-13T11:18:31.198Z,9.10
2019-01-13T11:22:39.389Z,9.10
2019-01-13T11:26:47.746Z,9.20
2019-01-13T11:30:56.035Z,9.20
2019-01-13T11:35:04.791Z,9.20
2019-01-13T11:39:13.001Z,9.20
2019-01-13T11:43:21.243Z,9.10
2019-01-13T11:47:29.432Z,9.20
2019-01-13T11:51:37.665Z,9.20
2019-01-13T11:55:45.986Z,9.10
2019-01-13T11:59:54.275Z,9.20
2019-01-13T12:04:02.494Z,9.20
2019-01-13T12:08:14.317Z,9.30
2019-01-13T12:12:22.540Z,9.20
2019-01-13T12:16:30.781Z,9.30
2019-01-13T12:20:38.992Z,9.20
2019-01-13T12:24:47.218Z,9.20
2019-01-13T12:28:55.421Z,9.20
2019-01-13T12:33:03.690Z,9.20
2019-01-13T12:37:11.913Z,9.20
2019-01-13T12:41:20.133Z,9.20
2019-01-13T12:45:28.495Z,9.30
2019-01-13T12:49:36.765Z,9.20
2019-01-13T12:53:44.954Z,9.10
2019-01-13T12:57:53.190Z,9.20
2019-01-13T13:02:01.393Z,9.20
2019-01-13T13:06:09.596Z,9.20
2019-01-13T13:10:25.353Z,9.20
2019-01-13T13:14:33.564Z,9.20
2019-01-13T13:18:41.778Z,9.10
2019-01-13T13:22:49.990Z,9.20
2019-01-13T13:26:58.267Z,9.20
2019-01-13T13:31:06.441Z,9.20
2019-01-13T13:35:14.658Z,9.20
2019-01-13T13:39:23.913Z,9.20
2019-01-13T13:43:31.771Z,9.20
2019-01-13T13:47:39.989Z,9.20
2019-01-13T13:51:48.212Z,9.20
2019-01-13T13:55:56.424Z,9.20
2019-01-13T14:00:07.954Z,9.10
2019-01-13T14:04:16.194Z,9.10
2019-01-13T14:08:24.390Z,9.20
2019-01-13T14:12:32.603Z,9.10
2019-01-13T14:16:40.884Z,9.20
2019-01-13T14:20:49.100Z,9.20
2019-01-13T14:24:57.310Z,9.20
2019-01-13T14:29:05.502Z,9.20
2019-01-13T14:33:13.746Z,9.20
2019-01-13T14:37:21.925Z,9.20
2019-01-13T14:41:30.113Z,9.20
2019-01-13T14:45:38.335Z,9.20
2019-01-13T14:49:46.543Z,9.20
2019-01-13T14:53:54.797Z,9.20
2019-01-13T14:58:06.549Z,9.20
2019-01-13T15:02:14.815Z,9.20
2019-01-13T15:06:23.053Z,9.20
2019-01-13T15:10:31.254Z,9.20
2019-01-13T15:14:39.581Z,9.20
2019-01-13T15:18:47.883Z,9.20
2019-01-13T15:22:56.106Z,9.30
2019-01-13T15:27:04.318Z,9.30
2019-01-13T15:31:12.550Z,9.30
2019-01-13T15:35:20.808Z,9.30
2019-01-13T15:39:29.030Z,9.30
2019-01-13T15:43:37.259Z,9.30
2019-01-13T15:47:45.531Z,9.30
2019-01-13T15:51:53.708Z,9.30
2019-01-13T15:56:01.892Z,9.40
2019-01-13T16:00:13.585Z,9.40
2019-01-13T16:04:21.766Z,9.40
2019-01-13T16:08:29.979Z,9.30
2019-01-13T16:12:38.206Z,9.30
2019-01-13T16:16:46.433Z,9.30
2019-01-13T16:20:54.731Z,9.40
2019-01-13T16:25:02.974Z,9.30
2019-01-13T16:29:11.150Z,9.30
2019-01-13T16:33:19.401Z,9.30
2019-01-13T16:37:27.624Z,9.30
2019-01-13T16:41:35.804Z,9.30
2019-01-13T16:45:44.025Z,9.30
2019-01-13T16:49:52.226Z,9.40
2019-01-13T16:54:00.487Z,9.40
2019-01-13T16:58:08.723Z,9.30
2019-01-13T17:02:16.959Z,9.40
2019-01-13T17:06:25.198Z,9.40
2019-01-13T17:10:33.378Z,9.40
2019-01-13T17:14:41.573Z,9.50
2019-01-13T17:18:49.829Z,9.60
2019-01-13T17:22:58.217Z,9.60
2019-01-13T17:27:06.453Z,9.50
2019-01-13T17:31:14.653Z,9.50
2019-01-13T17:35:22.965Z,9.50
2019-01-13T17:39:31.190Z,9.50
2019-01-13T17:43:39.486Z,9.50
2019-01-13T17:47:48.066Z,9.50
2019-01-13T17:51:56.333Z,9.50
2019-01-13T17:56:04.564Z,9.50
2019-01-13T18:00:16.189Z,9.50
2019-01-13T18:04:24.378Z,9.50
2019-01-13T18:08:32.635Z,9.40
2019-01-13T18:12:40.906Z,9.20
2019-01-13T18:16:49.111Z,8.90
2019-01-13T18:20:57.391Z,8.60
2019-01-13T18:25:05.655Z,8.30
2019-01-13T18:29:13.884Z,8.10
2019-01-13T18:33:22.058Z,7.90
2019-01-13T18:37:30.294Z,7.80
2019-01-13T18:41:38.480Z,7.90
2019-01-13T18:45:46.698Z,8.00
2019-01-13T18:49:54.900Z,8.10
2019-01-13T18:54:03.164Z,8.20
2019-01-13T18:58:11.368Z,8.10
2019-01-13T19:02:19.590Z,8.10
2019-01-13T19:06:27.822Z,8.10
2019-01-13T19:11:11.804Z,8.10
2019-01-13T19:15:20.053Z,8.10
2019-01-13T19:19:32.236Z,8.10
2019-01-13T19:23:40.425Z,8.10
2019-01-13T19:27:48.625Z,8.00
2019-01-13T19:31:56.839Z,8.00
2019-01-13T19:36:05.080Z,8.00
2019-01-13T19:40:14.564Z,7.90
2019-01-13T19:44:22.820Z,8.00
2019-01-13T19:48:31.054Z,8.00
2019-01-13T19:52:39.254Z,7.90
2019-01-13T19:56:47.490Z,8.00
2019-01-13T20:00:55.716Z,8.00
2019-01-13T20:05:04.228Z,7.90
2019-01-13T20:09:12.440Z,7.90
2019-01-13T20:13:20.665Z,7.90
2019-01-13T20:17:28.877Z,7.90
2019-01-13T20:21:37.088Z,7.90
2019-01-13T20:25:45.317Z,7.90
2019-01-13T20:29:53.553Z,7.90
2019-01-13T20:34:01.745Z,7.80
2019-01-13T20:38:09.968Z,7.90
2019-01-13T20:42:18.165Z,7.80
2019-01-13T20:46:26.405Z,7.80
2019-01-13T20:50:34.595Z,7.80
2019-01-13T20:54:42.836Z,7.80
2019-01-13T20:58:51.085Z,7.80
2019-01-13T21:02:59.312Z,7.80
2019-01-13T21:07:07.534Z,7.80
2019-01-13T21:11:15.749Z,7.90
2019-01-13T21:15:26.564Z,7.90
2019-01-13T21:19:34.769Z,7.90
2019-01-13T21:23:42.954Z,7.90
2019-01-13T21:27:51.214Z,7.90
2019-01-13T21:31:59.425Z,7.90
2019-01-13T21:36:07.634Z,7.90
2019-01-13T21:40:15.878Z,7.90
2019-01-13T21:44:24.101Z,7.80
2019-01-13T21:48:32.296Z,7.80
2019-01-13T21:52:40.504Z,7.90
2019-01-13T21:56:48.737Z,7.90
2019-01-13T22:00:56.970Z,7.90
2019-01-13T22:05:06.489Z,7.90
2019-01-13T22:09:14.731Z,7.90
2019-01-13T22:13:22.926Z,7.80
2019-01-13T22:17:31.185Z,7.70
2019-01-13T22:21:39.417Z,7.80
2019-01-13T22:25:47.671Z,7.70
2019-01-13T22:29:55.892Z,7.70
2019-01-13T22:34:04.117Z,7.60
2019-01-13T22:38:12.332Z,7.60
2019-01-13T22:42:20.553Z,7.70
2019-01-13T22:46:28.753Z,7.60
2019-01-13T22:50:36.952Z,7.50
2019-01-13T22:54:45.172Z,7.20
2019-01-13T22:58:53.367Z,7.20
2019-01-13T23:03:01.662Z,7.00
2019-01-13T23:07:09.879Z,7.00
2019-01-13T23:11:18.088Z,6.90
2019-01-13T23:15:26.301Z,6.90
2019-01-13T23:19:34.535Z,6.70
2019-01-13T23:23:42.749Z,6.80
2019-01-13T23:27:50.972Z,6.90
2019-01-13T23:31:59.177Z,6.90
2019-01-13T23:36:07.396Z,7.00
2019-01-13T23:40:15.633Z,7.10
2019-01-13T23:44:23.817Z,7.10
2019-01-13T23:48:32.026Z,7.00
2019-01-13T23:52:40.256Z,7.00
2019-01-13T23:56:48.443Z,7.00
