createdAt,value
2018-08-19T00:01:58.851Z,8.03
2018-08-19T00:06:55.276Z,8.60
2018-08-19T00:11:49.928Z,8.90
2018-08-19T00:16:44.594Z,9.17
2018-08-19T00:21:39.315Z,8.60
2018-08-19T00:26:33.935Z,8.33
2018-08-19T00:31:28.516Z,8.07
2018-08-19T00:36:34.454Z,8.20
2018-08-19T00:41:29.150Z,8.00
2018-08-19T00:46:30.577Z,8.37
2018-08-19T00:51:25.183Z,8.83
2018-08-19T00:56:20.789Z,8.73
2018-08-19T01:01:31.247Z,8.37
2018-08-19T01:06:26.070Z,8.53
2018-08-19T01:11:30.137Z,8.77
2018-08-19T01:16:25.659Z,9.43
2018-08-19T01:21:20.393Z,8.97
2018-08-19T01:26:14.948Z,8.53
2018-08-19T01:31:09.591Z,9.20
2018-08-19T01:36:04.234Z,9.40
2018-08-19T01:40:58.844Z,9.27
2018-08-19T01:45:53.459Z,8.37
2018-08-19T01:50:48.040Z,8.90
2018-08-19T01:55:42.658Z,9.50
2018-08-19T02:00:37.248Z,8.80
2018-08-19T02:05:34.845Z,9.00
2018-08-19T02:10:31.069Z,8.90
2018-08-19T02:15:27.115Z,8.63
2018-08-19T02:20:44.253Z,8.27
2018-08-19T02:25:43.478Z,8.83
2018-08-19T02:30:49.994Z,8.27
2018-08-19T02:35:50.293Z,8.20
2018-08-19T02:40:44.979Z,8.30
2018-08-19T02:45:39.623Z,8.57
2018-08-19T02:50:34.267Z,8.40
2018-08-19T02:55:29.017Z,8.50
2018-08-19T03:00:23.716Z,8.70
2018-08-19T03:05:18.380Z,8.30
2018-08-19T03:10:16.235Z,8.53
2018-08-19T03:15:13.156Z,9.03
2018-08-19T03:20:10.674Z,9.23
2018-08-19T03:25:05.738Z,8.77
2018-08-19T03:30:01.666Z,9.00
2018-08-19T03:35:07.289Z,8.93
2018-08-19T03:40:01.948Z,8.40
2018-08-19T03:45:03.600Z,9.07
2018-08-19T03:49:58.303Z,9.53
2018-08-19T03:54:52.947Z,9.13
2018-08-19T03:59:47.908Z,9.33
2018-08-19T04:04:42.583Z,8.57
2018-08-19T04:09:37.209Z,8.80
2018-08-19T04:14:31.932Z,8.83
2018-08-19T04:19:27.360Z,8.73
2018-08-19T04:24:22.032Z,9.00
2018-08-19T04:29:22.724Z,8.67
2018-08-19T04:34:17.319Z,8.73
2018-08-19T04:39:11.973Z,8.80
2018-08-19T04:44:06.612Z,9.10
2018-08-19T04:49:01.215Z,9.00
2018-08-19T04:53:55.818Z,9.27
2018-08-19T04:58:50.386Z,9.43
2018-08-19T05:03:46.267Z,9.80
2018-08-19T05:08:41.068Z,9.20
2018-08-19T05:13:35.681Z,8.87
2018-08-19T05:18:30.336Z,9.70
2018-08-19T05:23:24.951Z,9.33
2018-08-19T05:28:19.749Z,9.80
2018-08-19T05:33:14.423Z,9.23
2018-08-19T05:38:09.137Z,9.07
2018-08-19T05:43:03.799Z,8.87
2018-08-19T05:48:09.981Z,8.93
2018-08-19T05:53:04.751Z,9.43
2018-08-19T05:57:59.535Z,8.73
2018-08-19T06:02:59.936Z,9.73
2018-08-19T06:07:59.795Z,9.50
2018-08-19T06:12:56.345Z,9.40
2018-08-19T06:17:51.102Z,9.43
2018-08-19T06:22:45.863Z,10.10
2018-08-19T06:27:46.848Z,9.13
2018-08-19T06:32:41.723Z,9.00
2018-08-19T06:37:36.569Z,8.80
2018-08-19T06:42:31.357Z,9.23
2018-08-19T06:47:26.079Z,9.30
2018-08-19T06:52:21.077Z,8.80
2018-08-19T06:57:15.814Z,9.10
2018-08-19T07:02:10.607Z,9.30
2018-08-19T07:07:07.144Z,8.07
2018-08-19T07:12:06.728Z,8.73
2018-08-19T07:17:01.374Z,8.40
2018-08-19T07:22:00.215Z,7.77
2018-08-19T07:26:55.130Z,7.83
2018-08-19T07:31:49.783Z,7.92
2018-08-19T07:36:44.385Z,7.73
2018-08-19T07:41:38.980Z,8.10
2018-08-19T07:46:33.693Z,7.07
2018-08-19T07:51:28.307Z,7.97
2018-08-19T07:56:23.023Z,7.37
2018-08-19T08:01:17.816Z,8.83
2018-08-19T08:06:12.473Z,6.83
2018-08-19T08:11:07.189Z,6.60
2018-08-19T08:16:02.864Z,6.35
2018-08-19T08:21:04.560Z,6.92
2018-08-19T08:25:59.152Z,6.47
2018-08-19T08:30:53.962Z,6.08
2018-08-19T08:35:53.759Z,5.85
2018-08-19T08:40:48.465Z,5.75
2018-08-19T08:45:43.784Z,5.37
2018-08-19T08:50:38.637Z,6.25
2018-08-19T08:55:33.399Z,6.37
2018-08-19T09:00:28.144Z,6.03
2018-08-19T09:05:22.778Z,5.90
2018-08-19T09:10:17.411Z,6.70
2018-08-19T09:15:12.091Z,6.20
2018-08-19T09:20:09.246Z,6.10
2018-08-19T09:25:03.991Z,7.10
2018-08-19T09:29:58.605Z,5.80
2018-08-19T09:34:53.432Z,5.97
2018-08-19T09:39:48.115Z,6.17
2018-08-19T09:44:43.591Z,5.78
2018-08-19T09:49:38.388Z,6.53
2018-08-19T09:54:34.649Z,5.90
2018-08-19T09:59:29.319Z,5.72
2018-08-19T10:04:25.177Z,5.72
2018-08-19T10:09:19.785Z,5.65
2018-08-19T10:14:14.562Z,6.12
2018-08-19T10:19:09.292Z,5.65
2018-08-19T10:24:25.404Z,5.30
2018-08-19T10:29:20.016Z,5.17
2018-08-19T10:34:14.592Z,5.30
2018-08-19T10:39:15.942Z,5.60
2018-08-19T10:44:10.512Z,5.65
2018-08-19T10:49:05.104Z,5.37
2018-08-19T10:53:59.804Z,5.40
2018-08-19T10:58:59.314Z,4.78
2018-08-19T11:03:54.023Z,5.10
2018-08-19T11:08:55.660Z,5.80
2018-08-19T11:13:50.298Z,5.25
2018-08-19T11:18:46.944Z,5.30
2018-08-19T11:23:42.937Z,5.20
2018-08-19T11:28:44.266Z,5.30
2018-08-19T11:33:42.793Z,4.92
2018-08-19T11:38:38.048Z,5.40
2018-08-19T11:43:39.154Z,5.40
2018-08-19T11:48:34.600Z,5.78
2018-08-19T11:53:29.299Z,5.30
2018-08-19T11:58:37.304Z,5.30
2018-08-19T12:03:46.198Z,5.30
2018-08-19T12:08:40.864Z,5.17
2018-08-19T12:13:35.511Z,5.00
2018-08-19T12:18:30.142Z,5.20
2018-08-19T12:23:24.756Z,5.15
2018-08-19T12:28:19.391Z,5.25
2018-08-19T12:33:24.540Z,5.17
2018-08-19T12:38:19.312Z,5.25
2018-08-19T12:43:13.887Z,4.70
2018-08-19T12:48:08.567Z,5.17
2018-08-19T12:53:03.274Z,5.25
2018-08-19T12:58:03.234Z,5.30
2018-08-19T13:02:57.983Z,4.85
2018-08-19T13:07:52.829Z,5.17
2018-08-19T13:12:53.940Z,5.17
2018-08-19T13:17:48.580Z,5.15
2018-08-19T13:22:49.821Z,4.58
2018-08-19T13:27:44.512Z,4.92
2018-08-19T13:32:39.982Z,5.42
2018-08-19T13:37:34.859Z,5.33
2018-08-19T13:42:29.751Z,5.12
2018-08-19T13:47:24.714Z,5.20
2018-08-19T13:52:19.602Z,5.22
2018-08-19T13:57:14.578Z,5.20
2018-08-19T14:02:09.388Z,5.40
2018-08-19T14:07:05.020Z,5.03
2018-08-19T14:11:59.919Z,5.17
2018-08-19T14:16:54.961Z,4.92
2018-08-19T14:21:49.859Z,4.95
2018-08-19T14:26:44.740Z,5.12
2018-08-19T14:31:39.512Z,4.62
2018-08-19T14:36:34.399Z,5.15
2018-08-19T14:41:29.499Z,4.37
2018-08-19T14:46:25.206Z,4.80
2018-08-19T14:51:19.924Z,4.55
2018-08-19T14:56:17.142Z,4.70
2018-08-19T15:01:12.055Z,4.10
2018-08-19T15:06:07.357Z,4.50
2018-08-19T15:11:05.066Z,4.20
2018-08-19T15:16:00.046Z,4.45
2018-08-19T15:20:54.985Z,4.25
2018-08-19T15:25:49.859Z,4.50
2018-08-19T15:30:44.925Z,4.03
2018-08-19T15:35:40.059Z,4.05
2018-08-19T15:40:41.589Z,3.55
2018-08-19T15:45:36.577Z,4.20
2018-08-19T15:50:31.404Z,4.22
2018-08-19T15:55:26.368Z,4.47
2018-08-19T16:00:22.988Z,3.95
2018-08-19T16:05:18.469Z,4.10
2018-08-19T16:10:15.596Z,4.47
2018-08-19T16:15:14.577Z,4.15
2018-08-19T16:20:09.558Z,3.83
2018-08-19T16:25:04.496Z,4.33
2018-08-19T16:29:59.364Z,4.17
2018-08-19T16:34:54.039Z,4.10
2018-08-19T16:40:03.546Z,3.80
2018-08-19T16:44:58.226Z,4.03
2018-08-19T16:49:53.713Z,3.75
2018-08-19T16:54:57.558Z,4.35
2018-08-19T16:59:52.466Z,4.33
2018-08-19T17:04:47.390Z,4.30
2018-08-19T17:09:42.399Z,4.17
2018-08-19T17:27:48.980Z,4.40
2018-08-19T17:32:43.721Z,4.22
2018-08-19T17:37:38.243Z,3.92
2018-08-19T17:42:33.840Z,4.30
2018-08-19T17:47:28.423Z,4.10
2018-08-19T17:52:23.072Z,4.55
2018-08-19T17:57:17.767Z,5.10
2018-08-19T18:02:12.343Z,4.12
2018-08-19T18:07:11.504Z,4.35
2018-08-19T18:12:06.235Z,4.33
2018-08-19T18:17:01.359Z,4.70
2018-08-19T18:21:56.088Z,4.90
2018-08-19T18:26:50.822Z,4.97
2018-08-19T18:31:58.274Z,4.35
2018-08-19T18:36:52.866Z,4.60
2018-08-19T18:41:48.276Z,4.05
2018-08-19T18:46:43.164Z,4.00
2018-08-19T19:04:45.894Z,4.60
2018-08-19T19:09:48.760Z,4.42
2018-08-19T19:14:43.625Z,4.55
2018-08-19T19:19:45.118Z,4.60
2018-08-19T19:24:41.119Z,4.58
2018-08-19T19:29:35.948Z,4.35
2018-08-19T19:34:33.383Z,4.80
2018-08-19T19:39:28.271Z,4.85
2018-08-19T19:44:29.324Z,4.45
2018-08-19T19:49:24.517Z,5.40
2018-08-19T19:54:19.323Z,5.42
2018-08-19T19:59:14.528Z,4.92
2018-08-19T20:04:09.306Z,5.17
2018-08-19T20:09:04.267Z,4.87
2018-08-19T20:14:00.928Z,5.12
2018-08-19T20:18:55.686Z,5.35
2018-08-19T20:23:50.346Z,4.58
2018-08-19T20:28:45.108Z,5.08
2018-08-19T20:33:39.767Z,5.10
2018-08-19T20:38:34.384Z,4.87
2018-08-19T20:43:29.036Z,5.22
2018-08-19T20:48:23.978Z,4.70
2018-08-19T20:53:19.239Z,5.37
2018-08-19T20:58:14.300Z,5.00
2018-08-19T21:03:09.472Z,4.70
2018-08-19T21:08:14.867Z,5.08
2018-08-19T21:13:10.860Z,4.65
2018-08-19T21:18:06.208Z,4.55
2018-08-19T21:23:00.862Z,5.00
2018-08-19T21:27:55.607Z,4.97
2018-08-19T21:32:50.218Z,5.42
2018-08-19T21:37:46.779Z,5.17
2018-08-19T21:42:50.240Z,5.00
2018-08-19T21:47:44.804Z,5.05
2018-08-19T21:53:17.712Z,4.85
2018-08-19T21:58:12.373Z,5.20
2018-08-19T22:03:16.239Z,5.00
2018-08-19T22:08:10.937Z,5.20
2018-08-19T22:13:06.739Z,5.50
2018-08-19T22:18:02.052Z,5.30
2018-08-19T22:22:56.997Z,5.15
2018-08-19T22:27:51.596Z,4.85
2018-08-19T22:32:46.235Z,4.97
2018-08-19T22:37:40.902Z,4.87
2018-08-19T22:42:35.494Z,5.50
2018-08-19T22:47:30.219Z,5.25
2018-08-19T22:52:24.928Z,5.15
2018-08-19T22:57:19.633Z,5.50
2018-08-19T23:02:15.971Z,5.90
2018-08-19T23:07:10.576Z,5.03
2018-08-19T23:12:05.559Z,5.25
2018-08-19T23:17:00.156Z,4.85
2018-08-19T23:21:54.730Z,4.90
2018-08-19T23:26:49.601Z,5.25
2018-08-19T23:31:44.203Z,4.90
2018-08-19T23:36:38.808Z,5.10
2018-08-19T23:41:33.424Z,5.30
2018-08-19T23:46:28.041Z,6.92
2018-08-19T23:51:38.036Z,7.53
2018-08-19T23:56:33.096Z,5.58
