createdAt,value
2023-04-15T00:00:49.079Z,21.59
2023-04-15T00:01:49.172Z,21.59
2023-04-15T00:02:49.251Z,21.59
2023-04-15T00:03:49.269Z,21.59
2023-04-15T00:04:49.178Z,21.59
2023-04-15T00:05:49.056Z,21.58
2023-04-15T00:06:49.023Z,21.58
2023-04-15T00:07:49.088Z,21.58
2023-04-15T00:08:49.041Z,21.58
2023-04-15T00:09:49.005Z,21.58
2023-04-15T00:10:48.991Z,21.58
2023-04-15T00:11:48.997Z,21.58
2023-04-15T00:12:48.980Z,21.58
2023-04-15T00:13:49.058Z,21.57
2023-04-15T00:14:49.133Z,21.58
2023-04-15T00:15:49.104Z,21.58
2023-04-15T00:16:49.224Z,21.58
2023-04-15T00:17:49.169Z,21.58
2023-04-15T00:18:49.204Z,21.58
2023-04-15T00:19:49.244Z,21.57
2023-04-15T00:20:49.306Z,21.57
2023-04-15T00:21:49.307Z,21.58
2023-04-15T00:22:49.352Z,21.57
2023-04-15T00:23:49.383Z,21.57
2023-04-15T00:24:49.416Z,21.57
2023-04-15T00:25:49.462Z,21.57
2023-04-15T00:26:49.500Z,21.55
2023-04-15T00:27:49.536Z,21.55
2023-04-15T00:28:49.599Z,21.56
2023-04-15T00:29:49.609Z,21.55
2023-04-15T00:30:49.677Z,21.55
2023-04-15T00:31:49.683Z,21.55
2023-04-15T00:32:49.780Z,21.54
2023-04-15T00:33:49.808Z,21.55
2023-04-15T00:34:49.828Z,21.54
2023-04-15T00:35:49.862Z,21.55
2023-04-15T00:36:49.894Z,21.54
2023-04-15T00:37:49.932Z,21.54
2023-04-15T00:38:49.991Z,21.55
2023-04-15T00:39:50.014Z,21.54
2023-04-15T00:40:50.064Z,21.54
2023-04-15T00:41:50.068Z,21.55
2023-04-15T00:42:50.139Z,21.55
2023-04-15T00:43:50.171Z,21.56
2023-04-15T00:44:50.236Z,21.54
2023-04-15T00:45:50.316Z,21.54
2023-04-15T00:46:50.316Z,21.54
2023-04-15T00:47:50.355Z,21.53
2023-04-15T00:48:50.394Z,21.54
2023-04-15T00:49:50.445Z,21.54
2023-04-15T00:50:50.456Z,21.55
2023-04-15T00:51:50.521Z,21.54
2023-04-15T00:52:50.771Z,21.55
2023-04-15T00:53:50.606Z,21.55
2023-04-15T00:54:50.632Z,21.54
2023-04-15T00:55:50.668Z,21.54
2023-04-15T00:56:50.775Z,21.53
2023-04-15T00:57:50.782Z,21.52
2023-04-15T00:58:50.807Z,21.51
2023-04-15T00:59:50.844Z,21.52
2023-04-15T01:00:50.879Z,21.53
2023-04-15T01:01:50.980Z,21.53
2023-04-15T01:02:51.045Z,21.53
2023-04-15T01:03:51.139Z,21.53
2023-04-15T01:04:51.074Z,21.53
2023-04-15T01:05:51.106Z,21.52
2023-04-15T01:06:51.154Z,21.52
2023-04-15T01:07:51.163Z,21.52
2023-04-15T01:08:51.211Z,21.52
2023-04-15T01:09:51.276Z,21.51
2023-04-15T01:10:51.262Z,21.52
2023-04-15T01:11:51.309Z,21.53
2023-04-15T01:12:51.376Z,21.53
2023-04-15T01:13:51.444Z,21.52
2023-04-15T01:14:51.448Z,21.52
2023-04-15T01:15:51.533Z,21.51
2023-04-15T01:16:51.517Z,21.51
2023-04-15T01:17:51.619Z,21.51
2023-04-15T01:18:51.680Z,21.51
2023-04-15T01:19:52.628Z,21.50
2023-04-15T01:20:51.733Z,21.49
2023-04-15T01:21:51.771Z,21.50
2023-04-15T01:22:51.799Z,21.51
2023-04-15T01:23:51.836Z,21.50
2023-04-15T01:24:51.911Z,21.50
2023-04-15T01:25:51.961Z,21.51
2023-04-15T01:26:52.012Z,21.49
2023-04-15T01:27:52.061Z,21.49
2023-04-15T01:28:52.080Z,21.49
2023-04-15T01:29:52.183Z,21.49
2023-04-15T01:30:52.243Z,21.48
2023-04-15T01:31:52.387Z,21.49
2023-04-15T01:32:52.446Z,21.50
2023-04-15T01:33:52.332Z,21.50
2023-04-15T01:34:52.392Z,21.50
2023-04-15T01:35:52.423Z,21.49
2023-04-15T01:36:52.516Z,21.49
2023-04-15T01:37:52.554Z,21.49
2023-04-15T01:38:52.567Z,21.48
2023-04-15T01:39:52.615Z,21.48
2023-04-15T01:40:52.654Z,21.48
2023-04-15T01:41:52.697Z,21.47
2023-04-15T01:42:52.719Z,21.48
2023-04-15T01:43:52.780Z,21.48
2023-04-15T01:44:52.862Z,21.48
2023-04-15T01:45:52.876Z,21.49
2023-04-15T01:46:52.952Z,21.49
2023-04-15T01:47:53.010Z,21.49
2023-04-15T01:48:53.030Z,21.48
2023-04-15T01:49:53.101Z,21.48
2023-04-15T01:50:53.122Z,21.48
2023-04-15T01:51:53.152Z,21.47
2023-04-15T01:52:53.231Z,21.48
2023-04-15T01:53:53.255Z,21.47
2023-04-15T01:54:53.350Z,21.48
2023-04-15T01:55:53.328Z,21.48
2023-04-15T01:56:53.380Z,21.47
2023-04-15T01:57:53.448Z,21.47
2023-04-15T01:58:53.484Z,21.48
2023-04-15T01:59:53.554Z,21.46
2023-04-15T02:00:53.606Z,21.46
2023-04-15T02:01:53.764Z,21.46
2023-04-15T02:02:53.731Z,21.45
2023-04-15T02:03:53.712Z,21.45
2023-04-15T02:04:53.760Z,21.45
2023-04-15T02:05:53.816Z,21.46
2023-04-15T02:06:53.876Z,21.46
2023-04-15T02:07:53.934Z,21.46
2023-04-15T02:08:53.955Z,21.46
2023-04-15T02:09:54.016Z,21.46
2023-04-15T02:10:54.063Z,21.46
2023-04-15T02:11:54.103Z,21.45
2023-04-15T02:12:54.177Z,21.45
2023-04-15T02:13:54.228Z,21.46
2023-04-15T02:14:54.285Z,21.46
2023-04-15T02:15:54.324Z,21.46
2023-04-15T02:16:54.422Z,21.46
2023-04-15T02:17:54.451Z,21.46
2023-04-15T02:18:55.128Z,21.46
2023-04-15T02:19:54.513Z,21.46
2023-04-15T02:20:54.557Z,21.46
2023-04-15T02:21:54.604Z,21.45
2023-04-15T02:22:54.706Z,21.45
2023-04-15T02:23:54.703Z,21.44
2023-04-15T02:24:54.811Z,21.44
2023-04-15T02:25:54.819Z,21.44
2023-04-15T02:26:54.857Z,21.45
2023-04-15T02:27:54.905Z,21.45
2023-04-15T02:28:55.022Z,21.45
2023-04-15T02:29:55.021Z,21.44
2023-04-15T02:30:55.051Z,21.45
2023-04-15T02:31:55.163Z,21.45
2023-04-15T02:32:55.229Z,21.44
2023-04-15T02:33:55.207Z,21.43
2023-04-15T02:34:55.270Z,21.43
2023-04-15T02:35:55.312Z,21.44
2023-04-15T02:36:55.420Z,21.44
2023-04-15T02:37:55.409Z,21.44
2023-04-15T02:38:55.461Z,21.44
2023-04-15T02:39:55.582Z,21.45
2023-04-15T02:40:55.605Z,21.44
2023-04-15T02:41:55.656Z,21.44
2023-04-15T02:42:55.667Z,21.43
2023-04-15T02:43:55.752Z,21.42
2023-04-15T02:44:55.854Z,21.42
2023-04-15T02:45:55.923Z,21.42
2023-04-15T02:46:55.884Z,21.43
2023-04-15T02:47:55.965Z,21.43
2023-04-15T02:48:55.976Z,21.42
2023-04-15T02:49:56.061Z,21.43
2023-04-15T02:50:56.094Z,21.43
2023-04-15T02:51:56.144Z,21.42
2023-04-15T02:52:56.198Z,21.42
2023-04-15T02:53:56.259Z,21.42
2023-04-15T02:54:56.299Z,21.42
2023-04-15T02:55:56.337Z,21.41
2023-04-15T02:56:56.478Z,21.41
2023-04-15T02:57:56.445Z,21.42
2023-04-15T02:58:56.562Z,21.42
2023-04-15T02:59:56.613Z,21.42
2023-04-15T03:00:56.628Z,21.42
2023-04-15T03:01:56.742Z,21.41
2023-04-15T03:02:56.907Z,21.41
2023-04-15T03:03:56.880Z,21.42
2023-04-15T03:04:56.829Z,21.41
2023-04-15T03:05:56.898Z,21.41
2023-04-15T03:06:56.964Z,21.41
2023-04-15T03:07:56.997Z,21.41
2023-04-15T03:08:57.090Z,21.41
2023-04-15T03:09:57.315Z,21.42
2023-04-15T03:10:57.160Z,21.42
2023-04-15T03:11:57.196Z,21.41
2023-04-15T03:12:57.266Z,21.41
2023-04-15T03:13:57.302Z,21.40
2023-04-15T03:14:57.393Z,21.41
2023-04-15T03:15:57.447Z,21.40
2023-04-15T03:16:57.482Z,21.41
2023-04-15T03:17:57.551Z,21.41
2023-04-15T03:18:57.586Z,21.42
2023-04-15T03:19:57.686Z,21.41
2023-04-15T03:20:57.684Z,21.41
2023-04-15T03:21:57.740Z,21.40
2023-04-15T03:22:57.819Z,21.41
2023-04-15T03:23:57.887Z,21.41
2023-04-15T03:24:57.918Z,21.39
2023-04-15T03:25:57.985Z,21.39
2023-04-15T03:26:58.092Z,21.38
2023-04-15T03:27:58.060Z,21.38
2023-04-15T03:28:58.144Z,21.39
2023-04-15T03:29:58.165Z,21.40
2023-04-15T03:30:58.250Z,21.40
2023-04-15T03:31:58.292Z,21.40
2023-04-15T03:32:58.393Z,21.38
2023-04-15T03:33:58.396Z,21.38
2023-04-15T03:34:58.489Z,21.38
2023-04-15T03:35:58.514Z,21.38
2023-04-15T03:36:58.557Z,21.38
2023-04-15T03:37:58.607Z,21.38
2023-04-15T03:38:58.809Z,21.38
2023-04-15T03:39:58.809Z,21.38
2023-04-15T03:40:58.772Z,21.38
2023-04-15T03:41:58.822Z,21.38
2023-04-15T03:42:58.909Z,21.38
2023-04-15T03:43:58.966Z,21.38
2023-04-15T03:44:59.000Z,21.38
2023-04-15T03:46:01.402Z,21.36
2023-04-15T03:46:59.034Z,21.37
2023-04-15T03:48:11.507Z,21.37
2023-04-15T03:49:00.379Z,21.36
2023-04-15T03:49:59.039Z,21.37
2023-04-15T03:50:59.014Z,21.37
2023-04-15T03:51:59.004Z,21.37
2023-04-15T03:52:59.001Z,21.38
2023-04-15T03:53:58.987Z,21.37
2023-04-15T03:54:59.003Z,21.37
2023-04-15T03:55:59.009Z,21.36
2023-04-15T03:56:59.013Z,21.36
2023-04-15T03:57:59.035Z,21.36
2023-04-15T03:58:59.264Z,21.37
2023-04-15T03:59:59.192Z,21.36
2023-04-15T04:00:59.219Z,21.36
2023-04-15T04:01:59.392Z,21.37
2023-04-15T04:02:59.427Z,21.37
2023-04-15T04:03:59.500Z,21.36
2023-04-15T04:04:59.421Z,21.36
2023-04-15T04:05:59.484Z,21.36
2023-04-15T04:06:59.554Z,21.36
2023-04-15T04:07:59.572Z,21.35
2023-04-15T04:08:59.917Z,21.35
2023-04-15T04:09:59.713Z,21.35
2023-04-15T04:10:59.724Z,21.36
2023-04-15T04:11:59.799Z,21.36
2023-04-15T04:12:59.871Z,21.37
2023-04-15T04:13:59.880Z,21.37
2023-04-15T04:14:59.934Z,21.36
2023-04-15T04:16:00.098Z,21.35
2023-04-15T04:17:00.115Z,21.35
2023-04-15T04:18:00.145Z,21.35
2023-04-15T04:19:00.452Z,21.35
2023-04-15T04:20:00.231Z,21.34
2023-04-15T04:21:00.261Z,21.34
2023-04-15T04:22:00.333Z,21.35
2023-04-15T04:23:00.393Z,21.35
2023-04-15T04:24:00.420Z,21.35
2023-04-15T04:25:00.510Z,21.34
2023-04-15T04:26:00.536Z,21.34
2023-04-15T04:27:00.591Z,21.34
2023-04-15T04:28:00.626Z,21.34
2023-04-15T04:29:00.979Z,21.33
2023-04-15T04:30:00.753Z,21.33
2023-04-15T04:31:00.840Z,21.34
2023-04-15T04:32:00.935Z,21.34
2023-04-15T04:33:00.987Z,21.34
2023-04-15T04:34:01.041Z,21.34
2023-04-15T04:35:01.054Z,21.34
2023-04-15T04:36:01.118Z,21.34
2023-04-15T04:37:01.149Z,21.34
2023-04-15T04:38:01.206Z,21.33
2023-04-15T04:39:01.400Z,21.33
2023-04-15T04:40:01.329Z,21.33
2023-04-15T04:41:01.424Z,21.33
2023-04-15T04:42:01.451Z,21.33
2023-04-15T04:43:01.501Z,21.34
2023-04-15T04:44:01.566Z,21.34
2023-04-15T04:45:01.644Z,21.33
2023-04-15T04:46:01.684Z,21.33
2023-04-15T04:47:01.782Z,21.33
2023-04-15T04:48:01.878Z,21.33
2023-04-15T04:49:02.106Z,21.32
2023-04-15T04:50:02.012Z,21.32
2023-04-15T04:51:02.019Z,21.33
2023-04-15T04:52:02.074Z,21.32
2023-04-15T04:53:02.120Z,21.33
2023-04-15T04:54:03.713Z,21.33
2023-04-15T04:55:02.253Z,21.33
2023-04-15T04:56:02.332Z,21.33
2023-04-15T04:57:02.330Z,21.33
2023-04-15T04:58:02.410Z,21.32
2023-04-15T04:59:02.667Z,21.32
2023-04-15T05:00:02.538Z,21.32
2023-04-15T05:01:02.610Z,21.32
2023-04-15T05:02:02.708Z,21.32
2023-04-15T05:03:02.802Z,21.32
2023-04-15T05:04:02.868Z,21.32
2023-04-15T05:05:02.826Z,21.32
2023-04-15T05:06:02.901Z,21.32
2023-04-15T05:07:02.953Z,21.31
2023-04-15T05:08:02.998Z,21.31
2023-04-15T05:09:03.399Z,21.30
2023-04-15T05:10:03.199Z,21.30
2023-04-15T05:11:03.205Z,21.30
2023-04-15T05:12:03.240Z,21.31
2023-04-15T05:13:03.291Z,21.32
2023-04-15T05:14:03.356Z,21.33
2023-04-15T05:15:03.423Z,21.33
2023-04-15T05:16:03.694Z,21.32
2023-04-15T05:17:03.550Z,21.32
2023-04-15T05:18:03.630Z,21.31
2023-04-15T05:19:03.830Z,21.31
2023-04-15T05:20:03.729Z,21.30
2023-04-15T05:21:03.766Z,21.31
2023-04-15T05:22:03.833Z,21.31
2023-04-15T05:23:03.915Z,21.32
2023-04-15T05:24:03.973Z,21.32
2023-04-15T05:25:04.047Z,21.32
2023-04-15T05:26:04.101Z,21.32
2023-04-15T05:27:04.120Z,21.33
2023-04-15T05:28:04.190Z,21.33
2023-04-15T05:29:04.368Z,21.33
2023-04-15T05:30:04.319Z,21.33
2023-04-15T05:31:04.453Z,21.33
2023-04-15T05:32:04.469Z,21.33
2023-04-15T05:33:04.655Z,21.32
2023-04-15T05:34:04.554Z,21.33
2023-04-15T05:35:04.625Z,21.33
2023-04-15T05:36:04.686Z,21.33
2023-04-15T05:37:04.774Z,21.32
2023-04-15T05:38:04.828Z,21.33
2023-04-15T05:39:04.852Z,21.33
2023-04-15T05:40:05.006Z,21.33
2023-04-15T05:41:05.005Z,21.33
2023-04-15T05:42:05.011Z,21.33
2023-04-15T05:43:05.081Z,21.33
2023-04-15T05:44:05.161Z,21.33
2023-04-15T05:45:05.218Z,21.33
2023-04-15T05:46:05.288Z,21.34
2023-04-15T05:47:05.306Z,21.34
2023-04-15T05:48:05.385Z,21.34
2023-04-15T05:49:05.480Z,21.33
2023-04-15T05:50:05.529Z,21.33
2023-04-15T05:51:05.549Z,21.34
2023-04-15T05:52:05.607Z,21.33
2023-04-15T05:53:05.703Z,21.33
2023-04-15T05:54:05.747Z,21.33
2023-04-15T05:55:05.814Z,21.33
2023-04-15T05:56:05.884Z,21.33
2023-04-15T05:57:05.902Z,21.33
2023-04-15T05:58:05.990Z,21.34
2023-04-15T05:59:06.043Z,21.33
2023-04-15T06:00:06.140Z,21.33
2023-04-15T06:01:06.162Z,21.34
2023-04-15T06:02:06.272Z,21.33
2023-04-15T06:03:06.401Z,21.33
2023-04-15T06:04:06.372Z,21.33
2023-04-15T06:05:06.442Z,21.33
2023-04-15T06:06:06.451Z,21.33
2023-04-15T06:07:06.471Z,21.34
2023-04-15T06:08:06.513Z,21.34
2023-04-15T06:09:06.592Z,21.34
2023-04-15T06:10:06.678Z,21.34
2023-04-15T06:11:06.787Z,21.34
2023-04-15T06:12:06.806Z,21.34
2023-04-15T06:13:06.821Z,21.34
2023-04-15T06:14:06.889Z,21.33
2023-04-15T06:15:06.955Z,21.34
2023-04-15T06:16:07.039Z,21.34
2023-04-15T06:17:07.157Z,21.34
2023-04-15T06:18:07.162Z,21.34
2023-04-15T06:19:07.197Z,21.34
2023-04-15T06:20:07.792Z,21.34
2023-04-15T06:21:07.326Z,21.35
2023-04-15T06:22:07.403Z,21.34
2023-04-15T06:23:07.467Z,21.34
2023-04-15T06:24:07.537Z,21.34
2023-04-15T06:25:07.573Z,21.34
2023-04-15T06:26:07.632Z,21.34
2023-04-15T06:27:07.702Z,21.34
2023-04-15T06:28:07.782Z,21.35
2023-04-15T06:29:07.839Z,21.35
2023-04-15T06:30:07.877Z,21.35
2023-04-15T06:31:07.996Z,21.36
2023-04-15T06:32:08.057Z,21.36
2023-04-15T06:33:08.068Z,21.36
2023-04-15T06:34:08.125Z,21.36
2023-04-15T06:35:08.201Z,21.35
2023-04-15T06:36:08.263Z,21.34
2023-04-15T06:37:08.384Z,21.34
2023-04-15T06:38:08.354Z,21.35
2023-04-15T06:39:08.406Z,21.35
2023-04-15T06:40:08.504Z,21.35
2023-04-15T06:41:08.557Z,21.35
2023-04-15T06:42:08.642Z,21.36
2023-04-15T06:43:08.672Z,21.36
2023-04-15T06:44:08.737Z,21.36
2023-04-15T06:45:08.786Z,21.37
2023-04-15T06:46:08.942Z,21.37
2023-04-15T06:47:08.919Z,21.38
2023-04-15T06:48:08.958Z,21.37
2023-04-15T06:49:09.045Z,21.37
2023-04-15T06:50:09.104Z,21.37
2023-04-15T06:51:09.173Z,21.38
2023-04-15T06:52:09.263Z,21.38
2023-04-15T06:53:09.263Z,21.39
2023-04-15T06:54:09.327Z,21.39
2023-04-15T06:55:09.361Z,21.39
2023-04-15T06:56:09.430Z,21.39
2023-04-15T06:57:09.485Z,21.40
2023-04-15T06:58:09.560Z,21.39
2023-04-15T06:59:09.599Z,21.40
2023-04-15T07:00:09.748Z,21.40
2023-04-15T07:01:09.749Z,21.40
2023-04-15T07:02:09.806Z,21.40
2023-04-15T07:03:09.865Z,21.40
2023-04-15T07:04:09.950Z,21.40
2023-04-15T07:05:10.009Z,21.40
2023-04-15T07:06:10.043Z,21.40
2023-04-15T07:07:10.076Z,21.40
2023-04-15T07:08:10.212Z,21.40
2023-04-15T07:09:10.249Z,21.40
2023-04-15T07:10:10.335Z,21.41
2023-04-15T07:11:10.307Z,21.41
2023-04-15T07:12:10.410Z,21.42
2023-04-15T07:13:10.433Z,21.42
2023-04-15T07:14:10.524Z,21.43
2023-04-15T07:15:10.824Z,21.43
2023-04-15T07:16:10.639Z,21.43
2023-04-15T07:17:10.730Z,21.43
2023-04-15T07:18:10.737Z,21.43
2023-04-15T07:19:10.772Z,21.43
2023-04-15T07:20:10.866Z,21.43
2023-04-15T07:21:10.891Z,21.45
2023-04-15T07:22:10.966Z,21.44
2023-04-15T07:23:11.008Z,21.45
2023-04-15T07:24:11.216Z,21.45
2023-04-15T07:25:11.157Z,21.45
2023-04-15T07:26:11.219Z,21.46
2023-04-15T07:27:11.403Z,21.46
2023-04-15T07:28:11.335Z,21.46
2023-04-15T07:29:11.400Z,21.46
2023-04-15T07:30:11.502Z,21.46
2023-04-15T07:31:11.577Z,21.47
2023-04-15T07:32:11.620Z,21.46
2023-04-15T07:33:11.653Z,21.46
2023-04-15T07:34:11.737Z,21.47
2023-04-15T07:35:11.764Z,21.47
2023-04-15T07:36:11.853Z,21.48
2023-04-15T07:37:11.897Z,21.48
2023-04-15T07:38:11.932Z,21.49
2023-04-15T07:39:12.023Z,21.48
2023-04-15T07:40:12.069Z,21.49
2023-04-15T07:41:12.147Z,21.49
2023-04-15T07:42:12.283Z,21.49
2023-04-15T07:43:12.240Z,21.49
2023-04-15T07:44:12.310Z,21.51
2023-04-15T07:45:12.375Z,21.51
2023-04-15T07:46:12.484Z,21.52
2023-04-15T07:47:12.571Z,21.52
2023-04-15T07:48:12.544Z,21.52
2023-04-15T07:49:12.564Z,21.53
2023-04-15T07:50:12.748Z,21.52
2023-04-15T07:51:12.662Z,21.52
2023-04-15T07:52:12.702Z,21.51
2023-04-15T07:53:12.809Z,21.52
2023-04-15T07:54:12.818Z,21.52
2023-04-15T07:55:12.882Z,21.53
2023-04-15T07:56:12.924Z,21.54
2023-04-15T07:57:12.992Z,21.54
2023-04-15T07:58:13.036Z,21.55
2023-04-15T07:59:13.102Z,21.55
2023-04-15T08:00:13.140Z,21.54
2023-04-15T08:01:13.186Z,21.55
2023-04-15T08:02:13.293Z,21.56
2023-04-15T08:03:13.455Z,21.56
2023-04-15T08:04:13.551Z,21.56
2023-04-15T08:05:13.452Z,21.56
2023-04-15T08:06:13.439Z,21.56
2023-04-15T08:07:13.522Z,21.58
2023-04-15T08:08:13.562Z,21.58
2023-04-15T08:09:13.559Z,21.58
2023-04-15T08:10:13.614Z,21.59
2023-04-15T08:11:13.649Z,21.59
2023-04-15T08:12:13.696Z,21.60
2023-04-15T08:13:13.789Z,21.60
2023-04-15T08:14:13.788Z,21.60
2023-04-15T08:15:14.325Z,21.60
2023-04-15T08:16:13.925Z,21.60
2023-04-15T08:17:13.939Z,21.60
2023-04-15T08:18:14.068Z,21.61
2023-04-15T08:19:14.056Z,21.61
2023-04-15T08:20:14.111Z,21.62
2023-04-15T08:21:14.832Z,21.62
2023-04-15T08:22:15.827Z,21.62
2023-04-15T08:23:14.193Z,21.62
2023-04-15T08:24:14.158Z,21.63
2023-04-15T08:25:14.227Z,21.63
2023-04-15T08:26:14.162Z,21.63
2023-04-15T08:27:14.154Z,21.63
2023-04-15T08:28:14.175Z,21.64
2023-04-15T08:29:14.182Z,21.64
2023-04-15T08:30:14.148Z,21.65
2023-04-15T08:31:14.155Z,21.68
2023-04-15T08:32:14.130Z,21.69
2023-04-15T08:33:14.140Z,21.70
2023-04-15T08:34:14.098Z,21.70
2023-04-15T08:35:14.087Z,21.71
2023-04-15T08:36:14.156Z,21.70
2023-04-15T08:37:14.060Z,21.69
2023-04-15T08:38:14.077Z,21.67
2023-04-15T08:39:14.060Z,21.68
2023-04-15T08:40:14.316Z,21.68
2023-04-15T08:41:14.031Z,21.68
2023-04-15T08:42:14.036Z,21.68
2023-04-15T08:43:14.068Z,21.67
2023-04-15T08:44:14.064Z,21.67
2023-04-15T08:45:14.066Z,21.67
2023-04-15T08:46:14.027Z,21.67
2023-04-15T08:47:14.010Z,21.67
2023-04-15T08:48:14.002Z,21.69
2023-04-15T08:49:14.000Z,21.69
2023-04-15T08:50:13.996Z,21.69
2023-04-15T08:51:13.977Z,21.68
2023-04-15T08:52:13.987Z,21.68
2023-04-15T08:53:14.072Z,21.68
2023-04-15T08:54:14.081Z,21.67
2023-04-15T08:55:14.118Z,21.66
2023-04-15T08:56:14.151Z,21.66
2023-04-15T08:57:14.231Z,21.65
2023-04-15T08:58:14.294Z,21.65
2023-04-15T08:59:14.273Z,21.65
2023-04-15T09:00:14.326Z,21.67
2023-04-15T09:01:14.399Z,21.67
2023-04-15T09:02:14.416Z,21.68
2023-04-15T09:03:14.513Z,21.69
2023-04-15T09:04:14.610Z,21.71
2023-04-15T09:05:14.525Z,21.71
2023-04-15T09:06:14.617Z,21.71
2023-04-15T09:07:14.629Z,21.71
2023-04-15T09:08:14.688Z,21.72
2023-04-15T09:09:14.735Z,21.72
2023-04-15T09:10:14.750Z,21.72
2023-04-15T09:11:14.808Z,21.74
2023-04-15T09:12:14.832Z,21.74
2023-04-15T09:13:14.880Z,21.74
2023-04-15T09:14:15.031Z,21.76
2023-04-15T09:15:14.933Z,21.77
2023-04-15T09:16:15.054Z,21.76
2023-04-15T09:17:15.004Z,21.76
2023-04-15T09:18:15.305Z,21.77
2023-04-15T09:19:15.092Z,21.79
2023-04-15T09:20:15.240Z,21.78
2023-04-15T09:21:15.146Z,21.79
2023-04-15T09:22:15.171Z,21.79
2023-04-15T09:23:15.208Z,21.80
2023-04-15T09:24:15.217Z,21.81
2023-04-15T09:25:15.266Z,21.82
2023-04-15T09:26:15.360Z,21.83
2023-04-15T09:27:15.307Z,21.86
2023-04-15T09:28:15.377Z,21.88
2023-04-15T09:29:15.392Z,21.91
2023-04-15T09:30:15.397Z,21.91
2023-04-15T09:31:15.521Z,21.92
2023-04-15T09:32:15.459Z,21.93
2023-04-15T09:33:15.454Z,21.94
2023-04-15T09:34:15.449Z,21.96
2023-04-15T09:35:15.501Z,21.97
2023-04-15T09:36:15.539Z,21.98
2023-04-15T09:37:28.989Z,21.99
2023-04-15T09:38:16.505Z,21.99
2023-04-15T09:39:15.491Z,22.01
2023-04-15T09:40:15.470Z,22.00
2023-04-15T09:41:15.462Z,22.01
2023-04-15T09:42:15.484Z,22.03
2023-04-15T09:43:15.495Z,22.04
2023-04-15T09:44:15.507Z,22.05
2023-04-15T09:45:15.438Z,22.06
2023-04-15T09:46:15.450Z,22.06
2023-04-15T09:47:15.425Z,22.06
2023-04-15T09:48:15.429Z,22.07
2023-04-15T09:49:15.438Z,22.07
2023-04-15T09:50:15.423Z,22.09
2023-04-15T09:51:15.403Z,22.09
2023-04-15T09:52:15.406Z,22.11
2023-04-15T09:53:15.390Z,22.14
2023-04-15T09:54:15.395Z,22.16
2023-04-15T09:55:15.407Z,22.18
2023-04-15T09:56:15.378Z,22.19
2023-04-15T09:57:15.356Z,22.22
2023-04-15T09:58:15.366Z,22.21
2023-04-15T09:59:15.385Z,22.20
2023-04-15T10:00:15.371Z,22.18
2023-04-15T10:01:15.373Z,22.20
2023-04-15T10:02:15.975Z,22.20
2023-04-15T10:03:15.485Z,22.20
2023-04-15T10:04:15.450Z,22.20
2023-04-15T10:05:15.363Z,22.21
2023-04-15T10:06:15.308Z,22.23
2023-04-15T10:07:15.297Z,22.22
2023-04-15T10:08:15.297Z,22.22
2023-04-15T10:09:15.313Z,22.23
2023-04-15T10:10:15.347Z,22.26
2023-04-15T10:11:15.309Z,22.27
2023-04-15T10:12:15.280Z,22.28
2023-04-15T10:13:15.271Z,22.30
2023-04-15T10:14:15.254Z,22.30
2023-04-15T10:15:15.281Z,22.31
2023-04-15T10:16:15.332Z,22.29
2023-04-15T10:17:15.301Z,22.27
2023-04-15T10:18:15.315Z,22.27
2023-04-15T10:19:15.368Z,22.30
2023-04-15T10:20:15.450Z,22.30
2023-04-15T10:21:15.365Z,22.31
2023-04-15T10:22:15.403Z,22.32
2023-04-15T10:23:15.411Z,22.32
2023-04-15T10:24:15.452Z,22.32
2023-04-15T10:25:15.540Z,22.31
2023-04-15T10:26:15.538Z,22.31
2023-04-15T10:27:15.555Z,22.31
2023-04-15T10:28:15.570Z,22.30
2023-04-15T10:29:15.624Z,22.29
2023-04-15T10:30:15.631Z,22.28
2023-04-15T10:31:15.686Z,22.27
2023-04-15T10:32:15.689Z,22.27
2023-04-15T10:33:15.687Z,22.26
2023-04-15T10:34:15.686Z,22.26
2023-04-15T10:35:15.712Z,22.26
2023-04-15T10:36:15.844Z,22.27
2023-04-15T10:37:15.734Z,22.26
2023-04-15T10:38:15.721Z,22.26
2023-04-15T10:39:15.739Z,22.24
2023-04-15T10:40:15.797Z,22.24
2023-04-15T10:41:17.149Z,22.24
2023-04-15T10:42:15.729Z,22.23
2023-04-15T10:43:15.693Z,22.22
2023-04-15T10:44:15.709Z,22.22
2023-04-15T10:45:15.675Z,22.24
2023-04-15T10:46:16.411Z,22.27
2023-04-15T10:47:15.672Z,22.26
2023-04-15T10:48:15.686Z,22.25
2023-04-15T10:49:15.704Z,22.27
2023-04-15T10:50:15.653Z,22.26
2023-04-15T10:51:15.659Z,22.25
2023-04-15T10:52:15.654Z,22.25
2023-04-15T10:53:16.342Z,22.26
2023-04-15T10:54:15.661Z,22.26
2023-04-15T10:55:15.923Z,22.26
2023-04-15T10:56:15.628Z,22.26
2023-04-15T10:57:15.619Z,22.26
2023-04-15T10:58:15.623Z,22.25
2023-04-15T10:59:15.585Z,22.25
2023-04-15T11:00:15.627Z,22.23
2023-04-15T11:01:15.602Z,22.23
2023-04-15T11:02:15.639Z,22.22
2023-04-15T11:03:15.687Z,22.22
2023-04-15T11:04:15.754Z,22.21
2023-04-15T11:05:15.587Z,22.20
2023-04-15T11:06:15.525Z,22.20
2023-04-15T11:07:15.526Z,22.18
2023-04-15T11:08:15.516Z,22.18
2023-04-15T11:09:15.560Z,22.17
2023-04-15T11:10:15.517Z,22.18
2023-04-15T11:11:15.490Z,22.17
2023-04-15T11:12:15.499Z,22.17
2023-04-15T11:13:15.516Z,22.16
2023-04-15T11:14:15.489Z,22.15
2023-04-15T11:15:15.471Z,22.14
2023-04-15T11:16:15.594Z,22.13
2023-04-15T11:17:15.492Z,22.13
2023-04-15T11:18:15.472Z,22.12
2023-04-15T11:19:15.456Z,22.10
2023-04-15T11:20:15.885Z,22.10
2023-04-15T11:21:15.411Z,22.09
2023-04-15T11:22:15.432Z,22.09
2023-04-15T11:23:15.878Z,22.08
2023-04-15T11:24:15.405Z,22.07
2023-04-15T11:25:15.384Z,22.08
2023-04-15T11:26:15.401Z,22.08
2023-04-15T11:27:15.386Z,22.08
2023-04-15T11:28:15.370Z,22.08
2023-04-15T11:29:15.337Z,22.08
2023-04-15T11:30:15.391Z,22.08
2023-04-15T11:31:15.443Z,22.08
2023-04-15T11:32:15.419Z,22.08
2023-04-15T11:33:15.336Z,22.08
2023-04-15T11:34:15.316Z,22.09
2023-04-15T11:35:15.327Z,22.09
2023-04-15T11:36:15.317Z,22.10
2023-04-15T11:37:15.283Z,22.12
2023-04-15T11:38:15.860Z,22.15
2023-04-15T11:39:15.279Z,22.16
2023-04-15T11:40:15.399Z,22.16
2023-04-15T11:41:15.284Z,22.14
2023-04-15T11:42:15.254Z,22.13
2023-04-15T11:43:15.277Z,22.15
2023-04-15T11:44:15.319Z,22.14
2023-04-15T11:45:15.242Z,22.14
2023-04-15T11:46:15.421Z,22.14
2023-04-15T11:47:15.230Z,22.14
2023-04-15T11:48:15.264Z,22.13
2023-04-15T11:49:15.257Z,22.13
2023-04-15T11:50:15.203Z,22.14
2023-04-15T11:51:15.249Z,22.13
2023-04-15T11:52:15.199Z,22.12
2023-04-15T11:53:15.175Z,22.11
2023-04-15T11:54:15.179Z,22.12
2023-04-15T11:55:15.190Z,22.09
2023-04-15T11:56:15.188Z,22.10
2023-04-15T11:57:15.185Z,22.10
2023-04-15T11:58:16.373Z,22.09
2023-04-15T11:59:15.142Z,22.08
2023-04-15T12:00:15.145Z,22.09
2023-04-15T12:01:15.147Z,22.09
2023-04-15T12:02:15.293Z,22.08
2023-04-15T12:03:15.397Z,22.09
2023-04-15T12:04:15.994Z,22.08
2023-04-15T12:05:15.250Z,22.07
2023-04-15T12:06:15.150Z,22.07
2023-04-15T12:07:15.097Z,22.06
2023-04-15T12:08:15.100Z,22.06
2023-04-15T12:09:15.096Z,22.06
2023-04-15T12:10:15.095Z,22.06
2023-04-15T12:11:15.085Z,22.05
2023-04-15T12:12:15.082Z,22.05
2023-04-15T12:13:15.088Z,22.06
2023-04-15T12:14:15.066Z,22.05
2023-04-15T12:15:15.054Z,22.05
2023-04-15T12:16:15.063Z,22.04
2023-04-15T12:17:15.062Z,22.03
2023-04-15T12:18:15.063Z,22.04
2023-04-15T12:19:15.056Z,22.04
2023-04-15T12:20:15.021Z,22.05
2023-04-15T12:21:15.059Z,22.04
2023-04-15T12:22:15.004Z,22.03
2023-04-15T12:23:14.977Z,22.04
2023-04-15T12:24:14.969Z,22.05
2023-04-15T12:25:15.009Z,22.04
2023-04-15T12:26:14.976Z,22.05
2023-04-15T12:27:14.942Z,22.05
2023-04-15T12:28:14.967Z,22.05
2023-04-15T12:29:14.978Z,22.05
2023-04-15T12:30:14.979Z,22.04
2023-04-15T12:31:14.968Z,22.06
2023-04-15T12:32:14.929Z,22.06
2023-04-15T12:33:14.965Z,22.06
2023-04-15T12:34:14.918Z,22.06
2023-04-15T12:35:14.915Z,22.06
2023-04-15T12:36:14.893Z,22.06
2023-04-15T12:37:14.934Z,22.05
2023-04-15T12:38:14.888Z,22.06
2023-04-15T12:39:14.922Z,22.05
2023-04-15T12:40:14.956Z,22.06
2023-04-15T12:41:14.871Z,22.06
2023-04-15T12:42:14.876Z,22.07
2023-04-15T12:43:14.980Z,22.07
2023-04-15T12:44:14.850Z,22.05
2023-04-15T12:45:15.036Z,22.05
2023-04-15T12:46:14.858Z,22.04
2023-04-15T12:47:14.874Z,22.04
2023-04-15T12:48:14.834Z,22.02
2023-04-15T12:49:14.838Z,22.01
2023-04-15T12:50:14.873Z,22.01
2023-04-15T12:51:14.840Z,22.00
2023-04-15T12:52:14.777Z,21.99
2023-04-15T12:53:14.814Z,21.98