createdAt,value
2023-01-01T17:41:33.278Z,8.85
2023-01-01T17:44:00.274Z,8.64
2023-01-01T17:46:28.688Z,8.76
2023-01-01T17:48:56.203Z,8.36
2023-01-01T17:51:24.106Z,8.18
2023-01-01T17:53:51.500Z,8.14
2023-01-01T17:56:18.961Z,8.83
2023-01-01T17:58:46.523Z,8.96
2023-01-01T18:01:23.979Z,8.33
2023-01-01T18:04:01.891Z,8.61
2023-01-01T18:06:29.649Z,8.58
2023-01-01T18:08:57.500Z,8.01
2023-01-01T18:11:25.662Z,8.64
2023-01-01T18:13:52.593Z,8.64
2023-01-01T18:16:21.022Z,9.07
2023-01-01T18:18:49.702Z,9.49
2023-01-01T18:21:19.792Z,9.59
2023-01-01T18:23:48.062Z,8.90
2023-01-01T18:26:16.351Z,8.93
2023-01-01T18:28:44.487Z,8.76
2023-01-01T18:31:16.270Z,8.07
2023-01-01T18:33:44.342Z,8.92
2023-01-01T18:36:13.097Z,9.16
2023-01-01T18:38:41.519Z,8.66
2023-01-01T18:41:27.276Z,9.10
2023-01-01T18:43:54.528Z,9.46
2023-01-01T18:46:23.535Z,8.62
2023-01-01T18:48:54.023Z,8.85
2023-01-01T18:51:25.899Z,9.00
2023-01-01T18:53:56.819Z,9.13
2023-01-01T18:56:24.633Z,9.24
2023-01-01T18:58:53.465Z,9.35
2023-01-01T19:01:22.309Z,9.46
2023-01-01T19:03:51.207Z,9.48
2023-01-01T19:06:28.451Z,9.58
2023-01-01T19:09:17.233Z,9.67
2023-01-01T19:11:44.300Z,9.61
2023-01-01T19:14:15.540Z,9.30
2023-01-01T19:16:42.651Z,9.35
2023-01-01T19:19:22.749Z,9.60
2023-01-01T19:21:52.111Z,9.64
2023-01-01T19:24:27.695Z,9.72
2023-01-01T19:27:18.290Z,9.73
2023-01-01T19:29:46.139Z,9.75
2023-01-01T19:32:13.144Z,9.79
2023-01-01T19:34:40.181Z,8.76
2023-01-01T19:37:07.377Z,9.17
2023-01-01T19:39:35.247Z,9.53
2023-01-01T19:42:07.247Z,8.82
2023-01-01T19:44:34.797Z,8.14
2023-01-01T19:47:01.894Z,8.70
2023-01-01T19:49:28.911Z,7.62
2023-01-01T19:51:55.978Z,7.78
2023-01-01T19:54:22.998Z,8.09
2023-01-01T19:56:50.086Z,8.78
2023-01-01T19:59:18.270Z,9.19
2023-01-01T20:01:45.470Z,9.51
2023-01-01T20:04:12.684Z,9.71
2023-01-01T20:06:39.768Z,9.57
2023-01-01T20:09:06.724Z,9.08
2023-01-01T20:11:34.406Z,9.16
2023-01-01T20:14:01.408Z,9.45
2023-01-01T20:16:28.374Z,9.74
2023-01-01T20:18:55.377Z,9.62
2023-01-01T20:21:41.083Z,9.71
2023-01-01T20:24:08.116Z,9.61
2023-01-01T20:26:35.052Z,9.66
2023-01-01T20:29:20.159Z,9.73
2023-01-01T20:31:50.785Z,9.55
2023-01-01T20:34:17.908Z,9.04
2023-01-01T20:37:04.712Z,8.38
2023-01-01T20:39:31.845Z,7.98
2023-01-01T20:41:58.874Z,7.99
2023-01-01T20:44:25.875Z,7.87
2023-01-01T20:46:52.922Z,7.20
2023-01-01T20:49:20.212Z,6.79
2023-01-01T20:51:49.419Z,6.98
2023-01-01T20:54:16.359Z,7.24
2023-01-01T20:56:43.498Z,7.26
2023-01-01T20:59:34.073Z,7.83
2023-01-01T21:02:00.015Z,8.74
2023-01-01T21:04:28.114Z,8.84
2023-01-01T21:06:55.923Z,8.72
2023-01-01T21:09:23.066Z,8.23
2023-01-01T21:11:50.156Z,8.93
2023-01-01T21:14:24.183Z,8.96
2023-01-01T21:16:51.860Z,8.11
2023-01-01T21:19:26.073Z,8.20
2023-01-01T21:21:55.648Z,8.22
2023-01-01T21:24:32.424Z,8.07
2023-01-01T21:27:08.553Z,7.58
2023-01-01T21:29:35.849Z,7.27
2023-01-01T21:32:16.903Z,7.50
2023-01-01T21:34:44.661Z,7.55
2023-01-01T21:37:14.241Z,7.01
2023-01-01T21:39:41.546Z,6.45
2023-01-01T21:42:23.518Z,7.31
2023-01-01T21:44:56.418Z,6.63
2023-01-01T21:47:24.053Z,7.24
2023-01-01T21:50:25.382Z,5.96
2023-01-01T21:52:57.363Z,5.62
2023-01-01T21:55:25.988Z,6.17
2023-01-01T21:58:17.772Z,6.13
2023-01-01T22:00:47.961Z,5.70
2023-01-01T22:03:15.044Z,5.72
2023-01-01T22:05:42.577Z,5.73
2023-01-01T22:08:27.360Z,5.69
2023-01-01T22:10:54.402Z,6.19
2023-01-01T22:13:21.343Z,4.67
2023-01-01T22:15:48.348Z,4.81
2023-01-01T22:18:25.973Z,5.16
2023-01-01T22:20:53.094Z,4.50
2023-01-01T22:23:22.786Z,4.50
2023-01-01T22:25:49.777Z,4.64
2023-01-01T22:28:24.452Z,4.80
2023-01-01T22:31:01.058Z,4.65
2023-01-01T22:33:38.764Z,3.99
2023-01-01T22:36:34.183Z,3.83
2023-01-01T22:39:01.944Z,3.95
2023-01-01T22:41:28.986Z,4.46
2023-01-01T22:43:58.611Z,3.64
2023-01-01T22:46:32.103Z,3.73
2023-01-01T22:49:00.564Z,4.52
2023-01-01T22:51:32.240Z,5.47
2023-01-01T22:53:59.201Z,5.21
2023-01-01T22:56:26.240Z,4.56
2023-01-01T22:58:57.288Z,5.14
2023-01-01T23:01:24.674Z,5.57
2023-01-01T23:03:52.846Z,4.37
2023-01-01T23:06:19.893Z,4.21
2023-01-01T23:08:46.804Z,3.94
2023-01-01T23:11:13.779Z,4.47
2023-01-01T23:13:59.443Z,5.30
2023-01-01T23:16:26.447Z,4.08
2023-01-01T23:18:53.387Z,3.83
2023-01-01T23:21:26.294Z,4.60
2023-01-01T23:23:54.532Z,5.33
2023-01-01T23:26:21.426Z,4.71
2023-01-01T23:28:48.375Z,5.09
2023-01-01T23:31:21.062Z,5.75
2023-01-01T23:33:51.906Z,5.47
2023-01-01T23:36:18.805Z,4.60
2023-01-01T23:38:45.770Z,4.85
2023-01-01T23:41:13.033Z,4.90
2023-01-01T23:43:43.540Z,4.52
2023-01-01T23:46:11.924Z,4.84
2023-01-01T23:48:39.106Z,5.20
2023-01-01T23:51:06.048Z,5.57
2023-01-01T23:53:32.988Z,5.97
2023-01-01T23:55:59.970Z,5.08
2023-01-01T23:58:27.184Z,5.42
