createdAt,value
2018-03-30T00:02:12.002Z,16.73
2018-03-30T00:04:38.403Z,20.08
2018-03-30T00:07:05.708Z,21.80
2018-03-30T00:09:45.173Z,17.87
2018-03-30T00:12:11.603Z,18.02
2018-03-30T00:14:37.987Z,20.58
2018-03-30T00:17:04.402Z,18.70
2018-03-30T00:19:30.796Z,17.50
2018-03-30T00:21:57.938Z,18.17
2018-03-30T00:24:25.062Z,18.20
2018-03-30T00:26:52.225Z,23.97
2018-03-30T00:29:18.638Z,25.30
2018-03-30T00:31:45.017Z,25.85
2018-03-30T00:36:38.373Z,24.50
2018-03-30T00:39:04.835Z,28.23
2018-03-30T00:41:31.950Z,23.85
2018-03-30T00:43:58.441Z,22.83
2018-03-30T00:46:24.840Z,29.85
2018-03-30T00:48:51.234Z,24.35
2018-03-30T00:51:17.590Z,26.23
2018-03-30T00:53:46.875Z,27.87
2018-03-30T00:56:13.263Z,26.00
2018-03-30T00:58:40.410Z,25.25
2018-03-30T01:01:07.566Z,24.15
2018-03-30T01:03:34.809Z,20.00
2018-03-30T01:06:01.934Z,17.45
2018-03-30T01:08:28.375Z,17.27
2018-03-30T01:10:54.768Z,23.45
2018-03-30T01:13:21.211Z,22.05
2018-03-30T01:15:47.682Z,19.83
2018-03-30T01:18:14.088Z,21.60
2018-03-30T01:20:40.506Z,23.15
2018-03-30T01:23:06.910Z,25.62
2018-03-30T01:25:34.086Z,25.17
2018-03-30T01:28:00.483Z,21.87
2018-03-30T01:30:27.648Z,32.00
2018-03-30T01:32:54.798Z,33.30
2018-03-30T01:35:22.008Z,35.80
2018-03-30T01:37:48.399Z,31.70
2018-03-30T01:40:14.834Z,32.70
2018-03-30T01:42:41.281Z,26.95
2018-03-30T01:45:07.899Z,18.90
2018-03-30T01:47:34.282Z,25.62
2018-03-30T01:50:00.677Z,27.05
2018-03-30T01:52:27.099Z,22.48
2018-03-30T01:54:53.494Z,18.58
2018-03-30T01:57:19.880Z,21.50
2018-03-30T01:59:46.284Z,23.23
2018-03-30T02:02:13.429Z,23.33
2018-03-30T02:04:39.806Z,22.35
2018-03-30T02:07:06.206Z,23.95
2018-03-30T02:09:33.345Z,27.60
2018-03-30T02:12:00.519Z,28.95
2018-03-30T02:14:27.643Z,24.90
2018-03-30T02:16:54.061Z,22.47
2018-03-30T02:19:20.435Z,24.70
2018-03-30T02:21:47.602Z,21.08
2018-03-30T02:24:13.974Z,20.50
2018-03-30T02:26:40.389Z,20.02
2018-03-30T02:29:06.789Z,20.35
2018-03-30T02:31:33.910Z,19.90
2018-03-30T02:34:00.322Z,19.17
2018-03-30T02:36:26.708Z,19.60
2018-03-30T02:38:53.859Z,20.35
2018-03-30T02:41:20.999Z,20.73
2018-03-30T02:43:48.165Z,21.40
2018-03-30T02:46:14.556Z,26.60
2018-03-30T02:48:40.950Z,27.75
2018-03-30T02:51:07.345Z,60.50
2018-03-30T02:53:33.761Z,37.75
2018-03-30T02:56:00.171Z,100.40
2018-03-30T02:58:26.546Z,177.52
2018-03-30T03:00:53.723Z,239.88
2018-03-30T03:03:20.098Z,272.15
2018-03-30T03:05:46.514Z,135.02
2018-03-30T03:08:12.890Z,74.15
2018-03-30T03:10:39.310Z,60.40
2018-03-30T03:13:05.682Z,84.70
2018-03-30T03:15:32.821Z,59.23
2018-03-30T03:17:59.208Z,51.97
2018-03-30T03:20:25.625Z,43.97
2018-03-30T03:22:52.014Z,37.45
2018-03-30T03:25:18.423Z,40.58
2018-03-30T03:27:44.802Z,45.43
2018-03-30T03:30:11.967Z,76.30
2018-03-30T03:32:38.360Z,50.10
2018-03-30T03:35:04.734Z,40.67
2018-03-30T03:37:31.141Z,34.15
2018-03-30T03:39:58.291Z,31.67
2018-03-30T03:42:24.736Z,28.87
2018-03-30T03:44:51.846Z,29.08
2018-03-30T03:47:18.250Z,29.63
2018-03-30T03:49:44.635Z,26.80
2018-03-30T03:52:11.041Z,26.85
2018-03-30T03:54:37.464Z,26.60
2018-03-30T03:57:03.867Z,26.52
2018-03-30T03:59:31.015Z,32.00
2018-03-30T04:01:58.141Z,26.83
2018-03-30T04:04:24.513Z,36.90
2018-03-30T04:06:51.023Z,27.60
2018-03-30T04:09:18.142Z,26.27
2018-03-30T04:11:44.546Z,34.15
2018-03-30T04:14:10.961Z,33.90
2018-03-30T04:16:37.347Z,34.13
2018-03-30T04:19:03.762Z,31.62
2018-03-30T04:21:30.145Z,32.05
2018-03-30T04:23:57.281Z,36.40
2018-03-30T04:26:23.666Z,37.80
2018-03-30T04:28:50.061Z,43.38
2018-03-30T04:31:17.181Z,42.53
2018-03-30T04:33:43.599Z,40.88
2018-03-30T04:36:09.966Z,34.35
2018-03-30T04:38:36.377Z,30.95
2018-03-30T04:41:02.827Z,31.62
2018-03-30T04:43:29.257Z,31.62
2018-03-30T04:45:55.643Z,37.65
2018-03-30T04:48:22.070Z,39.42
2018-03-30T04:50:49.192Z,33.25
2018-03-30T04:53:15.586Z,31.87
2018-03-30T04:55:41.957Z,32.72
2018-03-30T04:58:08.354Z,33.83
2018-03-30T05:00:34.746Z,33.03
2018-03-30T05:03:01.857Z,30.90
2018-03-30T05:05:28.263Z,32.53
2018-03-30T05:07:54.700Z,32.35
2018-03-30T05:10:21.807Z,35.47
2018-03-30T05:12:48.976Z,32.95
2018-03-30T05:15:16.138Z,28.60
2018-03-30T05:17:42.510Z,32.10
2018-03-30T05:20:08.914Z,29.70
2018-03-30T05:22:35.362Z,31.05
2018-03-30T05:25:01.826Z,28.27
2018-03-30T05:27:28.233Z,29.70
2018-03-30T05:29:54.611Z,28.62
2018-03-30T05:32:21.126Z,29.42
2018-03-30T05:34:47.521Z,29.17
2018-03-30T05:37:13.941Z,28.98
2018-03-30T05:39:40.394Z,26.80
2018-03-30T05:42:06.844Z,25.77
2018-03-30T05:44:33.271Z,28.92
2018-03-30T05:46:59.687Z,25.65
2018-03-30T05:49:26.090Z,24.20
2018-03-30T05:51:52.498Z,24.75
2018-03-30T05:54:18.872Z,27.83
2018-03-30T05:56:46.007Z,25.88
2018-03-30T05:59:12.406Z,22.45
2018-03-30T06:01:38.785Z,25.75
2018-03-30T06:04:05.929Z,26.92
2018-03-30T06:06:33.050Z,24.17
2018-03-30T06:08:59.441Z,23.48
2018-03-30T06:11:25.847Z,22.52
2018-03-30T06:13:52.962Z,25.10
2018-03-30T06:16:20.109Z,23.60
2018-03-30T06:18:46.511Z,23.95
2018-03-30T06:21:12.888Z,23.23
2018-03-30T06:23:39.298Z,24.73
2018-03-30T06:26:05.702Z,23.33
2018-03-30T06:28:32.874Z,24.00
2018-03-30T06:30:59.330Z,28.13
2018-03-30T06:33:25.738Z,25.33
2018-03-30T06:35:52.108Z,23.45
2018-03-30T06:38:18.571Z,26.83
2018-03-30T06:40:47.318Z,25.17
2018-03-30T06:43:15.882Z,24.52
2018-03-30T06:45:45.026Z,22.62
2018-03-30T06:48:15.590Z,22.55
2018-03-30T06:50:47.394Z,23.42
2018-03-30T06:53:20.061Z,21.62
2018-03-30T06:55:48.712Z,21.30
2018-03-30T06:58:19.300Z,21.17
2018-03-30T07:00:47.770Z,24.37
2018-03-30T07:03:16.712Z,22.65
2018-03-30T07:05:46.088Z,23.20
2018-03-30T07:08:12.470Z,20.52
2018-03-30T07:10:39.602Z,19.40
2018-03-30T07:13:06.032Z,19.87
2018-03-30T07:15:32.424Z,21.10
2018-03-30T07:17:58.838Z,21.27
2018-03-30T07:20:25.220Z,18.87
2018-03-30T07:27:44.079Z,17.40
2018-03-30T07:30:10.495Z,18.65
2018-03-30T07:32:36.906Z,20.50
2018-03-30T07:35:04.461Z,21.37
2018-03-30T07:37:31.613Z,19.08
2018-03-30T07:39:58.734Z,20.42
2018-03-30T07:42:25.149Z,18.40
2018-03-30T07:44:51.531Z,19.80
2018-03-30T07:47:17.972Z,21.30
2018-03-30T07:49:45.543Z,17.10
2018-03-30T07:52:12.693Z,17.77
2018-03-30T07:54:39.839Z,17.23
2018-03-30T07:57:07.010Z,16.20
2018-03-30T07:59:33.463Z,15.82
2018-03-30T08:01:59.859Z,16.02
2018-03-30T08:04:27.011Z,16.65
2018-03-30T08:06:54.130Z,17.55
2018-03-30T08:09:20.533Z,16.67
2018-03-30T08:11:46.963Z,16.42
2018-03-30T08:14:13.334Z,14.13
2018-03-30T08:16:39.748Z,14.25
2018-03-30T08:19:06.169Z,13.50
2018-03-30T08:21:32.695Z,13.60
2018-03-30T08:23:59.123Z,13.80
2018-03-30T08:26:25.565Z,13.43
2018-03-30T08:28:51.985Z,12.63
2018-03-30T08:31:19.154Z,16.30
2018-03-30T08:33:45.558Z,13.52
2018-03-30T08:36:12.707Z,12.90
2018-03-30T08:38:39.882Z,11.32
2018-03-30T08:41:06.310Z,10.10
2018-03-30T08:43:32.690Z,10.40
2018-03-30T08:45:59.102Z,9.90
2018-03-30T08:48:25.542Z,9.20
2018-03-30T08:50:52.001Z,10.77
2018-03-30T08:53:18.436Z,9.10
2018-03-30T08:55:44.890Z,9.30
2018-03-30T08:58:11.322Z,9.10
2018-03-30T09:00:37.723Z,9.52
2018-03-30T09:03:04.151Z,8.80
2018-03-30T09:05:30.570Z,7.22
2018-03-30T09:07:56.986Z,7.00
2018-03-30T09:10:24.132Z,6.47
2018-03-30T09:12:51.250Z,7.15
2018-03-30T09:15:17.662Z,5.60
2018-03-30T09:17:44.072Z,5.60
2018-03-30T09:20:10.443Z,5.82
2018-03-30T09:22:36.858Z,6.28
2018-03-30T09:25:03.270Z,5.90
2018-03-30T09:27:29.662Z,5.90
2018-03-30T09:29:56.057Z,6.12
2018-03-30T09:32:22.464Z,6.72
2018-03-30T09:34:48.905Z,9.03
2018-03-30T09:37:15.297Z,9.73
2018-03-30T09:39:41.669Z,9.25
2018-03-30T09:42:08.068Z,10.40
2018-03-30T09:44:34.445Z,9.50
2018-03-30T09:47:00.846Z,9.25
2018-03-30T09:49:27.990Z,9.23
2018-03-30T09:51:54.371Z,8.35
2018-03-30T09:54:20.790Z,9.20
2018-03-30T09:56:47.226Z,10.00
2018-03-30T09:59:13.681Z,8.90
2018-03-30T10:01:40.160Z,8.77
2018-03-30T10:04:08.536Z,9.95
2018-03-30T10:06:35.086Z,8.20
2018-03-30T10:09:02.293Z,9.48
2018-03-30T10:11:28.716Z,9.60
2018-03-30T10:13:55.123Z,10.25
2018-03-30T10:16:22.303Z,10.10
2018-03-30T10:18:48.716Z,10.30
2018-03-30T10:21:15.110Z,9.30
2018-03-30T10:23:41.615Z,9.45
2018-03-30T10:26:08.031Z,10.05
2018-03-30T10:28:34.436Z,8.90
2018-03-30T10:31:01.593Z,8.43
2018-03-30T10:33:28.740Z,9.50
2018-03-30T10:35:55.903Z,8.93
2018-03-30T10:38:23.071Z,8.80
2018-03-30T10:40:49.557Z,8.38
2018-03-30T10:43:15.982Z,8.85
2018-03-30T10:45:42.375Z,8.38
2018-03-30T10:48:08.815Z,8.60
2018-03-30T10:50:35.265Z,9.05
2018-03-30T10:53:01.672Z,8.57
2018-03-30T10:55:28.095Z,8.27
2018-03-30T10:57:55.262Z,8.02
2018-03-30T11:00:21.671Z,7.70
2018-03-30T11:02:48.825Z,7.55
2018-03-30T11:05:16.029Z,7.00
2018-03-30T11:07:42.456Z,5.50
2018-03-30T11:10:08.866Z,5.75
2018-03-30T11:12:35.277Z,5.00
2018-03-30T11:15:02.500Z,5.37
2018-03-30T11:17:28.886Z,5.15
2018-03-30T11:19:55.302Z,5.10
2018-03-30T11:22:22.435Z,5.20
2018-03-30T11:24:48.835Z,5.28
2018-03-30T11:27:15.282Z,6.00
2018-03-30T11:29:41.685Z,5.90
2018-03-30T11:32:08.099Z,2.65
2018-03-30T11:34:35.246Z,1.90
2018-03-30T11:37:02.370Z,1.57
2018-03-30T11:39:28.777Z,1.55
2018-03-30T11:41:55.182Z,1.70
2018-03-30T11:44:21.578Z,1.70
2018-03-30T11:46:47.987Z,2.30
2018-03-30T11:49:14.395Z,1.55
2018-03-30T11:51:40.788Z,1.33
2018-03-30T11:54:07.193Z,1.30
2018-03-30T11:56:33.574Z,1.50
2018-03-30T11:59:00.739Z,1.80
2018-03-30T12:01:27.162Z,1.55
2018-03-30T12:03:54.279Z,1.50
2018-03-30T12:06:20.728Z,1.50
2018-03-30T12:08:47.858Z,2.30
2018-03-30T12:11:14.265Z,1.15
2018-03-30T12:13:40.646Z,2.80
2018-03-30T12:16:07.795Z,1.50
2018-03-30T12:18:34.205Z,1.87
2018-03-30T12:21:00.617Z,2.50
2018-03-30T12:23:27.014Z,2.00
2018-03-30T12:25:54.158Z,1.20
2018-03-30T12:28:21.311Z,1.70
2018-03-30T12:30:48.462Z,2.08
2018-03-30T12:33:15.669Z,1.95
2018-03-30T12:35:42.054Z,2.00
2018-03-30T12:38:09.309Z,1.80
2018-03-30T12:40:36.478Z,2.25
2018-03-30T12:43:02.874Z,4.65
2018-03-30T12:45:29.285Z,4.75
2018-03-30T12:47:55.686Z,4.20
2018-03-30T12:50:22.058Z,3.60
2018-03-30T12:52:48.458Z,3.73
2018-03-30T12:55:14.839Z,2.90
2018-03-30T12:57:41.242Z,2.00
2018-03-30T13:00:07.646Z,2.42
2018-03-30T13:02:34.013Z,2.97
2018-03-30T13:05:00.430Z,2.10
2018-03-30T13:07:26.872Z,1.83
2018-03-30T13:09:53.255Z,5.00
2018-03-30T13:12:19.663Z,3.25
2018-03-30T13:14:46.062Z,2.47
2018-03-30T13:17:12.457Z,2.90
2018-03-30T13:19:39.611Z,3.87
2018-03-30T13:22:06.763Z,2.95
2018-03-30T13:24:33.899Z,2.90
2018-03-30T13:27:01.062Z,2.55
2018-03-30T13:29:28.207Z,2.62
2018-03-30T13:31:54.602Z,2.70
2018-03-30T13:34:20.982Z,2.70
2018-03-30T13:36:48.135Z,3.33
2018-03-30T13:39:15.295Z,2.58
2018-03-30T13:41:42.408Z,2.90
2018-03-30T13:44:08.813Z,2.83
2018-03-30T13:46:35.219Z,3.40
2018-03-30T13:49:02.355Z,3.30
2018-03-30T13:51:34.189Z,3.42
2018-03-30T13:54:11.538Z,3.58
2018-03-30T13:56:38.892Z,4.10
2018-03-30T13:59:06.159Z,3.70
2018-03-30T14:01:45.530Z,3.60
2018-03-30T14:04:27.709Z,4.03
2018-03-30T14:09:46.994Z,3.90
2018-03-30T14:12:14.456Z,3.95
2018-03-30T14:14:40.914Z,4.72
2018-03-30T14:17:32.134Z,3.80
2018-03-30T14:20:00.252Z,4.00
2018-03-30T14:25:23.983Z,4.20
2018-03-30T14:28:06.223Z,4.28
2018-03-30T14:30:38.550Z,4.40
2018-03-30T14:33:12.990Z,3.60
2018-03-30T14:35:45.094Z,3.50
2018-03-30T14:38:19.199Z,3.80
2018-03-30T14:40:45.652Z,3.65
2018-03-30T14:43:22.594Z,3.50
2018-03-30T14:45:49.813Z,3.60
2018-03-30T14:48:17.047Z,4.30
2018-03-30T14:50:45.178Z,3.90
2018-03-30T14:53:17.389Z,4.40
2018-03-30T14:55:48.467Z,4.45
2018-03-30T14:58:15.852Z,4.32
2018-03-30T15:00:43.292Z,4.12
2018-03-30T15:03:14.446Z,4.68
2018-03-30T15:08:42.602Z,4.80
2018-03-30T15:11:29.689Z,10.25
2018-03-30T15:17:06.982Z,4.18
2018-03-30T15:19:36.195Z,4.30
2018-03-30T15:22:09.450Z,4.60
2018-03-30T15:24:39.746Z,4.05
2018-03-30T15:27:12.823Z,4.95
2018-03-30T15:43:18.319Z,4.35
2018-03-30T15:46:01.350Z,4.20
2018-03-30T15:48:27.813Z,3.97
2018-03-30T15:51:04.173Z,4.40
2018-03-30T15:53:30.334Z,4.40
2018-03-30T15:55:57.532Z,4.33
2018-03-30T15:58:23.995Z,4.07
2018-03-30T16:00:50.479Z,4.12
2018-03-30T16:03:16.930Z,4.70
2018-03-30T16:05:43.488Z,4.47
2018-03-30T16:08:09.945Z,4.80
2018-03-30T16:10:52.356Z,4.00
2018-03-30T16:13:19.003Z,4.37
2018-03-30T16:15:46.089Z,4.22
2018-03-30T16:18:12.547Z,4.45
2018-03-30T16:20:38.711Z,4.00
2018-03-30T16:23:04.842Z,10.35
2018-03-30T16:25:31.745Z,15.55
2018-03-30T16:27:57.901Z,11.18
2018-03-30T16:30:24.051Z,6.35
2018-03-30T16:32:50.950Z,4.50
2018-03-30T16:35:17.087Z,4.85
2018-03-30T16:37:43.262Z,5.15
2018-03-30T16:40:10.134Z,5.70
2018-03-30T16:42:36.269Z,5.20
2018-03-30T16:45:02.446Z,5.28
2018-03-30T16:47:29.330Z,5.03
2018-03-30T16:49:55.494Z,5.15
2018-03-30T16:52:21.641Z,4.87
2018-03-30T16:54:47.814Z,4.82
2018-03-30T16:57:13.966Z,5.43
2018-03-30T16:59:40.109Z,5.57
2018-03-30T17:02:06.278Z,5.72
2018-03-30T17:04:33.240Z,5.20
2018-03-30T17:06:59.384Z,5.30
2018-03-30T17:09:25.578Z,5.18
2018-03-30T17:11:52.450Z,5.10
2018-03-30T17:14:18.640Z,5.87
2018-03-30T17:16:45.531Z,5.80
2018-03-30T17:19:11.671Z,6.78
2018-03-30T17:21:37.838Z,6.30
2018-03-30T17:24:03.997Z,6.00
2018-03-30T17:26:30.134Z,5.80
2018-03-30T17:28:56.294Z,6.72
2018-03-30T17:31:22.447Z,5.57
2018-03-30T17:33:49.339Z,5.80
2018-03-30T17:36:15.495Z,5.80
2018-03-30T17:38:41.666Z,5.78
2018-03-30T17:41:08.547Z,5.65
2018-03-30T17:43:34.719Z,5.60
2018-03-30T17:46:01.626Z,5.03
2018-03-30T17:48:27.764Z,5.60
2018-03-30T17:50:53.937Z,5.50
2018-03-30T17:53:20.815Z,5.65
2018-03-30T17:55:46.978Z,6.05
2018-03-30T17:58:13.151Z,5.00
2018-03-30T18:00:40.077Z,6.10
2018-03-30T18:03:06.977Z,5.55
2018-03-30T18:05:33.146Z,5.65
2018-03-30T18:07:59.278Z,6.20
2018-03-30T18:10:25.456Z,5.12
2018-03-30T18:12:51.618Z,6.25
2018-03-30T18:15:17.787Z,7.85
2018-03-30T18:17:43.962Z,7.00
2018-03-30T18:20:10.094Z,5.90
2018-03-30T18:22:36.282Z,5.80
2018-03-30T18:25:02.494Z,5.85
2018-03-30T18:27:29.376Z,6.10
2018-03-30T18:29:55.544Z,5.10
2018-03-30T18:32:22.476Z,5.57
2018-03-30T18:34:48.612Z,5.95
2018-03-30T18:37:14.806Z,6.82
2018-03-30T18:39:40.961Z,7.53
2018-03-30T18:42:07.099Z,6.37
2018-03-30T18:44:33.280Z,6.10
2018-03-30T18:46:59.457Z,6.20
2018-03-30T18:49:25.612Z,7.00
2018-03-30T18:51:52.533Z,7.20
2018-03-30T18:54:19.430Z,7.78
2018-03-30T18:56:45.563Z,8.48
2018-03-30T18:59:11.739Z,8.30
2018-03-30T19:01:37.912Z,8.00
2018-03-30T19:04:04.052Z,7.72
2018-03-30T19:06:30.248Z,7.82
2018-03-30T19:08:57.130Z,7.65
2018-03-30T19:11:23.301Z,8.70
2018-03-30T19:13:49.530Z,8.30
2018-03-30T19:16:15.766Z,8.90
2018-03-30T19:18:42.684Z,8.30
2018-03-30T19:21:08.859Z,8.07
2018-03-30T19:23:35.734Z,8.30
2018-03-30T19:26:01.920Z,7.90
2018-03-30T19:28:28.813Z,8.00
2018-03-30T19:30:54.957Z,8.10
2018-03-30T19:33:21.154Z,8.82
2018-03-30T19:35:47.349Z,8.48
2018-03-30T19:38:13.489Z,8.00
2018-03-30T19:40:40.417Z,8.13
2018-03-30T19:43:06.582Z,7.80
2018-03-30T19:45:32.837Z,7.80
2018-03-30T19:47:59.003Z,8.57
2018-03-30T19:50:25.158Z,8.68
2018-03-30T19:52:52.039Z,8.70
2018-03-30T19:55:18.201Z,9.50
2018-03-30T19:57:44.423Z,10.20
2018-03-30T20:00:10.580Z,10.35
2018-03-30T20:02:37.514Z,12.37
2018-03-30T20:05:04.427Z,12.60
2018-03-30T20:07:30.591Z,10.30
2018-03-30T20:09:57.500Z,10.73
2018-03-30T20:12:23.686Z,10.50
2018-03-30T20:14:49.887Z,9.63
2018-03-30T20:17:16.122Z,10.03
2018-03-30T20:19:43.110Z,10.55
2018-03-30T20:22:09.271Z,10.23
2018-03-30T20:24:35.451Z,10.30
2018-03-30T20:27:01.636Z,13.80
2018-03-30T20:29:27.821Z,11.15
2018-03-30T20:31:53.992Z,11.75
2018-03-30T20:34:20.154Z,11.10
2018-03-30T20:36:47.047Z,10.82
2018-03-30T20:39:13.239Z,10.15
2018-03-30T20:41:39.420Z,9.55
2018-03-30T20:44:05.580Z,12.88
2018-03-30T20:46:32.503Z,10.35
2018-03-30T20:48:59.410Z,10.40
2018-03-30T20:51:25.555Z,10.43
2018-03-30T20:53:51.759Z,9.10
2018-03-30T20:56:17.933Z,9.20
2018-03-30T20:58:44.120Z,8.95
2018-03-30T21:01:10.287Z,8.10
2018-03-30T21:03:36.455Z,7.93
2018-03-30T21:06:03.386Z,7.50
2018-03-30T21:08:30.327Z,7.32
2018-03-30T21:10:56.479Z,7.55
2018-03-30T21:13:22.624Z,7.37
2018-03-30T21:15:48.818Z,7.70
2018-03-30T21:18:15.720Z,7.10
2018-03-30T21:20:41.890Z,7.65
2018-03-30T21:23:08.876Z,8.25
2018-03-30T21:25:35.044Z,9.57
2018-03-30T21:28:01.199Z,8.50
2018-03-30T21:30:28.086Z,8.35
2018-03-30T21:32:54.217Z,8.90
2018-03-30T21:35:20.377Z,9.50
2018-03-30T21:37:46.538Z,9.50
2018-03-30T21:40:13.414Z,9.73
2018-03-30T21:42:39.580Z,9.05
2018-03-30T21:45:05.743Z,10.57
2018-03-30T21:47:32.621Z,10.38
2018-03-30T21:49:58.841Z,10.93
2018-03-30T21:52:24.987Z,11.40
2018-03-30T21:54:51.127Z,11.80
2018-03-30T21:57:17.355Z,11.83
2018-03-30T21:59:43.481Z,11.82
2018-03-30T22:02:09.615Z,12.23
2018-03-30T22:04:35.782Z,12.50
2018-03-30T22:07:02.673Z,14.05
2018-03-30T22:09:28.802Z,14.02
2018-03-30T22:11:54.963Z,14.32
2018-03-30T22:14:21.129Z,14.70
2018-03-30T22:16:47.291Z,15.20
2018-03-30T22:19:13.442Z,15.63
2018-03-30T22:21:39.605Z,14.10
2018-03-30T22:24:05.737Z,16.48
2018-03-30T22:26:31.935Z,15.00
2018-03-30T22:28:58.874Z,15.17
2018-03-30T22:31:25.028Z,15.23
2018-03-30T22:33:51.921Z,14.98
2018-03-30T22:36:18.074Z,14.27
2018-03-30T22:38:44.202Z,13.60
2018-03-30T22:41:10.369Z,13.00
2018-03-30T22:43:36.525Z,14.10
2018-03-30T22:46:02.658Z,13.30
2018-03-30T22:48:28.824Z,13.15
2018-03-30T22:50:54.984Z,12.93
2018-03-30T22:53:21.127Z,14.10
2018-03-30T22:55:47.290Z,12.75
2018-03-30T22:58:13.439Z,12.70
2018-03-30T23:00:39.561Z,12.60
2018-03-30T23:03:05.722Z,12.00
2018-03-30T23:05:31.871Z,12.13
2018-03-30T23:07:57.999Z,11.70
2018-03-30T23:10:24.158Z,11.12
2018-03-30T23:12:50.314Z,12.50
2018-03-30T23:15:17.185Z,11.05
2018-03-30T23:17:43.335Z,11.15
2018-03-30T23:20:09.503Z,11.05
2018-03-30T23:22:35.637Z,11.25
2018-03-30T23:25:02.533Z,9.82
2018-03-30T23:27:28.670Z,10.18
2018-03-30T23:29:54.839Z,9.88
2018-03-30T23:32:21.763Z,9.52
2018-03-30T23:34:47.898Z,9.00
2018-03-30T23:37:14.069Z,8.15
2018-03-30T23:39:40.259Z,8.48
2018-03-30T23:42:06.386Z,8.20
2018-03-30T23:44:32.542Z,7.25
2018-03-30T23:46:59.437Z,7.50
2018-03-30T23:49:25.622Z,6.90
2018-03-30T23:51:52.520Z,6.30
2018-03-30T23:54:18.683Z,7.10
2018-03-30T23:56:45.544Z,6.68
2018-03-30T23:59:11.702Z,6.50
