createdAt,value
2023-03-28T00:01:14.847Z,7.50
2023-03-28T00:03:43.464Z,7.50
2023-03-28T00:06:16.690Z,7.60
2023-03-28T00:08:48.339Z,7.50
2023-03-28T00:11:20.935Z,7.50
2023-03-28T00:13:53.600Z,7.50
2023-03-28T00:16:22.097Z,7.50
2023-03-28T00:18:51.106Z,7.50
2023-03-28T00:21:27.633Z,7.50
2023-03-28T00:24:01.832Z,7.50
2023-03-28T00:26:35.696Z,7.50
2023-03-28T00:29:09.151Z,7.40
2023-03-28T00:31:40.121Z,7.50
2023-03-28T00:34:09.627Z,7.40
2023-03-28T00:36:39.121Z,7.40
2023-03-28T00:39:10.211Z,7.40
2023-03-28T00:41:43.593Z,7.40
2023-03-28T00:44:48.931Z,7.40
2023-03-28T00:47:37.867Z,7.30
2023-03-28T00:50:11.973Z,7.30
2023-03-28T00:52:44.581Z,7.30
2023-03-28T00:55:18.586Z,7.30
2023-03-28T00:57:51.167Z,7.30
2023-03-28T01:00:21.103Z,7.30
2023-03-28T01:02:56.508Z,7.20
2023-03-28T01:05:28.856Z,7.20
2023-03-28T01:08:05.685Z,7.20
2023-03-28T01:10:34.712Z,7.20
2023-03-28T01:13:06.137Z,7.20
2023-03-28T01:15:34.772Z,7.20
2023-03-28T01:18:11.464Z,7.20
2023-03-28T01:21:24.542Z,7.20
2023-03-28T01:24:38.211Z,7.20
2023-03-28T01:27:16.192Z,7.20
2023-03-28T01:30:31.994Z,7.20
2023-03-28T01:34:23.440Z,7.20
2023-03-28T01:37:34.894Z,7.10
2023-03-28T01:40:26.240Z,7.10
2023-03-28T01:43:26.080Z,7.10
2023-03-28T01:46:02.080Z,7.10
2023-03-28T01:48:48.416Z,7.10
2023-03-28T01:51:26.140Z,7.10
2023-03-28T01:54:07.817Z,7.10
2023-03-28T01:56:41.510Z,7.10
2023-03-28T01:59:18.736Z,7.00
2023-03-28T02:02:11.324Z,7.00
2023-03-28T02:04:42.047Z,7.00
2023-03-28T02:07:13.131Z,7.00
2023-03-28T02:10:06.783Z,7.00
2023-03-28T02:13:01.914Z,7.00
2023-03-28T02:15:47.778Z,6.90
2023-03-28T02:18:32.990Z,6.90
2023-03-28T02:21:29.867Z,6.90
2023-03-28T02:24:09.816Z,6.90
2023-03-28T02:26:55.051Z,6.90
2023-03-28T02:29:40.392Z,6.90
2023-03-28T02:32:15.707Z,6.80
2023-03-28T02:34:48.759Z,6.80
2023-03-28T02:37:32.089Z,6.80
2023-03-28T02:40:17.267Z,6.80
2023-03-28T02:43:20.466Z,6.80
2023-03-28T02:46:17.498Z,6.80
2023-03-28T02:49:18.835Z,6.70
2023-03-28T02:51:53.962Z,6.70
2023-03-28T02:54:35.005Z,6.70
2023-03-28T02:57:34.481Z,6.70
2023-03-28T03:00:12.612Z,6.70
2023-03-28T03:02:44.953Z,6.70
2023-03-28T03:05:14.001Z,6.70
2023-03-28T03:07:43.590Z,6.60
2023-03-28T03:10:14.147Z,6.60
2023-03-28T03:12:46.705Z,6.60
2023-03-28T03:15:17.606Z,6.60
2023-03-28T03:17:52.330Z,6.60
2023-03-28T03:20:27.307Z,6.60
2023-03-28T03:22:56.866Z,6.60
2023-03-28T03:25:27.013Z,6.60
2023-03-28T03:28:16.458Z,6.60
2023-03-28T03:30:46.629Z,6.60
2023-03-28T03:33:41.613Z,6.60
2023-03-28T03:36:17.595Z,6.60
2023-03-28T03:38:47.578Z,6.60
2023-03-28T03:41:21.657Z,6.60
2023-03-28T03:43:50.751Z,6.60
2023-03-28T03:46:21.644Z,6.60
2023-03-28T03:48:51.713Z,6.50
2023-03-28T03:51:20.409Z,6.60
2023-03-28T03:53:51.833Z,6.60
2023-03-28T03:56:24.292Z,6.50
2023-03-28T03:58:54.873Z,6.50
2023-03-28T04:01:30.568Z,6.50
2023-03-28T04:04:16.533Z,6.50
2023-03-28T04:07:17.775Z,6.50
2023-03-28T04:09:48.992Z,6.50
2023-03-28T04:12:18.475Z,6.50
2023-03-28T04:14:49.871Z,6.40
2023-03-28T04:17:41.233Z,6.40
2023-03-28T04:20:15.240Z,6.40
2023-03-28T04:23:08.465Z,6.40
2023-03-28T04:25:41.450Z,6.40
2023-03-28T04:28:25.651Z,6.40
2023-03-28T04:31:01.358Z,6.40
2023-03-28T04:33:53.882Z,6.40
2023-03-28T04:36:25.832Z,6.40
2023-03-28T04:39:04.208Z,6.40
2023-03-28T04:41:48.162Z,6.40
2023-03-28T04:44:22.972Z,6.30
2023-03-28T04:46:59.704Z,6.30
2023-03-28T04:49:29.981Z,6.30
2023-03-28T04:51:58.753Z,6.30
2023-03-28T04:54:27.177Z,6.30
2023-03-28T04:57:05.979Z,6.30
2023-03-28T04:59:42.063Z,6.30
2023-03-28T05:02:12.517Z,6.30
2023-03-28T05:04:47.317Z,6.30
2023-03-28T05:07:16.025Z,6.20
2023-03-28T05:09:44.558Z,6.30
2023-03-28T05:12:13.172Z,6.20
2023-03-28T05:14:58.668Z,6.20
2023-03-28T05:17:27.111Z,6.20
2023-03-28T05:20:08.290Z,6.20
2023-03-28T05:22:46.180Z,6.20
2023-03-28T05:25:15.029Z,6.20
2023-03-28T05:27:43.380Z,6.20
2023-03-28T05:30:13.675Z,6.20
2023-03-28T05:32:42.924Z,6.20
2023-03-28T05:35:16.741Z,6.20
2023-03-28T05:37:47.115Z,6.20
2023-03-28T05:40:16.814Z,6.20
2023-03-28T05:42:45.703Z,6.20
2023-03-28T05:45:17.660Z,6.20
2023-03-28T05:48:08.189Z,6.20
2023-03-28T05:50:39.496Z,6.20
2023-03-28T05:53:08.300Z,6.20
2023-03-28T05:55:36.832Z,6.20
2023-03-28T05:58:06.375Z,6.20
2023-03-28T06:00:42.065Z,6.20
2023-03-28T06:03:16.229Z,6.20
2023-03-28T06:05:48.023Z,6.20
2023-03-28T06:08:22.435Z,6.20
2023-03-28T06:10:51.150Z,6.20
2023-03-28T06:13:23.730Z,6.20
2023-03-28T06:15:53.157Z,6.20
2023-03-28T06:18:30.885Z,6.20
2023-03-28T06:21:01.166Z,6.30
2023-03-28T06:23:30.226Z,6.30
2023-03-28T06:25:58.687Z,6.30
2023-03-28T06:28:33.472Z,6.20
2023-03-28T06:31:20.178Z,6.30
2023-03-28T06:33:49.921Z,6.30
2023-03-28T06:36:22.856Z,6.30
2023-03-28T06:38:53.526Z,6.30
2023-03-28T06:41:24.088Z,6.30
2023-03-28T06:43:53.256Z,6.40
2023-03-28T06:46:50.461Z,6.40
2023-03-28T06:49:19.515Z,6.40
2023-03-28T06:52:08.023Z,6.40
2023-03-28T06:54:37.673Z,6.40
2023-03-28T06:57:06.376Z,6.40
2023-03-28T06:59:37.776Z,6.50
2023-03-28T07:02:11.269Z,6.50
2023-03-28T07:04:40.945Z,6.50
2023-03-28T07:07:11.449Z,6.50
2023-03-28T07:09:40.006Z,6.60
2023-03-28T07:12:12.501Z,6.60
2023-03-28T07:14:44.578Z,6.60
2023-03-28T07:17:13.150Z,6.60
2023-03-28T07:19:41.839Z,6.60
2023-03-28T07:22:11.958Z,6.70
2023-03-28T07:24:40.629Z,6.70
2023-03-28T07:27:16.216Z,6.70
2023-03-28T07:29:47.236Z,6.70
2023-03-28T07:32:16.741Z,6.80
2023-03-28T07:34:47.354Z,6.80
2023-03-28T07:37:27.116Z,6.90
2023-03-28T07:40:11.071Z,6.90
2023-03-28T07:42:41.728Z,6.90
2023-03-28T07:45:12.281Z,7.00
2023-03-28T07:47:41.766Z,7.00
2023-03-28T07:50:11.097Z,7.00
2023-03-28T07:52:45.511Z,7.00
2023-03-28T07:55:15.567Z,7.10
2023-03-28T07:57:48.589Z,7.10
2023-03-28T08:00:27.637Z,7.20
2023-03-28T08:03:16.003Z,7.20
2023-03-28T08:05:51.436Z,7.20
2023-03-28T08:08:23.418Z,7.20
2023-03-28T08:11:24.315Z,7.30
2023-03-28T08:13:53.027Z,7.30
2023-03-28T08:16:25.208Z,7.40
2023-03-28T08:19:09.217Z,7.40
2023-03-28T08:21:46.236Z,7.40
2023-03-28T08:24:25.414Z,7.50
2023-03-28T08:27:07.570Z,7.50
2023-03-28T08:29:36.442Z,7.60
2023-03-28T08:32:07.447Z,7.70
2023-03-28T08:34:37.610Z,7.70
2023-03-28T08:37:12.988Z,7.80
2023-03-28T08:39:45.320Z,7.90
2023-03-28T08:42:32.387Z,8.00
2023-03-28T08:45:19.770Z,8.10
2023-03-28T08:48:01.880Z,8.20
2023-03-28T08:50:34.513Z,8.30
2023-03-28T08:53:03.954Z,8.40
2023-03-28T08:55:38.514Z,8.40
2023-03-28T08:58:10.681Z,8.50
2023-03-28T09:00:40.296Z,8.50
2023-03-28T09:03:15.630Z,8.60
2023-03-28T09:05:49.851Z,8.60
2023-03-28T09:08:53.251Z,8.70
2023-03-28T09:11:40.547Z,8.80
2023-03-28T09:14:30.299Z,8.90
2023-03-28T09:17:09.658Z,8.90
2023-03-28T09:19:58.833Z,9.00
2023-03-28T09:23:24.529Z,9.00
2023-03-28T09:26:17.063Z,9.10
2023-03-28T09:28:58.520Z,9.20
2023-03-28T09:31:33.165Z,9.30
2023-03-28T09:34:04.905Z,9.40
2023-03-28T09:36:49.654Z,9.40
2023-03-28T09:39:33.961Z,9.50
2023-03-28T09:42:08.268Z,9.50
2023-03-28T09:45:10.335Z,9.50
2023-03-28T09:47:59.577Z,9.50
2023-03-28T09:50:31.635Z,9.50
2023-03-28T09:53:01.593Z,9.50
2023-03-28T09:55:32.762Z,9.50
2023-03-28T09:58:07.463Z,9.50
2023-03-28T10:00:57.176Z,9.50
2023-03-28T10:03:56.162Z,9.50
2023-03-28T10:06:45.853Z,9.50
2023-03-28T10:09:20.332Z,9.50
2023-03-28T10:12:10.145Z,9.50
2023-03-28T10:14:42.590Z,9.50
2023-03-28T10:17:31.170Z,9.50
2023-03-28T10:20:04.336Z,9.50
2023-03-28T10:22:40.988Z,9.60
2023-03-28T10:25:19.045Z,9.60
2023-03-28T10:27:50.297Z,9.60
2023-03-28T10:30:26.246Z,9.60
2023-03-28T10:33:23.724Z,9.70
2023-03-28T10:36:31.659Z,9.70
2023-03-28T10:39:22.949Z,9.80
2023-03-28T10:42:11.759Z,9.90
2023-03-28T10:45:01.271Z,9.90
2023-03-28T10:47:33.125Z,10.00
2023-03-28T10:50:25.508Z,10.00
2023-03-28T10:53:10.707Z,10.00
2023-03-28T10:55:51.837Z,10.00
2023-03-28T10:58:54.745Z,10.00
2023-03-28T11:01:37.148Z,10.10
2023-03-28T11:04:31.301Z,10.10
2023-03-28T11:07:09.892Z,10.10
2023-03-28T11:10:12.811Z,10.20
2023-03-28T11:13:15.877Z,10.30
2023-03-28T11:15:58.168Z,10.40
2023-03-28T11:18:53.004Z,10.40
2023-03-28T11:21:34.202Z,10.50
2023-03-28T11:24:21.419Z,10.60
2023-03-28T11:27:15.658Z,10.60
2023-03-28T11:30:17.992Z,10.70
2023-03-28T11:33:15.701Z,10.70
2023-03-28T11:35:48.748Z,10.80
2023-03-28T11:38:22.906Z,10.80
2023-03-28T11:40:59.521Z,10.80
2023-03-28T11:43:52.816Z,10.90
2023-03-28T11:46:28.904Z,11.00
2023-03-28T11:49:13.561Z,11.00
2023-03-28T11:51:52.913Z,11.00
2023-03-28T11:54:30.266Z,11.10
2023-03-28T11:57:05.897Z,11.10
2023-03-28T11:59:54.306Z,11.20
2023-03-28T12:02:42.615Z,11.20
2023-03-28T12:05:23.403Z,11.20
2023-03-28T12:08:04.345Z,11.30
2023-03-28T12:10:36.342Z,11.30
2023-03-28T12:13:17.564Z,11.30
2023-03-28T12:16:03.987Z,11.40
2023-03-28T12:18:41.601Z,11.40
2023-03-28T12:21:24.799Z,11.40
2023-03-28T12:24:06.098Z,11.50
2023-03-28T12:27:01.318Z,11.50
2023-03-28T12:29:39.901Z,11.50
2023-03-28T12:32:34.403Z,11.60
2023-03-28T12:35:16.475Z,11.60
2023-03-28T12:38:21.870Z,11.60
2023-03-28T12:41:02.041Z,11.70
2023-03-28T12:43:43.079Z,11.60
2023-03-28T12:46:18.649Z,11.70
2023-03-28T12:48:54.053Z,11.70
2023-03-28T12:51:33.228Z,11.70
2023-03-28T12:54:09.682Z,11.70
2023-03-28T12:56:39.117Z,11.70
2023-03-28T12:59:44.156Z,11.70
2023-03-28T13:02:33.405Z,11.80
2023-03-28T13:05:16.216Z,11.80
2023-03-28T13:08:03.823Z,11.90
2023-03-28T13:10:42.651Z,11.90
2023-03-28T13:13:30.091Z,11.90
2023-03-28T13:16:07.419Z,12.00
2023-03-28T13:18:47.172Z,12.00
2023-03-28T13:21:43.346Z,12.00
2023-03-28T13:24:31.275Z,12.10
2023-03-28T13:27:01.682Z,12.20
2023-03-28T13:29:47.401Z,12.20
2023-03-28T13:32:18.013Z,12.20
2023-03-28T13:34:56.700Z,12.30
2023-03-28T13:37:27.077Z,12.30
2023-03-28T13:40:01.146Z,12.40
2023-03-28T13:42:32.817Z,12.40
2023-03-28T13:45:06.673Z,12.40
2023-03-28T13:47:39.857Z,12.50
2023-03-28T13:50:22.268Z,12.50
2023-03-28T13:52:50.637Z,12.50
2023-03-28T13:55:23.783Z,12.50
2023-03-28T13:57:53.173Z,12.50
2023-03-28T14:00:25.878Z,12.40
2023-03-28T14:02:56.294Z,12.40
2023-03-28T14:05:29.111Z,12.40
2023-03-28T14:08:21.449Z,12.50
2023-03-28T14:10:52.212Z,12.50
2023-03-28T14:13:26.072Z,12.50
2023-03-28T14:15:56.545Z,12.40
2023-03-28T14:18:33.886Z,12.50
2023-03-28T14:21:06.678Z,12.40
2023-03-28T14:23:38.537Z,12.40
2023-03-28T14:26:17.368Z,12.40
2023-03-28T14:28:48.262Z,12.50
2023-03-28T14:31:34.638Z,12.50
2023-03-28T14:34:17.409Z,12.50
2023-03-28T14:37:01.216Z,12.60
2023-03-28T14:39:32.303Z,12.60
2023-03-28T14:42:05.627Z,12.70
2023-03-28T14:44:41.104Z,12.70
2023-03-28T14:47:14.751Z,12.80
2023-03-28T14:49:43.299Z,12.80
2023-03-28T14:52:16.365Z,12.80
2023-03-28T14:54:48.273Z,12.90
2023-03-28T14:57:18.669Z,12.90
2023-03-28T14:59:49.766Z,12.90
2023-03-28T15:02:24.356Z,13.00
2023-03-28T15:04:53.991Z,13.00
2023-03-28T15:07:28.130Z,13.00
2023-03-28T15:10:10.886Z,13.10
2023-03-28T15:12:47.585Z,13.10
2023-03-28T15:15:23.226Z,13.10
2023-03-28T15:17:53.874Z,13.10
2023-03-28T15:20:27.859Z,13.20
2023-03-28T15:23:00.784Z,13.20
2023-03-28T15:25:31.220Z,13.20
2023-03-28T15:28:02.817Z,13.10
2023-03-28T15:30:36.157Z,13.10
2023-03-28T15:33:07.004Z,13.10
2023-03-28T15:35:40.873Z,13.10
2023-03-28T15:38:19.663Z,13.00
2023-03-28T15:40:50.113Z,13.00
2023-03-28T15:43:39.659Z,12.90
2023-03-28T15:46:14.158Z,12.90
2023-03-28T15:48:44.062Z,12.90
2023-03-28T15:51:17.142Z,12.80
2023-03-28T15:53:50.392Z,12.80
2023-03-28T15:56:26.883Z,12.80
2023-03-28T15:59:00.986Z,12.80
2023-03-28T16:01:32.728Z,12.70
2023-03-28T16:04:25.536Z,12.60
2023-03-28T16:07:09.289Z,12.60
2023-03-28T16:09:42.986Z,12.60
2023-03-28T16:12:15.620Z,12.60
2023-03-28T16:14:48.843Z,12.50
2023-03-28T16:17:37.488Z,12.40
2023-03-28T16:20:17.481Z,12.40
2023-03-28T16:22:47.657Z,12.40
2023-03-28T16:25:17.990Z,12.40
2023-03-28T16:27:46.488Z,12.40
2023-03-28T16:30:20.932Z,12.40
2023-03-28T16:32:49.397Z,12.40
2023-03-28T16:35:18.032Z,12.40
2023-03-28T16:37:47.389Z,12.30
2023-03-28T16:40:18.201Z,12.30
2023-03-28T16:42:46.708Z,12.30
2023-03-28T16:45:15.198Z,12.30
2023-03-28T16:47:43.752Z,12.30
2023-03-28T16:50:13.088Z,12.30
2023-03-28T16:52:42.113Z,12.30
2023-03-28T16:55:13.363Z,12.30
2023-03-28T16:57:43.584Z,12.30
2023-03-28T17:00:17.836Z,12.20
2023-03-28T17:02:48.522Z,12.20
2023-03-28T17:05:18.006Z,12.20
2023-03-28T17:07:46.722Z,12.20
2023-03-28T17:10:15.122Z,12.30
2023-03-28T17:12:45.676Z,12.20
2023-03-28T17:15:14.890Z,12.20
2023-03-28T17:17:43.759Z,12.20
2023-03-28T17:20:13.070Z,12.20
2023-03-28T17:22:42.669Z,12.10
2023-03-28T17:25:11.361Z,12.20
2023-03-28T17:27:40.810Z,12.10
2023-03-28T17:30:13.221Z,12.10
2023-03-28T17:32:42.060Z,12.10
2023-03-28T17:35:12.192Z,12.10
2023-03-28T17:37:41.287Z,12.10
2023-03-28T17:40:11.666Z,12.10
2023-03-28T17:42:40.290Z,12.10
2023-03-28T17:45:11.294Z,12.10
2023-03-28T17:47:40.476Z,12.10
2023-03-28T17:50:10.450Z,12.10
2023-03-28T17:52:39.590Z,12.10
2023-03-28T17:55:08.983Z,12.10
2023-03-28T17:57:37.744Z,12.00
2023-03-28T18:00:08.479Z,12.00
2023-03-28T18:02:46.070Z,12.00
2023-03-28T18:05:34.720Z,12.00
2023-03-28T18:08:03.417Z,12.00
2023-03-28T18:10:32.107Z,11.90
2023-03-28T18:13:00.750Z,12.00
2023-03-28T18:15:29.193Z,12.00
2023-03-28T18:18:01.832Z,11.90
2023-03-28T18:20:30.323Z,11.90
2023-03-28T18:22:59.161Z,11.90
2023-03-28T18:25:29.749Z,11.90
2023-03-28T18:27:59.605Z,11.80
2023-03-28T18:30:28.732Z,11.80
2023-03-28T18:32:58.859Z,11.80
2023-03-28T18:35:28.055Z,11.80
2023-03-28T18:38:15.573Z,11.80
2023-03-28T18:41:04.594Z,11.80
2023-03-28T18:43:53.424Z,11.70
2023-03-28T18:46:42.587Z,11.80
2023-03-28T18:49:33.642Z,11.70
2023-03-28T18:52:22.586Z,11.70
2023-03-28T18:55:13.550Z,11.70
2023-03-28T18:58:04.537Z,11.70
2023-03-28T19:00:33.076Z,11.70
2023-03-28T19:03:01.999Z,11.70
2023-03-28T19:05:35.072Z,11.60
2023-03-28T19:08:04.839Z,11.60
2023-03-28T19:10:33.519Z,11.60
2023-03-28T19:13:08.179Z,11.70
2023-03-28T19:15:36.972Z,11.60
2023-03-28T19:18:07.055Z,11.60
2023-03-28T19:20:38.110Z,11.60
2023-03-28T19:23:07.725Z,11.70
2023-03-28T19:25:36.178Z,11.70
2023-03-28T19:28:04.706Z,11.70
2023-03-28T19:30:33.350Z,11.60
2023-03-28T19:33:02.591Z,11.60
2023-03-28T19:35:32.231Z,11.60
2023-03-28T19:38:02.803Z,11.60
2023-03-28T19:40:31.260Z,11.60
2023-03-28T19:42:59.845Z,11.60
2023-03-28T19:45:29.865Z,11.60
2023-03-28T19:47:58.459Z,11.60
2023-03-28T19:50:27.301Z,11.60
2023-03-28T19:52:55.753Z,11.50
2023-03-28T19:55:26.258Z,11.50
2023-03-28T19:57:56.972Z,11.50
2023-03-28T20:00:25.930Z,11.40
2023-03-28T20:02:54.850Z,11.50
2023-03-28T20:05:23.612Z,11.40
2023-03-28T20:07:52.060Z,11.30
2023-03-28T20:10:20.753Z,11.30
2023-03-28T20:12:50.633Z,11.30
2023-03-28T20:15:19.192Z,11.30
2023-03-28T20:17:48.589Z,11.20
2023-03-28T20:20:19.651Z,11.20
2023-03-28T20:22:48.475Z,11.20
2023-03-28T20:25:17.183Z,11.20
2023-03-28T20:27:47.561Z,11.10
2023-03-28T20:30:17.647Z,11.20
2023-03-28T20:32:49.389Z,11.10
2023-03-28T20:35:18.771Z,11.10
2023-03-28T20:37:47.251Z,11.10
2023-03-28T20:40:15.648Z,11.00
2023-03-28T20:42:44.067Z,11.00
2023-03-28T20:45:22.187Z,11.00
2023-03-28T20:47:58.565Z,11.00
2023-03-28T20:50:34.132Z,11.00
2023-03-28T20:53:03.260Z,11.00
2023-03-28T20:55:33.136Z,10.90
2023-03-28T20:58:03.930Z,10.90
2023-03-28T21:00:33.855Z,10.90
2023-03-28T21:03:04.069Z,10.90
2023-03-28T21:05:33.184Z,10.90
2023-03-28T21:08:04.401Z,10.90
2023-03-28T21:10:34.298Z,10.80
2023-03-28T21:13:02.644Z,10.80
2023-03-28T21:15:31.266Z,10.80
2023-03-28T21:18:00.190Z,10.80
2023-03-28T21:20:30.414Z,10.80
2023-03-28T21:23:00.153Z,10.70
2023-03-28T21:25:28.971Z,10.80
2023-03-28T21:27:57.462Z,10.70
2023-03-28T21:30:25.813Z,10.70
2023-03-28T21:32:54.423Z,10.70
2023-03-28T21:35:23.114Z,10.60
2023-03-28T21:37:52.963Z,10.60
2023-03-28T21:40:21.344Z,10.60
2023-03-28T21:42:50.413Z,10.60
2023-03-28T21:45:19.108Z,10.60
2023-03-28T21:47:47.708Z,10.60
2023-03-28T21:50:16.629Z,10.60
2023-03-28T21:52:45.075Z,10.60
2023-03-28T21:55:15.030Z,10.50
2023-03-28T21:57:43.466Z,10.50
2023-03-28T22:00:16.534Z,10.50
2023-03-28T22:02:45.820Z,10.50
2023-03-28T22:05:26.631Z,10.50
2023-03-28T22:07:57.057Z,10.50
2023-03-28T22:10:29.385Z,10.50
2023-03-28T22:12:59.267Z,10.40
2023-03-28T22:15:28.230Z,10.40
2023-03-28T22:17:58.224Z,10.50
2023-03-28T22:20:28.684Z,10.40
2023-03-28T22:23:00.538Z,10.40
2023-03-28T22:25:34.586Z,10.40
2023-03-28T22:28:05.203Z,10.40
2023-03-28T22:30:34.520Z,10.40
2023-03-28T22:33:03.865Z,10.40
2023-03-28T22:35:33.707Z,10.40
2023-03-28T22:38:02.375Z,10.30
2023-03-28T22:40:32.773Z,10.40
2023-03-28T22:43:01.410Z,10.30
2023-03-28T22:45:30.048Z,10.30
2023-03-28T22:48:00.519Z,10.30
2023-03-28T22:50:29.727Z,10.30
2023-03-28T22:52:58.063Z,10.30
2023-03-28T22:55:26.467Z,10.30
2023-03-28T22:57:56.289Z,10.30
2023-03-28T23:00:24.967Z,10.30
2023-03-28T23:02:55.156Z,10.30
2023-03-28T23:05:23.813Z,10.30
2023-03-28T23:07:52.870Z,10.20
2023-03-28T23:10:21.646Z,10.30
2023-03-28T23:12:50.600Z,10.30
2023-03-28T23:15:20.647Z,10.20
2023-03-28T23:17:49.361Z,10.20
2023-03-28T23:20:19.166Z,10.20
2023-03-28T23:22:49.449Z,10.20
2023-03-28T23:25:19.658Z,10.20
2023-03-28T23:27:48.051Z,10.20
2023-03-28T23:30:19.424Z,10.20
2023-03-28T23:32:47.951Z,10.20
2023-03-28T23:35:16.560Z,10.20
2023-03-28T23:37:44.920Z,10.20
2023-03-28T23:40:15.578Z,10.20
2023-03-28T23:42:45.191Z,10.20
2023-03-28T23:45:15.725Z,10.20
2023-03-28T23:47:46.130Z,10.10
2023-03-28T23:50:14.664Z,10.20
2023-03-28T23:52:43.496Z,10.20
2023-03-28T23:55:12.288Z,10.20
2023-03-28T23:57:41.380Z,10.10
