createdAt,value
2019-06-08T00:01:14.383Z,1.55
2019-06-08T00:03:43.079Z,1.60
2019-06-08T00:06:12.620Z,2.15
2019-06-08T00:08:41.206Z,1.70
2019-06-08T00:11:10.812Z,1.70
2019-06-08T00:13:39.700Z,1.90
2019-06-08T00:16:08.244Z,1.72
2019-06-08T00:18:36.759Z,1.60
2019-06-08T00:21:05.685Z,1.77
2019-06-08T00:23:34.262Z,1.60
2019-06-08T00:26:02.727Z,1.45
2019-06-08T00:28:31.391Z,1.50
2019-06-08T00:30:59.934Z,2.10
2019-06-08T00:33:28.415Z,1.87
2019-06-08T00:35:57.256Z,2.17
2019-06-08T00:38:25.869Z,1.65
2019-06-08T00:40:56.715Z,1.70
2019-06-08T00:43:25.564Z,1.60
2019-06-08T00:45:54.480Z,1.77
2019-06-08T00:48:23.162Z,1.80
2019-06-08T00:51:00.780Z,1.75
2019-06-08T00:53:29.660Z,1.55
2019-06-08T00:55:58.312Z,2.10
2019-06-08T00:58:26.973Z,2.00
2019-06-08T01:00:55.621Z,1.37
2019-06-08T01:03:24.133Z,1.70
2019-06-08T01:05:52.906Z,1.80
2019-06-08T01:08:22.575Z,1.45
2019-06-08T01:10:53.999Z,1.72
2019-06-08T01:13:23.346Z,1.40
2019-06-08T01:15:51.809Z,1.87
2019-06-08T01:18:22.203Z,1.70
2019-06-08T01:20:55.978Z,1.30
2019-06-08T01:23:25.581Z,1.15
2019-06-08T01:25:54.277Z,1.70
2019-06-08T01:28:23.913Z,1.30
2019-06-08T01:30:52.575Z,1.62
2019-06-08T01:33:22.443Z,2.22
2019-06-08T01:35:51.257Z,1.40
2019-06-08T01:38:21.058Z,1.27
2019-06-08T01:40:49.713Z,1.40
2019-06-08T01:43:18.327Z,1.40
2019-06-08T01:45:46.854Z,1.32
2019-06-08T01:48:19.971Z,1.40
2019-06-08T01:50:45.737Z,1.30
2019-06-08T01:53:14.272Z,1.67
2019-06-08T01:55:45.911Z,1.10
2019-06-08T01:58:14.514Z,1.50
2019-06-08T02:00:43.023Z,1.10
2019-06-08T02:03:11.674Z,1.40
2019-06-08T02:05:40.195Z,1.35
2019-06-08T02:08:08.732Z,1.25
2019-06-08T02:10:37.303Z,1.07
2019-06-08T02:13:08.656Z,1.45
2019-06-08T02:15:36.284Z,1.20
2019-06-08T02:18:05.248Z,1.30
2019-06-08T02:20:35.062Z,1.15
2019-06-08T02:23:03.995Z,1.12
2019-06-08T02:25:33.560Z,1.37
2019-06-08T02:28:02.424Z,1.17
2019-06-08T02:30:36.025Z,1.20
2019-06-08T02:33:08.638Z,1.25
2019-06-08T02:35:37.830Z,1.10
2019-06-08T02:38:06.659Z,1.10
2019-06-08T02:40:41.567Z,1.30
2019-06-08T02:43:14.077Z,1.30
2019-06-08T02:45:42.604Z,1.20
2019-06-08T02:48:11.418Z,1.20
2019-06-08T02:50:58.970Z,1.50
2019-06-08T02:53:29.405Z,1.57
2019-06-08T02:55:58.173Z,1.32
2019-06-08T02:58:26.992Z,1.50
2019-06-08T03:00:56.513Z,1.60
2019-06-08T03:03:26.932Z,1.57
2019-06-08T03:05:58.552Z,1.25
2019-06-08T03:08:28.606Z,1.57
2019-06-08T03:10:59.724Z,1.40
2019-06-08T03:13:31.154Z,1.52
2019-06-08T03:16:00.408Z,1.52
2019-06-08T03:18:28.934Z,1.72
2019-06-08T03:20:57.614Z,1.57
2019-06-08T03:23:27.839Z,1.30
2019-06-08T03:25:56.366Z,1.60
2019-06-08T03:28:24.901Z,1.67
2019-06-08T03:30:55.213Z,1.20
2019-06-08T03:33:24.002Z,1.12
2019-06-08T03:35:57.733Z,1.40
2019-06-08T03:38:23.379Z,1.45
2019-06-08T03:40:53.988Z,1.12
2019-06-08T03:43:22.814Z,1.37
2019-06-08T03:45:51.478Z,1.15
2019-06-08T03:48:20.000Z,1.52
2019-06-08T03:50:48.462Z,1.20
2019-06-08T03:53:17.068Z,1.52
2019-06-08T03:55:47.234Z,1.25
2019-06-08T03:58:16.007Z,1.60
2019-06-08T04:00:46.916Z,1.45
2019-06-08T04:03:15.160Z,1.40
2019-06-08T04:05:44.886Z,1.10
2019-06-08T04:08:14.203Z,1.40
2019-06-08T04:10:48.101Z,1.30
2019-06-08T04:13:16.651Z,1.12
2019-06-08T04:15:46.628Z,1.20
2019-06-08T04:18:15.369Z,1.35
2019-06-08T04:20:46.373Z,1.20
2019-06-08T04:23:14.177Z,1.52
2019-06-08T04:25:44.787Z,1.60
2019-06-08T04:28:12.950Z,1.57
2019-06-08T04:30:43.048Z,1.70
2019-06-08T04:33:11.870Z,1.25
2019-06-08T04:35:42.562Z,1.55
2019-06-08T04:38:10.915Z,1.70
2019-06-08T04:40:41.430Z,1.95
2019-06-08T04:43:10.038Z,1.87
2019-06-08T04:45:40.924Z,1.60
2019-06-08T04:48:09.846Z,1.85
2019-06-08T04:50:38.757Z,1.60
2019-06-08T04:53:13.784Z,1.98
2019-06-08T04:55:44.992Z,1.92
2019-06-08T04:58:13.713Z,2.50
2019-06-08T05:00:45.095Z,2.30
2019-06-08T05:03:12.652Z,2.47
2019-06-08T05:05:41.183Z,1.70
2019-06-08T05:08:09.865Z,1.50
2019-06-08T05:10:45.260Z,2.20
2019-06-08T05:13:14.054Z,2.02
2019-06-08T05:15:43.258Z,2.02
2019-06-08T05:18:11.909Z,1.60
2019-06-08T05:20:43.081Z,1.77
2019-06-08T05:23:10.627Z,1.82
2019-06-08T05:25:39.174Z,1.40
2019-06-08T05:28:07.658Z,1.50
2019-06-08T05:30:36.240Z,1.80
2019-06-08T05:33:07.692Z,1.80
2019-06-08T05:35:36.168Z,1.62
2019-06-08T05:38:04.872Z,1.60
2019-06-08T05:40:33.485Z,1.70
2019-06-08T05:43:03.466Z,2.00
2019-06-08T05:45:32.229Z,2.15
2019-06-08T05:48:00.897Z,1.82
2019-06-08T05:50:29.649Z,2.05
2019-06-08T05:53:07.608Z,2.02
2019-06-08T05:55:36.166Z,2.02
2019-06-08T05:58:04.760Z,1.70
2019-06-08T06:00:33.394Z,1.95
2019-06-08T06:03:02.373Z,1.90
2019-06-08T06:05:30.985Z,1.90
2019-06-08T06:07:59.518Z,1.67
2019-06-08T06:10:34.592Z,2.20
2019-06-08T06:13:03.151Z,1.80
2019-06-08T06:15:31.832Z,1.75
2019-06-08T06:18:00.350Z,1.98
2019-06-08T06:20:35.928Z,2.22
2019-06-08T06:23:04.854Z,1.95
2019-06-08T06:25:33.559Z,2.12
2019-06-08T06:28:05.964Z,2.17
2019-06-08T06:30:32.596Z,2.42
2019-06-08T06:33:13.053Z,2.58
2019-06-08T06:35:41.790Z,2.08
2019-06-08T06:38:10.323Z,2.02
2019-06-08T06:41:11.331Z,2.00
2019-06-08T06:43:39.958Z,1.90
2019-06-08T06:46:08.470Z,2.30
2019-06-08T06:48:37.111Z,1.80
2019-06-08T06:51:06.650Z,2.00
2019-06-08T06:53:35.107Z,2.22
2019-06-08T06:56:03.873Z,2.20
2019-06-08T06:58:32.486Z,2.00
2019-06-08T07:01:13.067Z,2.90
2019-06-08T07:03:41.582Z,2.60
2019-06-08T07:06:10.273Z,2.67
2019-06-08T07:08:41.921Z,2.60
2019-06-08T07:11:11.495Z,2.65
2019-06-08T07:13:39.978Z,2.30
2019-06-08T07:16:18.611Z,2.42
2019-06-08T07:18:38.989Z,2.70
2019-06-08T07:21:08.637Z,3.05
2019-06-08T07:23:37.164Z,3.17
2019-06-08T07:26:05.695Z,3.25
2019-06-08T07:28:34.157Z,2.58
2019-06-08T07:31:20.900Z,2.60
2019-06-08T07:33:50.492Z,3.02
2019-06-08T07:36:22.740Z,2.42
2019-06-08T07:38:51.449Z,2.80
2019-06-08T07:41:23.108Z,2.85
2019-06-08T07:43:52.343Z,2.35
2019-06-08T07:46:20.952Z,2.75
2019-06-08T07:48:50.405Z,2.40
2019-06-08T07:51:20.263Z,2.65
2019-06-08T07:53:49.812Z,2.98
2019-06-08T07:56:18.410Z,3.05
2019-06-08T07:58:47.009Z,2.83
2019-06-08T08:01:35.724Z,2.70
2019-06-08T08:03:54.168Z,2.98
2019-06-08T08:06:22.879Z,2.60
2019-06-08T08:09:07.328Z,2.92
2019-06-08T08:11:42.580Z,3.37
2019-06-08T08:14:11.036Z,3.20
2019-06-08T08:16:39.808Z,2.75
2019-06-08T08:19:08.273Z,3.17
2019-06-08T08:21:41.472Z,2.55
2019-06-08T08:24:10.191Z,2.62
2019-06-08T08:26:39.236Z,2.92
2019-06-08T08:29:08.508Z,2.72
2019-06-08T08:31:37.511Z,2.50
2019-06-08T08:34:08.912Z,2.62
2019-06-08T08:36:38.062Z,2.40
2019-06-08T08:39:08.661Z,2.70
2019-06-08T08:41:40.187Z,3.08
2019-06-08T08:44:08.789Z,2.87
2019-06-08T08:46:38.697Z,3.60
2019-06-08T08:49:12.335Z,3.05
2019-06-08T08:52:00.023Z,3.00
2019-06-08T08:54:27.528Z,2.85
2019-06-08T08:57:02.889Z,3.60
2019-06-08T08:59:28.120Z,2.90
2019-06-08T09:01:59.815Z,2.65
2019-06-08T09:04:27.772Z,2.98
2019-06-08T09:07:02.376Z,3.17
2019-06-08T09:09:28.854Z,3.17
2019-06-08T09:12:18.564Z,3.15
2019-06-08T09:14:47.956Z,2.95
2019-06-08T09:17:18.123Z,3.42
2019-06-08T09:19:48.100Z,3.67
2019-06-08T09:22:31.221Z,3.55
2019-06-08T09:25:02.530Z,3.12
2019-06-08T09:27:29.359Z,3.70
2019-06-08T09:30:00.891Z,4.08
2019-06-08T09:32:28.581Z,4.28
2019-06-08T09:34:59.572Z,4.22
2019-06-08T09:37:28.834Z,4.08
2019-06-08T09:39:58.931Z,3.98
2019-06-08T09:42:28.470Z,3.80
2019-06-08T09:45:00.390Z,3.72
2019-06-08T09:47:28.002Z,4.67
2019-06-08T09:50:01.429Z,5.15
2019-06-08T09:52:28.319Z,4.60
2019-06-08T09:54:59.281Z,4.40
2019-06-08T09:57:28.411Z,4.12
2019-06-08T09:59:59.779Z,4.80
2019-06-08T10:02:34.989Z,4.55
2019-06-08T10:05:06.208Z,5.22
2019-06-08T10:07:34.791Z,4.75
2019-06-08T10:10:06.232Z,4.37
2019-06-08T10:15:04.953Z,3.98
2019-06-08T10:17:33.664Z,3.33
2019-06-08T10:20:03.394Z,3.83
2019-06-08T10:22:35.492Z,3.40
2019-06-08T10:25:10.753Z,3.55
2019-06-08T10:27:38.640Z,3.70
2019-06-08T10:30:10.002Z,3.65
2019-06-08T10:32:43.681Z,3.55
2019-06-08T10:35:12.378Z,3.30
2019-06-08T10:37:40.916Z,3.55
2019-06-08T10:40:11.367Z,2.92
2019-06-08T10:42:42.971Z,3.30
2019-06-08T10:45:14.378Z,3.10
2019-06-08T10:47:41.787Z,3.08
2019-06-08T10:50:15.363Z,3.08
2019-06-08T10:52:50.928Z,3.37
2019-06-08T10:55:19.620Z,3.22
2019-06-08T10:57:48.300Z,3.58
2019-06-08T11:00:24.268Z,3.05
2019-06-08T11:03:05.102Z,4.15
2019-06-08T11:05:33.042Z,3.40
2019-06-08T11:08:02.938Z,4.28
2019-06-08T11:10:33.911Z,3.90
2019-06-08T11:13:10.388Z,3.87
2019-06-08T11:15:37.852Z,3.52
2019-06-08T11:18:10.932Z,3.87
2019-06-08T11:20:38.172Z,2.92
2019-06-08T11:23:12.283Z,3.50
2019-06-08T11:28:11.819Z,3.83
2019-06-08T11:30:38.274Z,3.65
2019-06-08T11:33:11.248Z,3.90
2019-06-08T11:35:39.459Z,4.47
2019-06-08T11:38:10.965Z,3.92
2019-06-08T11:40:41.383Z,4.10
2019-06-08T11:45:39.279Z,4.22
2019-06-08T11:48:08.741Z,3.75
2019-06-08T11:50:42.091Z,4.10
2019-06-08T11:53:18.027Z,3.95
2019-06-08T11:55:50.723Z,4.35
2019-06-08T11:58:22.547Z,4.65
2019-06-08T12:01:01.887Z,4.25
2019-06-08T12:03:31.235Z,4.37
2019-06-08T12:05:59.840Z,4.80
2019-06-08T12:08:28.771Z,4.20
2019-06-08T12:11:02.094Z,4.20
2019-06-08T12:13:28.809Z,4.78
2019-06-08T12:15:58.878Z,4.58
2019-06-08T12:18:27.674Z,4.85
2019-06-08T12:21:01.737Z,4.37
2019-06-08T12:23:30.419Z,4.37
2019-06-08T12:25:58.951Z,4.25
2019-06-08T12:28:28.035Z,4.75
2019-06-08T12:30:56.809Z,4.25
2019-06-08T12:33:25.292Z,4.22
2019-06-08T12:35:53.751Z,4.95
2019-06-08T12:38:22.284Z,4.97
2019-06-08T12:40:50.912Z,4.40
2019-06-08T12:43:20.378Z,4.65
2019-06-08T12:45:49.390Z,4.45
2019-06-08T12:48:23.387Z,4.15
2019-06-08T12:50:48.406Z,4.08
2019-06-08T12:53:28.149Z,2.70
2019-06-08T12:55:57.956Z,2.80
2019-06-08T12:58:31.459Z,2.10
2019-06-08T13:00:59.977Z,3.37
2019-06-08T13:03:29.915Z,3.17
2019-06-08T13:06:18.332Z,3.10
2019-06-08T13:08:47.837Z,3.50
2019-06-08T13:11:19.046Z,3.55
2019-06-08T13:13:48.884Z,3.72
2019-06-08T13:16:24.184Z,4.47
2019-06-08T13:18:50.520Z,4.10
2019-06-08T13:21:34.270Z,3.52
2019-06-08T13:23:52.405Z,3.55
2019-06-08T13:26:27.515Z,3.33
2019-06-08T13:28:51.201Z,3.50
2019-06-08T13:31:24.753Z,3.30
2019-06-08T13:33:53.559Z,3.47
2019-06-08T13:36:26.272Z,4.00
2019-06-08T13:38:52.950Z,3.27
2019-06-08T13:41:29.797Z,3.55
2019-06-08T13:43:58.084Z,3.30
2019-06-08T13:46:28.158Z,2.98
2019-06-08T13:48:58.610Z,3.20
2019-06-08T13:51:28.294Z,3.47
2019-06-08T13:53:58.075Z,3.22
2019-06-08T13:56:28.434Z,2.98
2019-06-08T13:58:57.259Z,3.10
2019-06-08T14:01:30.468Z,3.22
2019-06-08T14:03:58.120Z,2.72
2019-06-08T14:06:28.417Z,3.40
2019-06-08T14:08:58.058Z,3.12
2019-06-08T14:11:28.076Z,3.10
2019-06-08T14:14:00.810Z,3.40
2019-06-08T14:16:30.129Z,3.08
2019-06-08T14:18:58.868Z,3.02
2019-06-08T14:21:41.825Z,2.85
2019-06-08T14:24:09.663Z,2.80
2019-06-08T14:26:38.237Z,3.17
2019-06-08T14:29:08.323Z,3.00
2019-06-08T14:31:58.436Z,3.30
2019-06-08T14:34:29.075Z,2.65
2019-06-08T14:36:59.440Z,3.12
2019-06-08T14:39:30.614Z,2.87
2019-06-08T14:42:00.858Z,3.25
2019-06-08T14:47:00.567Z,3.37
2019-06-08T14:49:34.694Z,3.00
2019-06-08T14:52:13.684Z,2.70
