createdAt,value
2022-08-16T00:00:38.815Z,95696.44
2022-08-16T00:05:48.596Z,95685.88
2022-08-16T00:11:16.769Z,95678.47
2022-08-16T00:17:05.331Z,95674.84
2022-08-16T00:21:42.742Z,95661.22
2022-08-16T00:26:45.608Z,95667.91
2022-08-16T00:32:01.002Z,95676.81
2022-08-16T00:37:07.922Z,95679.91
2022-08-16T00:42:11.657Z,95702.28
2022-08-16T00:47:18.887Z,95692.81
2022-08-16T00:52:30.361Z,95700.34
2022-08-16T00:57:59.973Z,95694.91
2022-08-16T01:02:58.789Z,95705.34
2022-08-16T01:08:02.784Z,95703.56
2022-08-16T01:13:28.481Z,95699.75
2022-08-16T01:18:48.434Z,95708.66
2022-08-16T01:24:04.040Z,95709.19
2022-08-16T01:29:22.543Z,95718.38
2022-08-16T01:34:47.389Z,95724.34
2022-08-16T01:39:50.199Z,95720.25
2022-08-16T01:44:53.404Z,95716.50
2022-08-16T01:50:43.022Z,95702.84
2022-08-16T01:55:22.439Z,95702.03
2022-08-16T02:00:29.354Z,95706.19
2022-08-16T02:05:34.786Z,95702.00
2022-08-16T02:10:38.773Z,95697.28
2022-08-16T02:15:43.821Z,95707.59
2022-08-16T02:20:50.742Z,95696.47
2022-08-16T02:25:56.750Z,95695.28
2022-08-16T02:31:07.903Z,95702.22
2022-08-16T02:36:14.228Z,95717.28
2022-08-16T02:41:17.052Z,95706.38
2022-08-16T02:46:20.623Z,95711.66
2022-08-16T02:51:33.746Z,95707.44
2022-08-16T02:56:38.646Z,95727.50
2022-08-16T03:01:42.588Z,95730.16
2022-08-16T03:06:56.562Z,95727.97
2022-08-16T03:12:30.357Z,95730.44
2022-08-16T03:17:53.090Z,95731.34
2022-08-16T03:22:57.742Z,95736.78
2022-08-16T03:27:59.978Z,95729.88
2022-08-16T03:33:03.490Z,95734.22
2022-08-16T03:38:34.687Z,95737.63
2022-08-16T03:43:51.070Z,95735.69
2022-08-16T03:48:57.803Z,95751.41
2022-08-16T03:54:01.698Z,95742.09
2022-08-16T03:59:06.940Z,95736.53
2022-08-16T04:04:32.694Z,95738.97
2022-08-16T04:09:38.445Z,95742.94
2022-08-16T04:14:46.863Z,95738.63
2022-08-16T04:19:54.807Z,95740.63
2022-08-16T04:25:01.063Z,95746.91
2022-08-16T04:30:12.486Z,95746.00
2022-08-16T04:35:35.140Z,95746.13
2022-08-16T04:40:42.564Z,95742.34
2022-08-16T04:45:47.394Z,95750.00
2022-08-16T04:51:07.823Z,95727.25
2022-08-16T04:56:19.964Z,95738.06
2022-08-16T05:01:55.892Z,95742.91
2022-08-16T05:06:47.795Z,95743.31
2022-08-16T05:12:02.872Z,95751.09
2022-08-16T05:17:05.152Z,95747.72
2022-08-16T05:22:07.600Z,95732.22
2022-08-16T05:27:27.666Z,95727.16
2022-08-16T05:32:32.952Z,95721.25
2022-08-16T05:37:50.589Z,95732.50
2022-08-16T05:42:55.517Z,95740.13
2022-08-16T05:48:01.691Z,95705.63
2022-08-16T05:53:17.733Z,95719.59
2022-08-16T05:58:40.959Z,95717.22
2022-08-16T06:03:46.377Z,95704.97
2022-08-16T06:09:05.358Z,95712.59
2022-08-16T06:14:12.111Z,95714.75
