createdAt,value
2023-02-13T00:00:52.286Z,68.18
2023-02-13T00:03:21.695Z,68.55
2023-02-13T00:05:49.753Z,68.34
2023-02-13T00:08:17.693Z,68.50
2023-02-13T00:10:45.751Z,68.38
2023-02-13T00:13:13.735Z,68.67
2023-02-13T00:15:41.895Z,68.38
2023-02-13T00:18:09.870Z,68.49
2023-02-13T00:20:39.214Z,68.98
2023-02-13T00:23:07.230Z,68.63
2023-02-13T00:25:35.160Z,68.68
2023-02-13T00:28:03.205Z,69.10
2023-02-13T00:30:31.346Z,68.77
2023-02-13T00:32:59.343Z,68.74
2023-02-13T00:35:27.377Z,69.03
2023-02-13T00:37:56.696Z,69.12
2023-02-13T00:40:25.890Z,69.17
2023-02-13T00:42:53.903Z,68.80
2023-02-13T00:45:21.872Z,69.45
2023-02-13T00:47:49.878Z,69.26
2023-02-13T00:50:18.059Z,69.15
2023-02-13T00:52:46.099Z,68.82
2023-02-13T00:55:15.509Z,69.12
2023-02-13T00:57:43.675Z,69.03
2023-02-13T01:00:14.235Z,68.96
2023-02-13T01:02:42.926Z,68.79
2023-02-13T01:05:12.449Z,69.38
2023-02-13T01:07:40.564Z,69.68
2023-02-13T01:10:09.065Z,69.26
2023-02-13T01:12:38.407Z,69.27
2023-02-13T01:15:08.693Z,69.40
2023-02-13T01:17:36.668Z,69.38
2023-02-13T01:20:05.095Z,69.56
2023-02-13T01:22:33.089Z,69.04
2023-02-13T01:25:01.072Z,69.70
2023-02-13T01:27:32.525Z,69.48
2023-02-13T01:30:02.467Z,69.35
2023-02-13T01:32:30.849Z,69.61
2023-02-13T01:34:58.839Z,69.82
2023-02-13T01:37:26.801Z,69.85
2023-02-13T01:39:56.417Z,69.68
2023-02-13T01:42:28.139Z,69.58
2023-02-13T01:44:57.836Z,69.82
2023-02-13T01:47:30.770Z,70.29
2023-02-13T01:50:09.999Z,69.98
2023-02-13T01:52:41.115Z,70.00
2023-02-13T01:55:11.357Z,69.92
2023-02-13T01:57:41.329Z,69.89
2023-02-13T02:00:14.493Z,69.99
2023-02-13T02:02:54.322Z,70.03
2023-02-13T02:05:29.502Z,70.01
2023-02-13T02:08:01.255Z,70.09
2023-02-13T02:10:29.644Z,70.38
2023-02-13T02:13:06.167Z,70.52
2023-02-13T02:15:35.814Z,70.40
2023-02-13T02:18:07.936Z,70.31
2023-02-13T02:21:03.549Z,70.58
2023-02-13T02:23:49.087Z,70.07
2023-02-13T02:27:06.767Z,70.58
2023-02-13T02:30:09.222Z,70.60
2023-02-13T02:32:58.722Z,70.57
2023-02-13T02:35:37.749Z,70.40
2023-02-13T02:38:20.202Z,70.20
2023-02-13T02:41:02.393Z,70.28
2023-02-13T02:43:50.389Z,70.29
2023-02-13T02:46:28.922Z,70.15
2023-02-13T02:49:23.090Z,70.40
2023-02-13T02:52:00.758Z,70.53
2023-02-13T02:54:52.914Z,70.95
2023-02-13T02:57:26.096Z,70.65
2023-02-13T03:00:17.650Z,70.63
2023-02-13T03:03:03.516Z,70.61
2023-02-13T03:05:54.629Z,70.32
2023-02-13T03:08:42.731Z,70.25
2023-02-13T03:11:28.445Z,70.29
2023-02-13T03:13:58.456Z,70.43
2023-02-13T03:16:44.796Z,70.27
2023-02-13T03:19:36.235Z,70.49
2023-02-13T03:22:23.690Z,70.39
2023-02-13T03:25:00.517Z,70.17
2023-02-13T03:27:57.128Z,70.20
2023-02-13T03:30:38.971Z,70.40
2023-02-13T03:33:19.224Z,70.26
2023-02-13T03:36:12.736Z,70.33
2023-02-13T03:38:48.694Z,70.16
2023-02-13T03:41:23.783Z,70.35
2023-02-13T03:44:06.104Z,70.65
2023-02-13T03:46:38.931Z,70.69
2023-02-13T03:49:29.109Z,70.63
2023-02-13T03:52:03.149Z,70.86
2023-02-13T03:54:54.528Z,70.67
2023-02-13T03:57:42.779Z,71.14
2023-02-13T04:00:14.081Z,70.96
2023-02-13T04:02:56.768Z,71.05
2023-02-13T04:05:29.330Z,70.90
2023-02-13T04:07:57.330Z,71.22
2023-02-13T04:10:32.718Z,71.05
2023-02-13T04:13:09.613Z,70.94
2023-02-13T04:15:43.476Z,70.89
2023-02-13T04:18:16.413Z,70.77
2023-02-13T04:20:45.049Z,70.74
2023-02-13T04:23:13.871Z,70.67
2023-02-13T04:25:46.717Z,70.59
2023-02-13T04:28:14.721Z,70.70
2023-02-13T04:30:43.028Z,70.75
2023-02-13T04:33:11.033Z,70.36
2023-02-13T04:35:39.011Z,70.74
2023-02-13T04:38:07.073Z,70.38
2023-02-13T04:40:35.056Z,70.56
2023-02-13T04:43:04.470Z,70.59
2023-02-13T04:45:32.703Z,70.82
2023-02-13T04:48:00.816Z,71.06
2023-02-13T04:50:28.821Z,70.98
2023-02-13T04:52:58.705Z,71.04
2023-02-13T04:55:28.157Z,70.87
2023-02-13T04:57:56.954Z,70.60
2023-02-13T05:00:28.067Z,70.75
2023-02-13T05:03:02.089Z,70.86
2023-02-13T05:05:30.060Z,70.66
2023-02-13T05:07:58.048Z,71.03
2023-02-13T05:10:26.032Z,70.98
2023-02-13T05:12:54.061Z,71.02
2023-02-13T05:15:23.532Z,71.45
2023-02-13T05:17:53.333Z,71.87
2023-02-13T05:20:21.931Z,71.61
2023-02-13T05:23:09.160Z,71.75
2023-02-13T05:25:39.190Z,70.84
2023-02-13T05:28:28.134Z,70.73
2023-02-13T05:30:56.577Z,70.96
2023-02-13T05:33:26.251Z,71.05
2023-02-13T05:35:54.218Z,70.98
2023-02-13T05:38:22.210Z,71.10
2023-02-13T05:40:50.212Z,71.28
2023-02-13T05:43:18.188Z,71.03
2023-02-13T05:45:46.196Z,71.06
2023-02-13T05:48:14.216Z,70.95
2023-02-13T05:50:43.523Z,70.82
2023-02-13T05:53:11.498Z,71.10
2023-02-13T05:55:40.522Z,71.06
2023-02-13T05:58:09.509Z,70.91
2023-02-13T06:00:37.565Z,70.91
2023-02-13T06:03:05.741Z,70.59
2023-02-13T06:05:33.808Z,70.59
2023-02-13T06:08:03.364Z,70.66
2023-02-13T06:10:31.344Z,71.04
2023-02-13T06:12:59.361Z,70.78
2023-02-13T06:15:27.381Z,71.19
2023-02-13T06:17:55.367Z,70.97
2023-02-13T06:20:23.339Z,71.51
2023-02-13T06:22:51.881Z,71.17
2023-02-13T06:25:21.861Z,71.24
2023-02-13T06:27:50.372Z,71.01
2023-02-13T06:30:19.158Z,70.76
2023-02-13T06:32:48.459Z,70.90
2023-02-13T06:35:17.016Z,71.03
2023-02-13T06:37:45.055Z,71.08
2023-02-13T06:40:15.101Z,70.95
2023-02-13T06:42:45.190Z,71.07
2023-02-13T06:45:13.951Z,70.87
2023-02-13T06:47:43.458Z,71.19
2023-02-13T06:50:13.635Z,71.02
2023-02-13T06:52:46.362Z,70.70
2023-02-13T06:55:14.460Z,71.24
2023-02-13T06:57:44.241Z,70.88
2023-02-13T07:00:14.310Z,70.92
2023-02-13T07:02:43.065Z,71.04
2023-02-13T07:05:11.632Z,71.01
2023-02-13T07:07:41.172Z,71.20
2023-02-13T07:10:10.948Z,71.27
2023-02-13T07:12:38.933Z,71.48
2023-02-13T07:15:09.252Z,71.60
2023-02-13T07:17:37.282Z,70.99
2023-02-13T07:20:05.848Z,70.50
2023-02-13T07:22:34.157Z,70.73
2023-02-13T07:25:02.642Z,70.67
2023-02-13T07:27:30.638Z,70.63
2023-02-13T07:29:58.691Z,70.79
2023-02-13T07:32:28.069Z,71.86
2023-02-13T07:35:02.174Z,72.64
2023-02-13T07:37:31.070Z,73.67
2023-02-13T07:39:59.288Z,73.95
2023-02-13T07:42:27.311Z,73.80
2023-02-13T07:44:55.321Z,72.89
2023-02-13T07:47:23.258Z,72.98
2023-02-13T07:49:52.592Z,72.68
2023-02-13T07:52:20.556Z,72.43
2023-02-13T07:54:48.533Z,72.46
2023-02-13T07:57:17.120Z,72.29
2023-02-13T07:59:45.097Z,71.74
2023-02-13T08:02:14.712Z,71.74
2023-02-13T08:04:46.332Z,71.38
2023-02-13T08:07:17.285Z,71.58
2023-02-13T08:10:03.880Z,71.63
2023-02-13T08:12:32.488Z,72.55
2023-02-13T08:15:00.477Z,73.24
2023-02-13T08:17:28.490Z,73.48
2023-02-13T08:19:56.586Z,73.50
2023-02-13T08:22:25.947Z,73.18
2023-02-13T08:24:54.289Z,72.71
2023-02-13T08:27:23.076Z,72.75
2023-02-13T08:29:51.394Z,72.11
2023-02-13T08:32:19.586Z,71.87
2023-02-13T08:34:47.633Z,71.68
2023-02-13T08:37:15.866Z,71.98
2023-02-13T08:39:45.486Z,71.68
2023-02-13T08:42:15.870Z,71.65
2023-02-13T08:44:44.534Z,71.62
2023-02-13T08:47:12.518Z,71.10
2023-02-13T08:49:40.488Z,70.27
2023-02-13T08:52:08.447Z,70.08
2023-02-13T08:54:36.488Z,70.22
2023-02-13T08:57:06.150Z,70.90
2023-02-13T08:59:34.300Z,69.99
2023-02-13T09:02:02.273Z,69.81
2023-02-13T09:04:30.224Z,69.27
2023-02-13T09:06:58.246Z,68.96
2023-02-13T09:09:26.230Z,69.30
2023-02-13T09:11:57.801Z,69.10
2023-02-13T09:14:27.226Z,69.71
2023-02-13T09:16:55.271Z,69.51
2023-02-13T09:19:23.482Z,68.82
2023-02-13T09:21:51.422Z,68.11
2023-02-13T09:24:19.429Z,68.66
2023-02-13T09:26:47.454Z,68.90
2023-02-13T09:29:15.698Z,69.20
2023-02-13T09:31:45.113Z,69.21
2023-02-13T09:34:13.194Z,69.40
2023-02-13T09:36:41.192Z,68.20
2023-02-13T09:39:09.117Z,68.44
2023-02-13T09:41:40.082Z,66.92
2023-02-13T09:44:33.707Z,66.86
2023-02-13T09:47:06.512Z,66.48
2023-02-13T09:49:38.514Z,66.86
2023-02-13T09:52:06.557Z,66.24
2023-02-13T09:54:35.765Z,65.77
2023-02-13T09:57:09.277Z,65.99
2023-02-13T09:59:49.278Z,65.79
2023-02-13T10:02:39.146Z,65.07
2023-02-13T10:05:20.268Z,65.84
2023-02-13T10:07:58.815Z,63.97
2023-02-13T10:10:35.626Z,63.85
2023-02-13T10:13:32.381Z,64.16
2023-02-13T10:16:10.211Z,63.88
2023-02-13T10:18:49.102Z,63.94
2023-02-13T10:21:22.552Z,63.77
2023-02-13T10:23:57.038Z,64.25
2023-02-13T10:26:42.462Z,64.10
2023-02-13T10:29:35.809Z,63.56
2023-02-13T10:32:08.945Z,63.78
2023-02-13T10:34:44.083Z,63.46
2023-02-13T10:37:15.823Z,63.00
2023-02-13T10:39:46.578Z,63.18
2023-02-13T10:42:23.899Z,62.72
2023-02-13T10:45:03.350Z,63.27
2023-02-13T10:47:49.514Z,62.81
2023-02-13T10:50:27.962Z,62.17
2023-02-13T10:53:09.244Z,62.68
2023-02-13T10:56:01.404Z,62.27
2023-02-13T10:58:40.343Z,62.57
2023-02-13T11:01:15.452Z,61.95
2023-02-13T11:03:45.468Z,61.62
2023-02-13T11:06:18.008Z,61.49
2023-02-13T11:08:48.807Z,61.19
2023-02-13T11:11:31.722Z,59.85
2023-02-13T11:14:11.697Z,59.59
2023-02-13T11:16:43.134Z,60.06
2023-02-13T11:19:19.185Z,59.73
2023-02-13T11:21:54.250Z,59.80
2023-02-13T11:24:24.501Z,59.17
2023-02-13T11:26:54.805Z,59.15
2023-02-13T11:29:27.003Z,59.46
2023-02-13T11:32:20.019Z,58.77
2023-02-13T11:34:50.627Z,58.95
2023-02-13T11:37:26.322Z,58.21
2023-02-13T11:39:56.214Z,58.91
2023-02-13T11:42:30.609Z,58.70
2023-02-13T11:45:02.110Z,57.99
2023-02-13T11:47:41.938Z,57.84
2023-02-13T11:50:23.633Z,57.82
2023-02-13T11:52:59.440Z,57.76
2023-02-13T11:55:31.695Z,57.42
2023-02-13T11:58:02.424Z,58.14
2023-02-13T12:00:37.715Z,58.90
2023-02-13T12:03:28.073Z,58.79
2023-02-13T12:06:05.276Z,58.82
2023-02-13T12:08:37.286Z,58.87
2023-02-13T12:11:21.982Z,58.94
2023-02-13T12:13:51.309Z,58.80
2023-02-13T12:16:31.354Z,61.38
2023-02-13T12:19:04.714Z,60.37
2023-02-13T12:21:57.733Z,60.35
2023-02-13T12:24:45.508Z,59.48
2023-02-13T12:27:20.610Z,59.61
2023-02-13T12:30:14.261Z,59.35
2023-02-13T12:32:53.559Z,59.68
2023-02-13T12:35:42.718Z,60.18
2023-02-13T12:38:23.726Z,59.45
2023-02-13T12:41:15.643Z,59.67
2023-02-13T12:44:37.170Z,58.85
2023-02-13T12:47:16.456Z,60.03
2023-02-13T12:50:03.352Z,59.36
2023-02-13T12:52:44.386Z,58.79
2023-02-13T12:55:29.702Z,59.12
2023-02-13T12:58:17.998Z,59.41
2023-02-13T13:00:54.733Z,58.21
2023-02-13T13:03:34.987Z,59.21
2023-02-13T13:06:14.624Z,58.51
2023-02-13T13:09:02.242Z,58.20
2023-02-13T13:11:57.594Z,58.40
2023-02-13T13:14:36.792Z,57.88
2023-02-13T13:17:12.794Z,57.40
2023-02-13T13:19:50.703Z,57.44
2023-02-13T13:22:23.411Z,57.37
2023-02-13T13:25:02.543Z,57.67
2023-02-13T13:27:34.526Z,57.56
2023-02-13T13:30:06.144Z,56.98
2023-02-13T13:32:35.643Z,57.37
2023-02-13T13:35:05.403Z,57.57
2023-02-13T13:37:38.465Z,56.73
2023-02-13T13:40:28.938Z,55.47
2023-02-13T13:43:04.960Z,56.04
2023-02-13T13:45:43.022Z,55.38
2023-02-13T13:48:41.614Z,54.54
2023-02-13T13:51:15.576Z,54.92
2023-02-13T13:54:36.601Z,53.71
2023-02-13T13:57:09.347Z,53.80
2023-02-13T14:00:26.112Z,52.65
2023-02-13T14:03:33.802Z,52.30
2023-02-13T14:06:09.845Z,52.88
2023-02-13T14:09:22.607Z,50.42
2023-02-13T14:11:50.670Z,52.02
2023-02-13T14:14:48.190Z,48.79
2023-02-13T14:17:18.100Z,50.13
2023-02-13T14:19:53.688Z,49.66
2023-02-13T14:22:35.204Z,47.32
2023-02-13T14:25:06.429Z,48.89
2023-02-13T14:27:37.346Z,47.21
2023-02-13T14:30:08.900Z,47.39
2023-02-13T14:32:40.863Z,46.87
2023-02-13T14:35:23.574Z,45.26
2023-02-13T14:37:54.225Z,46.02
2023-02-13T14:40:43.709Z,44.03
2023-02-13T14:43:40.626Z,43.09
2023-02-13T14:46:17.459Z,44.96
2023-02-13T14:48:54.172Z,43.67
2023-02-13T14:51:30.453Z,42.29
2023-02-13T14:54:04.930Z,42.43
2023-02-13T14:56:34.344Z,43.56
2023-02-13T14:59:12.882Z,41.75
2023-02-13T15:01:48.204Z,42.44
2023-02-13T15:04:20.475Z,42.22
2023-02-13T15:06:51.747Z,42.22
2023-02-13T15:09:32.332Z,42.57
2023-02-13T15:12:00.828Z,42.21
2023-02-13T15:14:34.446Z,42.25
2023-02-13T15:17:11.358Z,41.59
2023-02-13T15:19:46.652Z,42.97
2023-02-13T15:22:22.184Z,44.27
2023-02-13T15:24:51.749Z,44.00
2023-02-13T15:27:25.060Z,44.95
2023-02-13T15:29:58.590Z,45.36
2023-02-13T15:32:30.466Z,45.23
2023-02-13T15:34:58.677Z,45.39
2023-02-13T15:37:30.210Z,45.47
2023-02-13T15:40:15.294Z,45.65
2023-02-13T15:42:43.549Z,45.93
2023-02-13T15:45:17.615Z,46.27
2023-02-13T15:47:46.610Z,46.95
2023-02-13T15:50:20.116Z,46.96
2023-02-13T15:52:49.786Z,47.28
2023-02-13T15:55:23.470Z,47.24
2023-02-13T15:57:52.807Z,47.24
2023-02-13T16:00:26.059Z,47.48
2023-02-13T16:02:56.941Z,47.97
2023-02-13T16:05:39.560Z,48.54
2023-02-13T16:08:33.253Z,48.00
2023-02-13T16:11:30.181Z,48.02
2023-02-13T16:14:04.064Z,48.54
2023-02-13T16:16:37.553Z,48.94
2023-02-13T16:19:05.802Z,49.73
2023-02-13T16:21:35.932Z,50.38
2023-02-13T16:24:08.733Z,50.67
2023-02-13T16:26:39.293Z,50.56
2023-02-13T16:29:12.347Z,50.48
2023-02-13T16:31:41.277Z,51.04
2023-02-13T16:34:16.792Z,51.81
2023-02-13T16:36:44.782Z,51.89
2023-02-13T16:39:21.330Z,51.91
2023-02-13T16:41:50.365Z,51.79
2023-02-13T16:44:26.571Z,52.01
2023-02-13T16:46:59.454Z,52.57
2023-02-13T16:49:29.620Z,52.90
2023-02-13T16:52:18.533Z,53.62
2023-02-13T16:54:55.478Z,53.89
2023-02-13T16:57:30.171Z,54.25
2023-02-13T17:00:09.752Z,54.78
2023-02-13T17:02:39.979Z,55.52
2023-02-13T17:05:21.759Z,56.33
2023-02-13T17:07:52.099Z,56.48
2023-02-13T17:10:23.903Z,56.60
2023-02-13T17:12:52.671Z,56.83
2023-02-13T17:15:23.542Z,56.74
2023-02-13T17:17:53.631Z,56.38
2023-02-13T17:20:23.426Z,57.21
2023-02-13T17:22:52.763Z,57.26
2023-02-13T17:25:24.653Z,57.51
2023-02-13T17:27:54.335Z,57.12
2023-02-13T17:30:24.643Z,57.94
2023-02-13T17:32:58.267Z,58.00
2023-02-13T17:35:26.418Z,58.16
2023-02-13T17:37:54.347Z,57.71
2023-02-13T17:40:25.361Z,58.39
2023-02-13T17:42:55.236Z,58.08
2023-02-13T17:45:26.591Z,58.20
2023-02-13T17:47:55.358Z,58.33
2023-02-13T17:50:23.790Z,58.68
2023-02-13T17:52:52.128Z,58.55
2023-02-13T17:55:24.503Z,58.52
2023-02-13T17:57:56.462Z,58.40
2023-02-13T18:00:26.962Z,58.25
2023-02-13T18:02:55.543Z,59.04
2023-02-13T18:05:23.754Z,58.99
2023-02-13T18:07:51.912Z,59.93
2023-02-13T18:10:21.965Z,60.06
2023-02-13T18:12:51.258Z,59.94
2023-02-13T18:15:21.177Z,60.49
2023-02-13T18:17:49.268Z,60.97
2023-02-13T18:20:19.967Z,60.97
2023-02-13T18:22:50.499Z,61.28
2023-02-13T18:25:19.646Z,61.50
2023-02-13T18:27:48.012Z,60.99
2023-02-13T18:30:19.026Z,61.13
2023-02-13T18:32:52.824Z,61.31
2023-02-13T18:35:20.933Z,61.09
2023-02-13T18:37:49.371Z,61.55
2023-02-13T18:40:17.801Z,61.78
2023-02-13T18:42:46.236Z,61.94
2023-02-13T18:45:14.330Z,61.54
2023-02-13T18:47:42.395Z,62.57
2023-02-13T18:50:12.525Z,62.29
2023-02-13T18:52:40.699Z,61.79
2023-02-13T18:55:09.426Z,62.38
2023-02-13T18:57:37.448Z,62.62
2023-02-13T19:00:07.234Z,62.59
2023-02-13T19:02:35.259Z,62.93
2023-02-13T19:05:03.623Z,62.93
2023-02-13T19:07:33.149Z,63.05
2023-02-13T19:10:01.137Z,63.45
2023-02-13T19:12:29.139Z,63.23
2023-02-13T19:14:57.093Z,63.37
2023-02-13T19:17:25.151Z,63.44
2023-02-13T19:19:53.115Z,63.47
2023-02-13T19:22:21.064Z,63.59
2023-02-13T19:24:50.417Z,64.10
2023-02-13T19:27:18.676Z,63.90
2023-02-13T19:29:47.909Z,63.97
2023-02-13T19:32:16.054Z,64.01
2023-02-13T19:34:44.094Z,63.98
2023-02-13T19:37:12.060Z,64.01
2023-02-13T19:39:40.235Z,64.05
2023-02-13T19:42:09.605Z,64.02
2023-02-13T19:44:37.623Z,64.26
2023-02-13T19:47:05.666Z,64.25
2023-02-13T19:49:33.612Z,64.05
2023-02-13T19:52:01.692Z,63.87
2023-02-13T19:54:29.830Z,64.06
2023-02-13T19:57:00.434Z,63.72
2023-02-13T19:59:29.932Z,63.77
2023-02-13T20:01:57.918Z,63.50
2023-02-13T20:04:25.916Z,63.51
2023-02-13T20:06:58.235Z,63.42
2023-02-13T20:09:26.377Z,63.58
2023-02-13T20:11:54.426Z,63.70
2023-02-13T20:14:22.417Z,63.04
2023-02-13T20:16:51.807Z,63.32
2023-02-13T20:19:19.865Z,63.09
2023-02-13T20:21:47.850Z,63.20
2023-02-13T20:24:15.915Z,63.39
2023-02-13T20:26:44.022Z,62.88
2023-02-13T20:29:11.967Z,62.88
2023-02-13T20:31:41.546Z,62.83
2023-02-13T20:34:11.797Z,62.59
2023-02-13T20:36:39.777Z,62.69
2023-02-13T20:39:08.980Z,62.82
2023-02-13T20:41:39.043Z,62.33
2023-02-13T20:44:09.014Z,62.06
2023-02-13T20:46:39.422Z,62.54
2023-02-13T20:49:07.624Z,62.64
2023-02-13T20:51:37.144Z,62.82
2023-02-13T20:54:05.366Z,62.97
2023-02-13T20:56:33.419Z,63.19
2023-02-13T20:59:02.585Z,62.47
2023-02-13T21:01:32.953Z,62.39
2023-02-13T21:04:01.737Z,62.93
2023-02-13T21:06:31.913Z,63.48
2023-02-13T21:09:01.920Z,63.80
2023-02-13T21:11:30.264Z,63.47
2023-02-13T21:13:58.627Z,62.44
2023-02-13T21:16:28.635Z,62.40
2023-02-13T21:18:58.672Z,62.81
2023-02-13T21:21:29.222Z,62.38
2023-02-13T21:23:59.422Z,62.92
2023-02-13T21:26:29.616Z,62.72
2023-02-13T21:28:58.240Z,62.76
2023-02-13T21:31:30.533Z,63.37
2023-02-13T21:34:00.453Z,62.79
2023-02-13T21:36:28.540Z,63.39
2023-02-13T21:38:56.552Z,62.66
2023-02-13T21:41:24.768Z,63.26
2023-02-13T21:43:54.315Z,63.41
2023-02-13T21:46:24.383Z,63.01
2023-02-13T21:48:54.592Z,63.17
2023-02-13T21:51:23.632Z,63.63
2023-02-13T21:53:52.452Z,63.64
2023-02-13T21:56:22.290Z,64.47
2023-02-13T21:58:50.808Z,64.41
2023-02-13T22:01:26.599Z,64.66
2023-02-13T22:03:57.869Z,65.12
2023-02-13T22:06:27.382Z,65.11
2023-02-13T22:08:59.739Z,65.18
2023-02-13T22:11:28.186Z,64.76
2023-02-13T22:13:57.302Z,64.92
2023-02-13T22:16:26.729Z,64.00
2023-02-13T22:18:55.794Z,64.04
2023-02-13T22:21:25.412Z,64.35
2023-02-13T22:23:53.865Z,63.66
2023-02-13T22:26:23.549Z,63.35
2023-02-13T22:28:52.305Z,63.46
2023-02-13T22:31:23.492Z,63.98
2023-02-13T22:34:04.417Z,63.46
2023-02-13T22:36:33.678Z,63.64
2023-02-13T22:39:01.680Z,63.57
2023-02-13T22:41:29.947Z,63.57
2023-02-13T22:43:58.686Z,63.64
2023-02-13T22:46:29.556Z,63.18
2023-02-13T22:48:59.966Z,63.67
2023-02-13T22:51:30.277Z,63.23
2023-02-13T22:53:59.029Z,63.96
2023-02-13T22:56:29.158Z,63.62
2023-02-13T22:58:57.444Z,64.08
2023-02-13T23:01:27.481Z,64.02
2023-02-13T23:03:55.853Z,64.53
2023-02-13T23:06:25.972Z,64.89
2023-02-13T23:08:54.423Z,64.50
2023-02-13T23:11:41.674Z,63.68
2023-02-13T23:14:10.139Z,63.48
2023-02-13T23:16:56.626Z,64.43
2023-02-13T23:19:25.489Z,63.79
2023-02-13T23:21:54.845Z,63.61
2023-02-13T23:24:23.159Z,65.11
2023-02-13T23:26:51.105Z,64.92
2023-02-13T23:29:19.299Z,64.80
2023-02-13T23:31:47.329Z,64.24
2023-02-13T23:34:15.344Z,64.32
2023-02-13T23:36:43.295Z,63.93
2023-02-13T23:39:12.653Z,64.01
2023-02-13T23:41:40.761Z,64.60
2023-02-13T23:44:08.707Z,63.96
2023-02-13T23:46:36.681Z,64.51
2023-02-13T23:49:06.558Z,65.17
2023-02-13T23:51:35.489Z,64.32
2023-02-13T23:54:03.608Z,64.83
2023-02-13T23:56:33.007Z,64.90
2023-02-13T23:59:01.065Z,64.69
