createdAt,value
2018-07-21T00:00:50.252Z,100286.70
2018-07-21T00:03:19.331Z,100280.32
2018-07-21T00:05:48.152Z,100274.05
2018-07-21T00:08:17.328Z,100272.53
2018-07-21T00:10:46.378Z,100267.04
2018-07-21T00:13:15.446Z,100270.04
2018-07-21T00:15:44.402Z,100267.23
2018-07-21T00:18:13.219Z,100275.23
2018-07-21T00:20:42.238Z,100271.48
2018-07-21T00:23:11.114Z,100273.16
2018-07-21T00:25:39.933Z,100270.27
2018-07-21T00:28:08.897Z,100268.45
2018-07-21T00:30:37.774Z,100260.04
2018-07-21T00:33:06.822Z,100257.35
2018-07-21T00:35:35.744Z,100257.87
2018-07-21T00:38:04.727Z,100256.48
2018-07-21T00:40:33.780Z,100251.88
2018-07-21T00:43:02.584Z,100253.18
2018-07-21T00:45:31.655Z,100258.58
2018-07-21T00:48:00.571Z,100260.45
2018-07-21T00:50:29.792Z,100262.62
2018-07-21T00:52:58.682Z,100259.91
2018-07-21T00:55:28.440Z,100265.06
2018-07-21T00:57:57.424Z,100258.52
2018-07-21T01:00:26.196Z,100257.67
2018-07-21T01:02:54.894Z,100258.83
2018-07-21T01:05:23.619Z,100250.54
2018-07-21T01:07:52.881Z,100246.03
2018-07-21T01:10:21.816Z,100244.03
2018-07-21T01:12:50.707Z,100244.13
2018-07-21T01:15:19.288Z,100246.05
2018-07-21T01:17:47.938Z,100242.27
2018-07-21T01:20:18.785Z,100240.91
2018-07-21T01:22:47.395Z,100234.39
2018-07-21T01:27:43.680Z,100247.41
2018-07-21T01:30:12.378Z,100245.23
2018-07-21T01:32:40.982Z,100248.50
2018-07-21T01:35:10.866Z,100245.22
2018-07-21T01:37:39.628Z,100243.06
2018-07-21T01:40:08.544Z,100250.89
2018-07-21T01:42:37.324Z,100253.09
2018-07-21T01:45:07.195Z,100260.39
2018-07-21T01:47:36.029Z,100263.10
2018-07-21T01:50:04.950Z,100270.17
2018-07-21T01:52:33.880Z,100272.91
2018-07-21T01:55:02.487Z,100276.98
2018-07-21T01:57:31.223Z,100279.67
2018-07-21T01:59:59.884Z,100288.89
2018-07-21T02:02:28.647Z,100282.94
2018-07-21T02:04:57.292Z,100286.47
2018-07-21T02:07:26.005Z,100290.55
2018-07-21T02:09:54.551Z,100294.62
2018-07-21T02:12:23.240Z,100298.94
2018-07-21T02:14:52.008Z,100296.77
2018-07-21T02:17:20.541Z,100294.87
2018-07-21T02:19:49.289Z,100289.98
2018-07-21T02:22:18.190Z,100289.19
2018-07-21T02:24:46.913Z,100282.12
2018-07-21T02:27:15.771Z,100276.97
2018-07-21T02:29:44.442Z,100279.67
2018-07-21T02:32:13.163Z,100281.30
2018-07-21T02:34:41.896Z,100276.13
2018-07-21T02:37:10.600Z,100272.56
2018-07-21T02:39:39.205Z,100275.24
2018-07-21T02:42:07.902Z,100266.23
2018-07-21T02:44:36.462Z,100270.03
2018-07-21T02:47:05.203Z,100268.10
2018-07-21T02:49:33.746Z,100256.98
2018-07-21T02:52:02.327Z,100263.25
2018-07-21T02:54:30.968Z,100258.63
2018-07-21T02:56:59.659Z,100249.43
2018-07-21T02:59:28.491Z,100255.42
2018-07-21T03:01:57.273Z,100247.82
2018-07-21T03:04:25.963Z,100245.94
2018-07-21T03:06:54.636Z,100248.66
2018-07-21T03:09:23.243Z,100241.31
2018-07-21T03:11:51.898Z,100237.52
2018-07-21T03:14:20.564Z,100242.67
2018-07-21T03:16:49.266Z,100236.43
2018-07-21T03:19:18.014Z,100240.80
2018-07-21T03:21:46.684Z,100238.62
2018-07-21T03:24:15.409Z,100243.23
2018-07-21T03:26:44.090Z,100237.75
2018-07-21T03:29:13.702Z,100241.27
2018-07-21T03:31:42.408Z,100239.89
2018-07-21T03:34:11.606Z,100242.02
2018-07-21T03:36:40.256Z,100238.19
2018-07-21T03:39:10.777Z,100236.55
2018-07-21T03:41:39.593Z,100239.55
2018-07-21T03:44:08.268Z,100230.62
2018-07-21T03:46:36.990Z,100237.13
2018-07-21T03:49:05.652Z,100234.98
2018-07-21T03:51:34.285Z,100237.48
2018-07-21T03:54:02.950Z,100235.05
2018-07-21T03:56:31.524Z,100228.79
2018-07-21T03:59:00.312Z,100228.80
2018-07-21T04:01:28.903Z,100226.66
2018-07-21T04:03:58.437Z,100228.81
2018-07-21T04:06:27.119Z,100222.60
2018-07-21T04:08:56.390Z,100223.70
2018-07-21T04:11:25.185Z,100218.28
2018-07-21T04:13:53.821Z,100223.44
2018-07-21T04:16:22.697Z,100223.73
2018-07-21T04:18:51.397Z,100231.88
2018-07-21T04:21:20.086Z,100239.20
2018-07-21T04:23:48.764Z,100241.89
2018-07-21T04:26:17.615Z,100248.67
2018-07-21T04:28:46.452Z,100242.99
2018-07-21T04:31:15.114Z,100241.36
2018-07-21T04:33:43.935Z,100246.27
2018-07-21T04:36:12.631Z,100246.25
2018-07-21T04:38:41.322Z,100250.85
2018-07-21T04:41:10.827Z,100252.20
2018-07-21T04:43:39.590Z,100251.14
2018-07-21T04:46:08.286Z,100254.39
2018-07-21T04:48:37.054Z,100253.56
2018-07-21T04:51:05.799Z,100254.63
2018-07-21T04:53:34.591Z,100245.41
2018-07-21T04:56:03.275Z,100246.48
2018-07-21T04:58:31.979Z,100242.41
2018-07-21T05:01:00.691Z,100246.22
2018-07-21T05:03:29.286Z,100248.38
2018-07-21T05:05:58.275Z,100254.05
2018-07-21T05:08:26.977Z,100250.77
2018-07-21T05:10:55.772Z,100252.62
2018-07-21T05:13:24.749Z,100254.19
2018-07-21T05:15:53.275Z,100253.56
2018-07-21T05:18:22.626Z,100253.75
2018-07-21T05:20:51.526Z,100253.11
2018-07-21T05:23:20.149Z,100250.80
2018-07-21T05:25:49.033Z,100244.16
2018-07-21T05:28:18.660Z,100244.81
2018-07-21T05:30:47.393Z,100247.97
2018-07-21T05:33:16.128Z,100250.02
2018-07-21T05:35:44.887Z,100247.16
2018-07-21T05:38:13.581Z,100253.86
2018-07-21T05:40:42.385Z,100261.09
2018-07-21T05:43:11.130Z,100264.22
2018-07-21T05:45:39.794Z,100266.78
2018-07-21T05:48:08.620Z,100266.11
2018-07-21T05:50:37.382Z,100267.10
2018-07-21T05:53:06.224Z,100273.78
2018-07-21T05:55:34.936Z,100275.31
2018-07-21T05:58:03.696Z,100281.83
2018-07-21T06:00:32.377Z,100274.12
2018-07-21T06:03:01.161Z,100283.17
2018-07-21T06:05:29.954Z,100282.95
2018-07-21T06:07:58.793Z,100285.43
2018-07-21T06:10:27.430Z,100293.14
2018-07-21T06:12:56.468Z,100293.47
2018-07-21T06:15:25.179Z,100287.57
2018-07-21T06:17:54.100Z,100290.48
2018-07-21T06:20:22.793Z,100290.98
2018-07-21T06:22:51.626Z,100299.27
2018-07-21T06:25:20.472Z,100306.18
2018-07-21T06:27:49.059Z,100301.35
2018-07-21T06:30:17.779Z,100304.25
2018-07-21T06:32:46.613Z,100302.12
2018-07-21T06:35:15.292Z,100300.48
2018-07-21T06:37:44.012Z,100306.98
2018-07-21T06:40:12.666Z,100317.08
2018-07-21T06:42:41.477Z,100312.60
2018-07-21T06:45:10.266Z,100321.94
2018-07-21T06:47:39.052Z,100324.17
2018-07-21T06:50:08.446Z,100321.75
2018-07-21T06:52:37.124Z,100333.17
2018-07-21T06:55:05.935Z,100335.98
2018-07-21T06:57:34.708Z,100331.67
2018-07-21T07:00:03.458Z,100344.28
2018-07-21T07:02:32.165Z,100337.90
2018-07-21T07:05:00.896Z,100336.19
2018-07-21T07:07:29.548Z,100337.83
2018-07-21T07:09:58.232Z,100339.19
2018-07-21T07:12:26.972Z,100336.50
2018-07-21T07:14:55.756Z,100331.94
2018-07-21T07:17:24.494Z,100335.31
2018-07-21T07:19:53.360Z,100337.05
2018-07-21T07:22:22.030Z,100335.58
2018-07-21T07:24:50.989Z,100333.47
2018-07-21T07:27:19.752Z,100334.97
2018-07-21T07:29:48.354Z,100335.75
2018-07-21T07:32:17.124Z,100335.18
2018-07-21T07:34:45.878Z,100332.56
2018-07-21T07:37:14.636Z,100336.60
2018-07-21T07:39:43.476Z,100339.47
2018-07-21T07:42:12.113Z,100331.50
2018-07-21T07:44:40.941Z,100331.95
2018-07-21T07:47:09.707Z,100327.00
2018-07-21T07:49:38.506Z,100335.28
2018-07-21T07:52:07.285Z,100339.83
2018-07-21T07:54:36.118Z,100340.23
2018-07-21T07:57:04.852Z,100340.55
2018-07-21T07:59:33.529Z,100339.73
2018-07-21T08:02:02.284Z,100332.50
2018-07-21T08:04:30.946Z,100332.73
2018-07-21T08:06:59.657Z,100331.72
2018-07-21T08:09:28.470Z,100334.54
2018-07-21T08:11:57.210Z,100340.86
2018-07-21T08:14:26.097Z,100342.33
2018-07-21T08:16:54.852Z,100340.78
2018-07-21T08:19:23.702Z,100345.03
2018-07-21T08:21:52.431Z,100336.47
2018-07-21T08:24:21.278Z,100343.34
2018-07-21T08:26:50.057Z,100354.02
2018-07-21T08:29:18.750Z,100353.14
2018-07-21T08:31:47.489Z,100348.56
2018-07-21T08:34:16.228Z,100342.49
2018-07-21T08:36:45.106Z,100344.52
2018-07-21T08:39:13.887Z,100347.80
2018-07-21T08:41:42.654Z,100347.75
2018-07-21T08:44:11.348Z,100349.12
2018-07-21T08:46:40.053Z,100348.00
2018-07-21T08:49:08.895Z,100344.35
2018-07-21T08:51:37.643Z,100337.95
2018-07-21T08:54:06.307Z,100334.39
2018-07-21T08:56:35.059Z,100334.95
2018-07-21T08:59:04.010Z,100340.14
2018-07-21T09:01:32.681Z,100335.50
2018-07-21T09:04:01.432Z,100337.86
2018-07-21T09:06:30.744Z,100332.14
2018-07-21T09:08:59.627Z,100328.98
2018-07-21T09:11:28.413Z,100329.38
2018-07-21T09:13:57.356Z,100329.93
2018-07-21T09:16:26.062Z,100326.19
2018-07-21T09:18:54.772Z,100329.06
2018-07-21T09:21:23.535Z,100329.58
2018-07-21T09:23:52.214Z,100333.66
2018-07-21T09:26:20.799Z,100330.83
2018-07-21T09:28:49.516Z,100335.73
2018-07-21T09:31:18.202Z,100337.41
2018-07-21T09:33:46.950Z,100340.45
2018-07-21T09:36:15.704Z,100335.89
2018-07-21T09:38:44.424Z,100337.43
2018-07-21T09:41:13.070Z,100325.88
2018-07-21T09:43:41.930Z,100328.19
2018-07-21T09:46:10.719Z,100326.86
2018-07-21T09:48:39.466Z,100321.75
2018-07-21T09:51:08.324Z,100327.55
2018-07-21T09:53:37.166Z,100324.75
2018-07-21T09:56:06.004Z,100326.05
2018-07-21T09:58:34.804Z,100331.36
2018-07-21T10:01:04.633Z,100335.03
2018-07-21T10:03:34.624Z,100331.44
2018-07-21T10:06:03.996Z,100328.98
2018-07-21T10:08:33.740Z,100327.45
2018-07-21T10:11:02.430Z,100328.91
2018-07-21T10:13:31.217Z,100333.84
2018-07-21T10:15:59.976Z,100327.81
2018-07-21T10:18:28.771Z,100327.06
2018-07-21T10:20:57.429Z,100323.42
2018-07-21T10:23:26.101Z,100333.96
2018-07-21T10:26:00.007Z,100328.23
2018-07-21T10:28:33.903Z,100326.28
2018-07-21T10:31:02.634Z,100326.52
2018-07-21T10:33:31.339Z,100332.23
2018-07-21T10:36:00.189Z,100334.91
2018-07-21T10:38:29.033Z,100339.38
2018-07-21T10:40:57.712Z,100337.89
2018-07-21T10:43:26.481Z,100335.48
2018-07-21T10:45:55.182Z,100337.80
2018-07-21T10:48:23.921Z,100347.91
2018-07-21T10:50:52.655Z,100344.12
2018-07-21T10:53:21.248Z,100345.62
2018-07-21T10:55:50.855Z,100333.31
2018-07-21T10:58:19.607Z,100332.28
2018-07-21T11:00:48.383Z,100331.13
2018-07-21T11:03:17.132Z,100326.77
2018-07-21T11:05:45.805Z,100334.33
2018-07-21T11:08:14.422Z,100329.92
2018-07-21T11:10:43.185Z,100324.84
2018-07-21T11:13:12.880Z,100326.22
2018-07-21T11:15:42.709Z,100329.94
2018-07-21T11:18:11.486Z,100327.22
2018-07-21T11:20:40.251Z,100331.13
2018-07-21T11:23:09.034Z,100325.40
2018-07-21T11:25:37.747Z,100325.67
2018-07-21T11:28:06.541Z,100324.02
2018-07-21T11:30:35.318Z,100315.27
2018-07-21T11:33:04.034Z,100325.53
2018-07-21T11:35:32.948Z,100324.07
2018-07-21T11:38:01.496Z,100317.00
2018-07-21T11:40:30.251Z,100322.72
2018-07-21T11:42:58.906Z,100315.13
2018-07-21T11:45:27.680Z,100317.31
2018-07-21T11:47:56.368Z,100319.98
2018-07-21T11:50:25.071Z,100314.38
2018-07-21T11:52:53.740Z,100316.14
2018-07-21T11:55:22.339Z,100321.84
2018-07-21T11:57:50.961Z,100318.77
2018-07-21T12:00:19.575Z,100318.97
2018-07-21T12:02:48.238Z,100320.58
2018-07-21T12:05:16.868Z,100314.52
2018-07-21T12:07:45.627Z,100313.47
2018-07-21T12:10:14.445Z,100314.59
2018-07-21T12:12:43.183Z,100307.72
2018-07-21T12:15:11.860Z,100303.66
2018-07-21T12:17:40.885Z,100304.23
2018-07-21T12:20:09.555Z,100307.73
2018-07-21T12:22:38.261Z,100298.97
2018-07-21T12:25:07.028Z,100306.53
2018-07-21T12:27:35.900Z,100297.66
2018-07-21T12:30:05.172Z,100299.97
2018-07-21T12:32:33.938Z,100286.06
2018-07-21T12:35:02.686Z,100281.84
2018-07-21T12:37:31.700Z,100285.21
2018-07-21T12:40:01.477Z,100283.04
2018-07-21T12:42:30.250Z,100287.40
2018-07-21T12:44:59.104Z,100296.28
2018-07-21T12:47:27.826Z,100289.73
2018-07-21T12:49:56.654Z,100286.94
2018-07-21T12:52:25.396Z,100286.84
2018-07-21T12:54:54.213Z,100295.49
2018-07-21T12:57:22.957Z,100293.47
2018-07-21T12:59:51.670Z,100289.41
2018-07-21T13:02:20.515Z,100295.29
2018-07-21T13:04:49.289Z,100291.95
2018-07-21T13:07:21.583Z,100292.29
2018-07-21T13:09:50.309Z,100290.45
2018-07-21T13:12:19.083Z,100292.23
2018-07-21T13:14:47.904Z,100294.89
2018-07-21T13:17:16.606Z,100284.42
2018-07-21T13:19:45.306Z,100277.90
2018-07-21T13:22:14.117Z,100282.16
2018-07-21T13:24:42.998Z,100278.23
2018-07-21T13:27:11.654Z,100279.86
2018-07-21T13:29:40.406Z,100280.04
2018-07-21T13:32:09.510Z,100279.62
2018-07-21T13:34:38.253Z,100274.62
2018-07-21T13:37:07.106Z,100284.44
2018-07-21T13:39:35.794Z,100286.23
2018-07-21T13:42:04.629Z,100281.22
2018-07-21T13:44:33.336Z,100280.23
2018-07-21T13:47:02.118Z,100277.22
2018-07-21T13:49:30.827Z,100272.43
2018-07-21T13:51:59.510Z,100268.00
2018-07-21T13:54:29.092Z,100268.83
2018-07-21T13:56:57.838Z,100273.27
2018-07-21T13:59:26.559Z,100275.26
2018-07-21T14:01:55.324Z,100274.25
2018-07-21T14:04:24.121Z,100272.77
2018-07-21T14:06:52.880Z,100273.27
2018-07-21T14:09:21.586Z,100266.08
2018-07-21T14:11:50.676Z,100271.05
2018-07-21T14:14:19.393Z,100266.39
2018-07-21T14:16:48.144Z,100266.77
2018-07-21T14:19:17.877Z,100271.71
2018-07-21T14:21:46.590Z,100267.72
2018-07-21T14:24:15.582Z,100265.45
2018-07-21T14:26:44.278Z,100267.12
2018-07-21T14:29:13.030Z,100267.44
2018-07-21T14:31:41.641Z,100263.02
2018-07-21T14:34:10.418Z,100267.21
2018-07-21T14:36:39.160Z,100267.45
2018-07-21T14:39:09.766Z,100264.12
2018-07-21T14:41:38.811Z,100273.30
2018-07-21T14:44:07.487Z,100265.75
2018-07-21T14:46:36.380Z,100260.28
2018-07-21T14:49:05.477Z,100263.63
2018-07-21T14:51:34.430Z,100255.50
2018-07-21T14:54:03.220Z,100256.18
2018-07-21T14:56:31.918Z,100268.48
2018-07-21T14:59:00.691Z,100270.67
2018-07-21T15:01:29.373Z,100270.95
2018-07-21T15:03:58.164Z,100265.61
2018-07-21T15:06:26.929Z,100267.12
2018-07-21T15:08:55.716Z,100261.48
2018-07-21T15:11:24.498Z,100261.23
2018-07-21T15:13:53.492Z,100265.47
2018-07-21T15:16:22.282Z,100263.56
2018-07-21T15:18:51.078Z,100263.59
2018-07-21T15:21:19.731Z,100267.87
2018-07-21T15:23:48.474Z,100276.16
2018-07-21T15:26:17.117Z,100268.10
2018-07-21T15:28:45.852Z,100274.91
2018-07-21T15:31:14.621Z,100273.56
2018-07-21T15:33:43.340Z,100270.25
2018-07-21T15:36:12.096Z,100267.39
2018-07-21T15:38:40.912Z,100277.41
2018-07-21T15:41:09.667Z,100283.52
2018-07-21T15:43:38.432Z,100294.52
2018-07-21T15:46:07.351Z,100296.79
2018-07-21T15:48:36.235Z,100305.78
2018-07-21T15:51:05.066Z,100305.43
2018-07-21T15:53:33.796Z,100310.20
2018-07-21T15:56:03.576Z,100314.43
2018-07-21T15:58:32.511Z,100318.31
2018-07-21T16:01:01.154Z,100319.22
2018-07-21T16:03:29.816Z,100320.57
2018-07-21T16:05:58.586Z,100317.48
2018-07-21T16:08:27.325Z,100324.08
2018-07-21T16:10:55.969Z,100321.50
2018-07-21T16:13:24.762Z,100315.58
2018-07-21T16:15:53.509Z,100317.55
2018-07-21T16:18:22.250Z,100318.19
2018-07-21T16:20:50.918Z,100322.71
2018-07-21T16:23:19.602Z,100331.11
2018-07-21T16:25:48.325Z,100328.77
2018-07-21T16:28:17.154Z,100324.86
2018-07-21T16:30:45.796Z,100325.13
2018-07-21T16:33:14.544Z,100316.58
2018-07-21T16:35:43.292Z,100312.65
2018-07-21T16:38:12.142Z,100313.52
2018-07-21T16:40:40.894Z,100310.98
2018-07-21T16:43:09.696Z,100309.25
2018-07-21T16:45:38.422Z,100309.91
2018-07-21T16:48:07.093Z,100302.52
2018-07-21T16:50:35.877Z,100317.06
2018-07-21T16:53:04.580Z,100319.61
2018-07-21T16:55:33.331Z,100327.64
2018-07-21T16:58:02.106Z,100331.08
2018-07-21T17:00:30.762Z,100327.81
2018-07-21T17:02:59.560Z,100334.50
2018-07-21T17:05:28.343Z,100339.16
2018-07-21T17:07:57.164Z,100341.02
2018-07-21T17:10:25.974Z,100337.42
2018-07-21T17:12:54.787Z,100337.86
2018-07-21T17:15:23.502Z,100331.53
2018-07-21T17:17:52.267Z,100328.20
2018-07-21T17:20:21.043Z,100332.81
2018-07-21T17:22:49.780Z,100325.23
2018-07-21T17:25:18.551Z,100327.72
2018-07-21T17:27:47.266Z,100321.71
2018-07-21T17:30:16.015Z,100316.81
2018-07-21T17:32:44.793Z,100318.80
2018-07-21T17:35:13.553Z,100317.19
2018-07-21T17:37:42.170Z,100315.45
2018-07-21T17:40:10.878Z,100316.91
2018-07-21T17:42:39.739Z,100316.39
2018-07-21T17:45:08.572Z,100317.65
2018-07-21T17:47:37.526Z,100319.48
2018-07-21T17:50:06.230Z,100315.50
2018-07-21T17:52:34.781Z,100316.14
2018-07-21T17:55:03.775Z,100315.73
2018-07-21T17:57:32.538Z,100320.59
2018-07-21T18:00:01.349Z,100311.83
2018-07-21T18:02:30.151Z,100311.63
2018-07-21T18:04:59.109Z,100314.42
2018-07-21T18:07:27.850Z,100309.00
2018-07-21T18:09:56.671Z,100309.88
2018-07-21T18:12:25.317Z,100311.19
2018-07-21T18:14:53.977Z,100302.80
2018-07-21T18:17:22.735Z,100297.94
2018-07-21T18:19:51.472Z,100299.48
2018-07-21T18:22:20.215Z,100303.14
2018-07-21T18:24:48.995Z,100305.88
2018-07-21T18:27:17.697Z,100306.83
2018-07-21T18:29:46.480Z,100308.64
2018-07-21T18:32:15.304Z,100320.19
2018-07-21T18:34:44.028Z,100324.11
2018-07-21T18:37:12.754Z,100321.27
2018-07-21T18:39:41.647Z,100311.64
2018-07-21T18:42:10.645Z,100312.66
2018-07-21T18:44:39.269Z,100327.52
2018-07-21T18:47:07.930Z,100329.41
2018-07-21T18:49:37.764Z,100323.41
2018-07-21T18:52:06.603Z,100315.39
2018-07-21T18:54:35.204Z,100329.39
2018-07-21T18:57:04.064Z,100336.06
2018-07-21T18:59:32.921Z,100333.53
2018-07-21T19:02:01.566Z,100333.30
2018-07-21T19:04:30.312Z,100338.37
2018-07-21T19:06:58.929Z,100338.50
2018-07-21T19:09:27.652Z,100341.15
2018-07-21T19:12:01.491Z,100339.20
2018-07-21T19:14:30.291Z,100341.92
2018-07-21T19:16:59.062Z,100345.78
2018-07-21T19:19:32.967Z,100342.20
2018-07-21T19:22:01.697Z,100352.53
2018-07-21T19:24:30.448Z,100345.44
2018-07-21T19:27:04.505Z,100347.73
2018-07-21T19:29:33.197Z,100351.09
2018-07-21T19:32:07.077Z,100351.59
2018-07-21T19:34:35.685Z,100351.09
2018-07-21T19:37:08.434Z,100350.81
2018-07-21T19:39:37.184Z,100355.30
2018-07-21T19:42:06.140Z,100358.86
2018-07-21T19:44:34.841Z,100357.80
2018-07-21T19:47:03.556Z,100352.77
2018-07-21T19:49:32.121Z,100361.15
2018-07-21T19:52:00.807Z,100364.60
2018-07-21T19:54:29.503Z,100364.44
2018-07-21T19:56:58.149Z,100371.29
2018-07-21T19:59:26.889Z,100379.61
2018-07-21T20:01:55.658Z,100390.82
2018-07-21T20:04:24.298Z,100395.59
2018-07-21T20:06:52.927Z,100400.42
2018-07-21T20:09:21.564Z,100401.62
2018-07-21T20:11:50.328Z,100399.36
2018-07-21T20:14:18.932Z,100408.80
2018-07-21T20:16:47.703Z,100412.72
2018-07-21T20:19:16.260Z,100410.45
2018-07-21T20:21:44.997Z,100412.00
2018-07-21T20:24:13.691Z,100409.77
2018-07-21T20:26:42.218Z,100415.97
2018-07-21T20:29:10.739Z,100419.50
2018-07-21T20:31:39.306Z,100413.25
2018-07-21T20:34:07.928Z,100415.74
2018-07-21T20:36:36.828Z,100408.18
2018-07-21T20:39:08.016Z,100404.82
2018-07-21T20:41:36.735Z,100408.20
2018-07-21T20:44:05.517Z,100407.55
2018-07-21T20:46:34.849Z,100406.94
2018-07-21T20:49:03.566Z,100404.67
2018-07-21T20:51:32.168Z,100406.80
2018-07-21T20:54:00.754Z,100409.56
2018-07-21T20:56:29.855Z,100412.05
2018-07-21T20:58:58.474Z,100409.84
2018-07-21T21:01:27.352Z,100409.86
2018-07-21T21:03:56.041Z,100408.03
2018-07-21T21:06:24.691Z,100404.27
2018-07-21T21:08:53.436Z,100406.77
2018-07-21T21:11:22.483Z,100399.75
2018-07-21T21:13:51.092Z,100403.37
2018-07-21T21:16:20.010Z,100401.30
2018-07-21T21:18:48.740Z,100398.95
2018-07-21T21:21:17.611Z,100407.70
2018-07-21T21:23:46.167Z,100405.03
2018-07-21T21:26:14.844Z,100400.16
2018-07-21T21:28:43.607Z,100402.08
2018-07-21T21:31:12.404Z,100410.23
2018-07-21T21:33:41.152Z,100411.83
2018-07-21T21:36:09.967Z,100405.85
2018-07-21T21:38:38.671Z,100403.66
2018-07-21T21:41:07.410Z,100400.91
2018-07-21T21:43:36.106Z,100405.22
2018-07-21T21:46:05.039Z,100401.12
2018-07-21T21:48:33.633Z,100408.70
2018-07-21T21:51:02.320Z,100407.61
2018-07-21T21:53:30.938Z,100403.25
2018-07-21T21:55:59.625Z,100408.38
2018-07-21T21:58:28.357Z,100408.11
2018-07-21T22:01:09.465Z,100409.13
2018-07-21T22:03:38.065Z,100404.19
2018-07-21T22:06:06.760Z,100404.72
2018-07-21T22:08:35.526Z,100404.92
2018-07-21T22:11:04.691Z,100407.86
2018-07-21T22:13:33.450Z,100407.00
2018-07-21T22:16:02.152Z,100405.33
2018-07-21T22:18:31.643Z,100410.70
2018-07-21T22:21:00.484Z,100410.67
2018-07-21T22:23:29.214Z,100417.95
2018-07-21T22:25:57.857Z,100413.27
2018-07-21T22:28:26.506Z,100420.29
2018-07-21T22:30:55.364Z,100425.41
2018-07-21T22:33:24.061Z,100422.72
2018-07-21T22:35:52.740Z,100437.66
2018-07-21T22:38:21.636Z,100436.39
2018-07-21T22:40:50.350Z,100440.23
2018-07-21T22:43:19.150Z,100432.91
2018-07-21T22:45:47.931Z,100441.84
2018-07-21T22:48:16.710Z,100442.86
2018-07-21T22:50:45.383Z,100440.02
2018-07-21T22:53:13.979Z,100441.44
2018-07-21T22:55:42.664Z,100446.32
2018-07-21T22:58:11.465Z,100443.70
2018-07-21T23:00:40.229Z,100445.42
2018-07-21T23:03:09.004Z,100445.73
2018-07-21T23:05:37.740Z,100451.70
2018-07-21T23:08:06.386Z,100444.64
2018-07-21T23:10:35.104Z,100448.18
2018-07-21T23:13:03.938Z,100454.13
2018-07-21T23:15:32.595Z,100448.70
2018-07-21T23:18:01.779Z,100449.81
2018-07-21T23:20:30.532Z,100454.73
2018-07-21T23:22:59.440Z,100452.30
2018-07-21T23:25:28.088Z,100447.70
2018-07-21T23:27:57.449Z,100448.73
2018-07-21T23:30:26.229Z,100446.56
2018-07-21T23:32:54.990Z,100450.31
2018-07-21T23:35:24.534Z,100447.02
2018-07-21T23:37:53.274Z,100452.39
2018-07-21T23:40:22.073Z,100453.95
2018-07-21T23:42:50.901Z,100457.73
2018-07-21T23:45:19.610Z,100456.62
2018-07-21T23:47:48.280Z,100455.23
2018-07-21T23:50:16.843Z,100465.98
2018-07-21T23:52:45.375Z,100465.38
2018-07-21T23:55:14.007Z,100456.70
2018-07-21T23:57:42.820Z,100459.12
