createdAt,value
2023-11-01T00:00:24.588Z,3.93
2023-11-01T00:02:51.184Z,3.47
2023-11-01T00:05:17.890Z,3.72
2023-11-01T00:07:44.979Z,3.28
2023-11-01T00:10:11.497Z,1.65
2023-11-01T00:12:38.680Z,1.33
2023-11-01T00:15:06.007Z,2.85
2023-11-01T00:17:33.090Z,3.25
2023-11-01T00:20:00.436Z,3.25
2023-11-01T00:22:27.043Z,3.33
2023-11-01T00:24:53.475Z,2.43
2023-11-01T00:27:19.931Z,2.85
2023-11-01T00:29:46.434Z,3.58
2023-11-01T00:32:13.043Z,3.22
2023-11-01T00:34:39.505Z,2.17
2023-11-01T00:37:06.172Z,2.33
2023-11-01T00:39:32.784Z,1.92
2023-11-01T00:41:59.215Z,1.75
2023-11-01T00:44:25.758Z,2.03
2023-11-01T00:46:52.221Z,1.85
2023-11-01T00:49:18.704Z,1.53
2023-11-01T00:51:45.241Z,1.88
2023-11-01T00:54:11.670Z,1.60
2023-11-01T00:56:38.091Z,1.83
2023-11-01T00:59:04.569Z,3.45
2023-11-01T01:01:31.026Z,1.80
2023-11-01T01:03:57.566Z,1.77
2023-11-01T01:06:24.439Z,1.95
2023-11-01T01:08:50.921Z,1.38
2023-11-01T01:11:19.000Z,1.60
2023-11-01T01:13:45.511Z,1.45
2023-11-01T01:16:12.363Z,1.70
2023-11-01T01:18:40.511Z,1.35
2023-11-01T01:21:07.486Z,1.73
2023-11-01T01:23:33.938Z,1.42
2023-11-01T01:26:00.686Z,1.00
2023-11-01T01:28:27.121Z,1.00
2023-11-01T01:30:53.682Z,1.27
2023-11-01T01:33:20.132Z,1.13
2023-11-01T01:35:46.655Z,1.08
2023-11-01T01:38:13.173Z,1.30
2023-11-01T01:40:39.607Z,1.58
2023-11-01T01:43:24.602Z,1.20
2023-11-01T01:46:11.400Z,1.40
2023-11-01T01:48:38.833Z,1.60
2023-11-01T01:51:05.963Z,1.00
2023-11-01T01:53:33.532Z,1.42
2023-11-01T01:56:00.358Z,1.20
2023-11-01T01:58:31.498Z,1.10
2023-11-01T02:00:58.059Z,1.10
2023-11-01T02:03:24.810Z,1.10
2023-11-01T02:05:52.229Z,0.90
2023-11-01T02:08:18.842Z,1.30
2023-11-01T02:10:45.353Z,0.88
2023-11-01T02:13:12.604Z,1.15
2023-11-01T02:15:43.128Z,1.10
2023-11-01T02:18:10.617Z,1.20
2023-11-01T02:20:41.094Z,1.70
2023-11-01T02:23:11.814Z,0.85
2023-11-01T02:25:38.828Z,1.08
2023-11-01T02:28:05.734Z,1.60
2023-11-01T02:30:32.320Z,0.80
2023-11-01T02:32:58.852Z,1.00
2023-11-01T02:35:25.440Z,1.20
2023-11-01T02:37:51.998Z,0.90
2023-11-01T02:40:18.909Z,1.20
2023-11-01T02:42:46.407Z,0.95
2023-11-01T02:45:13.081Z,0.80
2023-11-01T02:47:40.138Z,0.98
2023-11-01T02:50:07.433Z,1.00
2023-11-01T02:52:34.380Z,1.40
2023-11-01T02:55:06.406Z,1.02
2023-11-01T02:57:35.828Z,1.00
2023-11-01T03:00:07.502Z,0.82
2023-11-01T03:02:34.788Z,0.70
2023-11-01T03:05:01.285Z,1.27
2023-11-01T03:07:27.766Z,1.00
2023-11-01T03:09:54.641Z,2.45
2023-11-01T03:12:21.105Z,1.00
2023-11-01T03:14:47.577Z,0.75
2023-11-01T03:17:14.056Z,1.00
2023-11-01T03:19:40.801Z,0.70
2023-11-01T03:22:07.560Z,1.30
2023-11-01T03:24:34.103Z,2.65
2023-11-01T03:27:01.113Z,0.77
2023-11-01T03:29:27.809Z,0.90
2023-11-01T03:31:54.277Z,0.82
2023-11-01T03:34:20.889Z,0.70
2023-11-01T03:36:47.396Z,0.90
2023-11-01T03:39:14.559Z,0.95
2023-11-01T03:41:41.381Z,0.77
2023-11-01T03:44:08.141Z,1.00
2023-11-01T03:46:34.825Z,0.75
2023-11-01T03:49:01.561Z,0.73
2023-11-01T03:51:28.835Z,0.80
2023-11-01T03:53:55.275Z,0.57
2023-11-01T03:56:22.916Z,0.90
2023-11-01T03:58:49.479Z,0.90
2023-11-01T04:01:17.017Z,1.70
2023-11-01T04:03:43.549Z,0.80
2023-11-01T04:06:10.471Z,0.90
2023-11-01T04:08:38.747Z,1.00
2023-11-01T04:11:05.760Z,0.82
2023-11-01T04:13:35.396Z,0.90
2023-11-01T04:16:01.887Z,0.90
2023-11-01T04:18:28.590Z,0.97
2023-11-01T04:20:55.157Z,0.80
2023-11-01T04:23:21.764Z,0.88
2023-11-01T04:25:48.359Z,1.08
2023-11-01T04:28:14.793Z,2.97
2023-11-01T04:30:41.819Z,1.20
2023-11-01T04:33:08.648Z,0.82
2023-11-01T04:35:35.854Z,1.00
2023-11-01T04:38:02.441Z,1.00
2023-11-01T04:40:29.006Z,1.02
2023-11-01T04:42:55.484Z,0.97
2023-11-01T04:45:21.908Z,0.95
2023-11-01T04:47:48.651Z,1.00
2023-11-01T04:50:16.598Z,0.90
2023-11-01T04:52:43.768Z,0.82
2023-11-01T04:55:13.751Z,1.00
2023-11-01T04:57:40.479Z,1.05
2023-11-01T05:00:10.207Z,0.80
2023-11-01T05:02:37.368Z,1.00
2023-11-01T05:05:07.767Z,1.25
2023-11-01T05:07:34.873Z,1.73
2023-11-01T05:10:01.403Z,1.23
2023-11-01T05:12:29.194Z,0.90
2023-11-01T05:14:55.844Z,1.17
2023-11-01T05:17:22.496Z,5.05
2023-11-01T05:19:48.951Z,15.13
2023-11-01T05:22:15.433Z,8.05
2023-11-01T05:24:44.720Z,5.97
2023-11-01T05:27:11.172Z,6.30
2023-11-01T05:29:37.806Z,15.18
2023-11-01T05:32:04.621Z,24.10
2023-11-01T05:34:31.130Z,27.08
2023-11-01T05:36:57.563Z,29.95
2023-11-01T05:39:24.132Z,28.15
2023-11-01T05:41:52.557Z,27.55
2023-11-01T05:44:20.575Z,25.87
2023-11-01T05:46:47.631Z,20.88
2023-11-01T05:49:14.080Z,18.92
2023-11-01T05:51:40.510Z,25.20
2023-11-01T05:54:07.024Z,23.83
2023-11-01T05:56:33.470Z,19.50
2023-11-01T05:58:59.958Z,20.02
2023-11-01T06:01:26.754Z,40.70
2023-11-01T06:03:57.578Z,172.85
2023-11-01T06:06:27.567Z,964.75
2023-11-01T06:08:54.328Z,576.93
2023-11-01T06:11:21.062Z,268.17
2023-11-01T06:13:47.686Z,252.00
2023-11-01T06:16:14.202Z,189.45
2023-11-01T06:18:40.675Z,138.13
2023-11-01T06:21:07.248Z,133.50
2023-11-01T06:23:37.408Z,68.10
2023-11-01T06:26:04.797Z,1.60
2023-11-01T06:28:31.288Z,78.35
2023-11-01T06:30:57.746Z,112.55
2023-11-01T06:33:24.292Z,123.00
2023-11-01T06:35:50.874Z,115.47
2023-11-01T06:38:17.385Z,94.80
2023-11-01T06:40:43.992Z,88.80
2023-11-01T06:43:10.601Z,90.72
2023-11-01T06:45:37.089Z,44.83
2023-11-01T06:48:03.721Z,79.57
2023-11-01T06:50:30.317Z,78.45
2023-11-01T06:52:56.796Z,60.85
2023-11-01T06:55:23.275Z,54.70
2023-11-01T06:57:50.155Z,48.60
2023-11-01T07:00:16.667Z,40.08
2023-11-01T07:02:43.224Z,46.17
2023-11-01T07:05:09.795Z,33.63
2023-11-01T07:07:36.255Z,26.05
2023-11-01T07:10:03.102Z,36.03
2023-11-01T07:12:29.728Z,32.55
2023-11-01T07:14:56.207Z,25.60
2023-11-01T07:17:25.457Z,19.17
2023-11-01T07:19:51.904Z,21.75
2023-11-01T07:22:18.362Z,15.07
2023-11-01T07:24:44.801Z,11.85
2023-11-01T07:27:11.547Z,10.38
2023-11-01T07:29:38.074Z,8.52
2023-11-01T07:32:04.784Z,3.65
2023-11-01T07:34:31.288Z,4.97
2023-11-01T07:36:57.874Z,7.22
2023-11-01T07:39:24.359Z,6.53
2023-11-01T07:41:50.867Z,5.68
2023-11-01T07:44:18.107Z,2.20
2023-11-01T07:46:44.797Z,3.25
2023-11-01T07:49:12.005Z,3.47
2023-11-01T07:51:38.609Z,3.33
2023-11-01T07:54:05.156Z,4.68
2023-11-01T07:56:31.953Z,3.58
2023-11-01T07:58:59.239Z,2.93
2023-11-01T08:01:25.814Z,3.42
2023-11-01T08:03:52.550Z,3.47
2023-11-01T08:06:19.252Z,4.18
2023-11-01T08:08:45.739Z,3.78
2023-11-01T08:11:12.372Z,5.05
2023-11-01T08:13:38.836Z,3.55
2023-11-01T08:16:05.909Z,4.78
2023-11-01T08:18:32.596Z,4.32
2023-11-01T08:20:59.163Z,2.95
2023-11-01T08:23:25.786Z,7.50
2023-11-01T08:25:52.324Z,5.00
2023-11-01T08:28:19.765Z,2.38
2023-11-01T08:30:46.328Z,3.03
2023-11-01T08:33:12.882Z,2.88
2023-11-01T08:35:39.560Z,2.83
2023-11-01T08:38:09.741Z,2.35
2023-11-01T08:40:36.490Z,5.25
2023-11-01T08:43:03.206Z,2.25
2023-11-01T08:45:29.710Z,18.13
2023-11-01T08:47:56.277Z,15.57
2023-11-01T08:50:22.850Z,9.73
2023-11-01T08:52:49.314Z,9.35
2023-11-01T08:55:17.404Z,2.90
2023-11-01T08:57:47.353Z,6.72
2023-11-01T09:00:15.107Z,5.27
2023-11-01T09:02:41.657Z,2.45
2023-11-01T09:05:08.455Z,2.40
2023-11-01T09:07:35.097Z,2.95
2023-11-01T09:10:02.753Z,6.38
2023-11-01T09:12:29.709Z,2.22
2023-11-01T09:14:56.396Z,2.80
2023-11-01T09:17:22.996Z,2.20
2023-11-01T09:19:49.527Z,2.15
2023-11-01T09:22:16.755Z,2.17
2023-11-01T09:24:43.681Z,2.57
2023-11-01T09:27:10.235Z,2.85
2023-11-01T09:29:36.732Z,3.70
2023-11-01T09:32:03.735Z,1.90
2023-11-01T09:34:30.261Z,1.77
2023-11-01T09:36:56.891Z,2.10
2023-11-01T09:39:23.555Z,6.32
2023-11-01T09:41:53.785Z,19.73
2023-11-01T09:44:20.550Z,32.60
2023-11-01T09:46:48.053Z,31.38
2023-11-01T09:49:15.639Z,26.30
2023-11-01T09:51:43.558Z,16.17
2023-11-01T09:54:14.255Z,17.60
2023-11-01T09:56:45.186Z,24.92
2023-11-01T09:59:12.415Z,15.45
2023-11-01T10:01:39.832Z,3.23
2023-11-01T10:04:07.509Z,2.38
2023-11-01T10:06:35.058Z,13.13
2023-11-01T10:09:01.665Z,21.00
2023-11-01T10:11:31.197Z,14.38
2023-11-01T10:13:58.010Z,2.80
2023-11-01T10:16:24.640Z,5.75
2023-11-01T10:18:51.116Z,4.35
2023-11-01T10:21:17.608Z,2.63
2023-11-01T10:23:44.197Z,2.10
2023-11-01T10:26:10.688Z,3.45
2023-11-01T10:28:40.964Z,2.10
2023-11-01T10:31:07.512Z,4.28
2023-11-01T10:33:34.833Z,2.15
2023-11-01T10:36:02.100Z,1.65
2023-11-01T10:38:29.458Z,1.40
2023-11-01T10:40:58.407Z,1.42
2023-11-01T10:43:25.734Z,2.03
2023-11-01T10:45:52.441Z,1.83
2023-11-01T10:48:19.725Z,1.85
2023-11-01T10:50:46.331Z,1.70
2023-11-01T10:53:13.168Z,1.98
2023-11-01T10:55:40.270Z,1.50
2023-11-01T10:58:07.821Z,1.70
2023-11-01T11:00:38.959Z,1.90
2023-11-01T11:03:15.112Z,2.93
2023-11-01T11:05:43.216Z,2.60
2023-11-01T11:08:10.768Z,1.65
2023-11-01T11:10:40.157Z,1.70
2023-11-01T11:13:09.856Z,1.73
2023-11-01T11:16:00.749Z,2.20
2023-11-01T11:18:29.316Z,1.50
2023-11-01T11:20:57.023Z,1.92
2023-11-01T11:23:41.766Z,1.85
2023-11-01T11:26:08.227Z,3.08
2023-11-01T11:28:49.146Z,19.57
2023-11-01T11:31:22.033Z,25.48
2023-11-01T11:33:48.723Z,10.85
2023-11-01T11:36:16.588Z,3.42
2023-11-01T11:38:53.244Z,24.48
2023-11-01T11:41:19.824Z,2.85
2023-11-01T11:43:59.233Z,1.55
2023-11-01T11:46:27.644Z,18.52
2023-11-01T11:48:54.773Z,11.73
2023-11-01T11:51:21.509Z,20.92
2023-11-01T11:53:48.180Z,18.57
2023-11-01T11:56:17.753Z,3.60
2023-11-01T11:58:44.248Z,2.80
2023-11-01T12:01:23.064Z,2.08
2023-11-01T12:03:49.666Z,1.52
2023-11-01T12:06:16.805Z,2.17
2023-11-01T12:08:43.346Z,1.50
2023-11-01T12:11:10.294Z,1.58
2023-11-01T12:13:55.376Z,5.93
2023-11-01T12:16:27.740Z,1.55
2023-11-01T12:19:07.327Z,2.27
2023-11-01T12:21:33.772Z,2.55
2023-11-01T12:24:00.460Z,2.00
2023-11-01T12:26:28.234Z,2.33
2023-11-01T12:28:55.680Z,1.63
2023-11-01T12:31:22.110Z,2.80
2023-11-01T12:33:48.966Z,2.63
2023-11-01T12:36:28.478Z,1.83
2023-11-01T12:38:55.651Z,2.17
2023-11-01T12:41:25.401Z,3.85
2023-11-01T12:43:51.961Z,2.73
2023-11-01T12:46:19.037Z,3.30
2023-11-01T12:48:47.108Z,2.80
2023-11-01T12:51:13.742Z,2.63
2023-11-01T12:53:40.350Z,2.20
2023-11-01T12:56:06.950Z,2.38
2023-11-01T12:58:33.433Z,2.38
2023-11-01T13:00:59.975Z,2.10
2023-11-01T13:03:26.745Z,2.65
2023-11-01T13:05:53.428Z,1.67
2023-11-01T13:08:20.255Z,1.77
2023-11-01T13:10:46.708Z,1.60
2023-11-01T13:13:13.157Z,2.10
2023-11-01T13:15:39.746Z,3.65
2023-11-01T13:18:06.308Z,5.00
2023-11-01T13:20:33.041Z,4.77
2023-11-01T13:22:59.677Z,4.75
2023-11-01T13:25:26.114Z,4.70
2023-11-01T13:27:52.605Z,4.78
2023-11-01T13:30:19.136Z,2.72
2023-11-01T13:32:45.626Z,1.70
2023-11-01T13:35:12.125Z,5.05
2023-11-01T13:37:38.681Z,2.55
2023-11-01T13:40:05.577Z,3.25
2023-11-01T13:42:32.044Z,2.55
2023-11-01T13:44:58.566Z,3.80
2023-11-01T13:47:26.401Z,4.05
2023-11-01T13:49:53.758Z,4.75
2023-11-01T13:52:20.273Z,3.72
2023-11-01T13:54:46.725Z,6.20
2023-11-01T13:57:13.231Z,4.55
2023-11-01T13:59:39.712Z,2.90
2023-11-01T14:02:06.581Z,2.25
2023-11-01T14:04:34.207Z,2.83
2023-11-01T14:07:00.843Z,3.03
2023-11-01T14:09:27.392Z,2.50
2023-11-01T14:11:54.043Z,2.63
2023-11-01T14:14:21.453Z,2.38
2023-11-01T14:16:48.071Z,3.17
2023-11-01T14:19:14.492Z,2.78
2023-11-01T14:21:41.212Z,3.78
2023-11-01T14:24:08.430Z,4.60
2023-11-01T14:26:35.022Z,2.67
2023-11-01T14:29:01.606Z,3.38
2023-11-01T14:31:28.150Z,2.85
2023-11-01T14:33:54.756Z,3.00
2023-11-01T14:36:21.549Z,1.83
2023-11-01T14:38:48.027Z,3.38
2023-11-01T14:41:15.600Z,3.22
2023-11-01T14:43:43.283Z,2.30
2023-11-01T14:46:09.877Z,3.63
2023-11-01T14:48:36.506Z,4.75
2023-11-01T14:51:04.373Z,2.88
2023-11-01T14:53:32.858Z,2.83
2023-11-01T14:55:59.392Z,2.42
2023-11-01T14:58:26.189Z,2.60
2023-11-01T15:00:52.775Z,2.58
2023-11-01T15:03:19.357Z,3.67
2023-11-01T15:05:45.955Z,2.40
2023-11-01T15:08:12.460Z,3.60
2023-11-01T15:10:38.932Z,2.93
2023-11-01T15:13:05.718Z,2.03
2023-11-01T15:15:32.596Z,2.60
2023-11-01T15:17:59.130Z,2.35
2023-11-01T15:20:27.777Z,2.50
2023-11-01T15:22:54.466Z,2.70
2023-11-01T15:25:20.937Z,2.10
2023-11-01T15:27:47.480Z,2.17
2023-11-01T15:30:16.543Z,3.55
2023-11-01T15:32:43.147Z,1.95
2023-11-01T15:35:09.847Z,3.63
2023-11-01T15:37:36.406Z,1.90
2023-11-01T15:40:05.656Z,2.83
2023-11-01T15:42:33.450Z,3.28
2023-11-01T15:45:00.067Z,1.70
2023-11-01T15:47:26.635Z,1.80
2023-11-01T15:49:53.248Z,2.72
2023-11-01T15:52:19.731Z,2.10
2023-11-01T15:54:46.185Z,2.08
2023-11-01T15:57:14.958Z,1.65
2023-11-01T15:59:42.025Z,2.10
2023-11-01T16:02:08.797Z,2.50
2023-11-01T16:04:35.715Z,1.58
2023-11-01T16:07:02.318Z,1.55
2023-11-01T16:09:28.927Z,1.98
2023-11-01T16:11:55.569Z,1.33
2023-11-01T16:14:22.118Z,1.88
2023-11-01T16:16:48.570Z,2.10
2023-11-01T16:19:15.239Z,2.15
2023-11-01T16:21:45.444Z,2.78
2023-11-01T16:24:15.199Z,1.60
2023-11-01T16:26:42.454Z,2.00
2023-11-01T16:29:08.925Z,2.03
2023-11-01T16:31:36.739Z,2.67
2023-11-01T16:34:03.941Z,3.55
2023-11-01T16:36:31.102Z,1.70
2023-11-01T16:38:57.925Z,1.60
2023-11-01T16:41:24.460Z,2.45
2023-11-01T16:43:50.917Z,2.08
2023-11-01T16:46:17.585Z,2.38
2023-11-01T16:48:44.394Z,1.70
2023-11-01T16:51:11.186Z,2.55
2023-11-01T16:53:37.828Z,2.65
2023-11-01T16:56:04.677Z,1.60
2023-11-01T16:58:31.158Z,1.80
2023-11-01T17:00:57.751Z,1.95
2023-11-01T17:03:24.378Z,2.17
2023-11-01T17:05:50.935Z,3.40
2023-11-01T17:08:17.512Z,2.70
2023-11-01T17:10:44.067Z,2.22
2023-11-01T17:13:10.485Z,2.45
2023-11-01T17:15:37.435Z,2.33
2023-11-01T17:18:04.089Z,1.50
2023-11-01T17:20:30.624Z,1.45
2023-11-01T17:22:57.585Z,2.95
2023-11-01T17:25:33.194Z,2.78
2023-11-01T17:28:02.816Z,2.95
2023-11-01T17:30:32.281Z,2.88
2023-11-01T17:33:00.306Z,3.25
2023-11-01T17:35:26.930Z,2.15
2023-11-01T17:37:53.358Z,3.90
2023-11-01T17:40:21.972Z,2.28
2023-11-01T17:42:48.481Z,9.98
2023-11-01T17:45:15.349Z,13.77
2023-11-01T17:47:43.044Z,4.32
2023-11-01T17:50:11.499Z,3.17
2023-11-01T17:52:43.743Z,5.43
2023-11-01T17:55:13.029Z,3.10
2023-11-01T17:57:40.767Z,10.25
2023-11-01T18:00:08.186Z,38.38
2023-11-01T18:02:53.927Z,47.65
2023-11-01T18:05:29.965Z,38.45
2023-11-01T18:07:56.469Z,36.97
2023-11-01T18:10:22.961Z,38.60
2023-11-01T18:12:49.897Z,41.60
2023-11-01T18:15:20.480Z,52.57
2023-11-01T18:17:47.305Z,51.60
2023-11-01T18:20:17.124Z,54.42
2023-11-01T18:22:43.818Z,88.50
2023-11-01T18:25:28.531Z,74.80
2023-11-01T18:28:00.330Z,84.03
2023-11-01T18:30:26.840Z,75.32
2023-11-01T18:32:53.303Z,99.15
2023-11-01T18:35:25.037Z,84.35
2023-11-01T18:37:52.873Z,57.03
2023-11-01T18:40:24.203Z,81.70
2023-11-01T18:42:55.908Z,75.40
2023-11-01T18:45:22.491Z,56.45
2023-11-01T18:47:53.106Z,51.45
2023-11-01T18:50:19.715Z,45.38
2023-11-01T18:52:46.317Z,94.40
2023-11-01T18:55:13.401Z,54.05
2023-11-01T18:57:40.042Z,48.75
2023-11-01T19:00:10.122Z,42.67
2023-11-01T19:02:36.631Z,3.42
2023-11-01T19:05:05.722Z,2.67
2023-11-01T19:07:33.531Z,10.85
2023-11-01T19:10:00.274Z,3.58
2023-11-01T19:12:30.740Z,8.98
2023-11-01T19:14:57.564Z,20.75
2023-11-01T19:17:24.738Z,5.32
2023-11-01T19:19:51.252Z,8.32
2023-11-01T19:22:18.836Z,21.20
2023-11-01T19:24:45.477Z,14.82
2023-11-01T19:27:18.288Z,8.23
2023-11-01T19:29:50.234Z,19.63
2023-11-01T19:32:16.873Z,11.35
2023-11-01T19:34:43.360Z,5.57
2023-11-01T19:37:10.522Z,3.10
2023-11-01T19:39:37.024Z,25.17
2023-11-01T19:42:03.710Z,43.85
2023-11-01T19:44:30.153Z,20.05
2023-11-01T19:46:56.625Z,34.38
2023-11-01T19:49:23.111Z,34.55
2023-11-01T19:51:49.524Z,22.25
2023-11-01T19:54:16.028Z,30.95
2023-11-01T19:56:42.541Z,27.85
2023-11-01T19:59:10.245Z,3.13
2023-11-01T20:01:36.866Z,18.60
2023-11-01T20:04:03.511Z,25.67
2023-11-01T20:06:30.091Z,20.05
2023-11-01T20:08:56.749Z,3.28
2023-11-01T20:11:23.262Z,16.08
2023-11-01T20:13:49.706Z,14.45
2023-11-01T20:16:24.992Z,6.30
2023-11-01T20:18:54.910Z,14.27
2023-11-01T20:21:21.480Z,4.57
2023-11-01T20:23:47.930Z,24.63
2023-11-01T20:26:14.449Z,39.17
2023-11-01T20:28:41.018Z,38.05
2023-11-01T20:31:07.591Z,35.10
2023-11-01T20:33:34.113Z,26.02
2023-11-01T20:36:02.560Z,32.50
2023-11-01T20:38:29.405Z,29.38
2023-11-01T20:40:55.839Z,25.80
2023-11-01T20:43:22.308Z,29.00
2023-11-01T20:45:48.953Z,8.10
2023-11-01T20:48:15.688Z,10.27
2023-11-01T20:50:42.237Z,20.10
2023-11-01T20:53:08.969Z,10.63
2023-11-01T20:55:35.606Z,16.02
2023-11-01T20:58:04.587Z,12.10
2023-11-01T21:00:31.044Z,11.82
2023-11-01T21:02:57.691Z,3.55
2023-11-01T21:05:24.241Z,9.10
2023-11-01T21:07:50.706Z,12.48
2023-11-01T21:10:18.501Z,10.00
2023-11-01T21:12:46.745Z,9.55
2023-11-01T21:15:13.377Z,6.18
2023-11-01T21:17:41.447Z,8.13
2023-11-01T21:20:09.432Z,5.55
2023-11-01T21:22:35.870Z,6.10
2023-11-01T21:25:02.536Z,6.97
2023-11-01T21:27:29.842Z,5.55
2023-11-01T21:29:56.747Z,5.05
2023-11-01T21:32:23.235Z,24.00
2023-11-01T21:34:49.666Z,19.88
2023-11-01T21:37:16.784Z,23.92
2023-11-01T21:39:44.286Z,17.83
2023-11-01T21:42:13.980Z,14.75
2023-11-01T21:44:41.164Z,11.60
2023-11-01T21:47:09.039Z,22.63
2023-11-01T21:49:35.693Z,43.33
2023-11-01T21:52:19.562Z,35.22
2023-11-01T21:54:46.993Z,29.30
2023-11-01T21:57:13.573Z,38.08
2023-11-01T21:59:40.917Z,2.80
2023-11-01T22:02:16.105Z,15.63
2023-11-01T22:04:46.450Z,27.40
2023-11-01T22:07:16.147Z,2.50
2023-11-01T22:09:42.791Z,19.55
2023-11-01T22:12:09.813Z,19.33
2023-11-01T22:14:39.380Z,15.43
2023-11-01T22:17:08.037Z,16.30
2023-11-01T22:19:39.194Z,1.88
2023-11-01T22:22:12.944Z,12.02
2023-11-01T22:24:40.623Z,6.22
2023-11-01T22:27:08.487Z,1.50
2023-11-01T22:29:38.029Z,23.17
2023-11-01T22:32:05.078Z,19.90
2023-11-01T22:34:31.868Z,28.70
2023-11-01T22:36:58.393Z,28.95
2023-11-01T22:39:41.241Z,4.00
2023-11-01T22:42:12.693Z,20.33
2023-11-01T22:44:39.739Z,25.50
2023-11-01T22:47:06.419Z,3.33
2023-11-01T22:49:32.973Z,33.80
2023-11-01T22:52:01.589Z,36.70
2023-11-01T22:54:28.741Z,38.92
2023-11-01T22:56:55.665Z,41.50
2023-11-01T22:59:22.212Z,38.72
2023-11-01T23:01:51.728Z,28.10
2023-11-01T23:04:19.254Z,21.73
2023-11-01T23:06:46.404Z,1.90
2023-11-01T23:09:13.892Z,24.35
2023-11-01T23:11:40.552Z,22.30
2023-11-01T23:14:08.670Z,18.77
2023-11-01T23:16:39.319Z,19.45
2023-11-01T23:19:12.092Z,3.72
2023-11-01T23:21:39.396Z,14.77
2023-11-01T23:24:09.809Z,16.70
2023-11-01T23:26:49.001Z,16.58
2023-11-01T23:29:19.086Z,15.18
2023-11-01T23:31:46.632Z,13.95
2023-11-01T23:34:33.088Z,4.53
2023-11-01T23:36:59.723Z,12.50
2023-11-01T23:39:36.289Z,5.25
2023-11-01T23:42:02.776Z,12.40
2023-11-01T23:44:33.241Z,8.85
2023-11-01T23:46:59.792Z,8.27
2023-11-01T23:49:53.006Z,8.73
2023-11-01T23:52:19.848Z,7.38
2023-11-01T23:54:50.313Z,7.00
2023-11-01T23:57:17.182Z,5.90
2023-11-01T23:59:44.488Z,4.47
