createdAt,value
2023-03-29T00:05:41.324Z,7.0
2023-03-29T00:10:41.297Z,7.0
2023-03-29T00:15:41.306Z,7.0
2023-03-29T00:20:41.305Z,7.0
2023-03-29T00:25:41.298Z,7.0
2023-03-29T00:30:41.299Z,7.0
2023-03-29T00:35:41.305Z,7.0
2023-03-29T00:40:41.364Z,7.0
2023-03-29T00:45:41.312Z,7.1
2023-03-29T00:50:41.315Z,7.1
2023-03-29T00:55:41.314Z,7.2
2023-03-29T01:00:41.326Z,7.2
2023-03-29T01:05:41.325Z,7.2
2023-03-29T01:10:41.365Z,7.3
2023-03-29T01:15:41.337Z,7.3
2023-03-29T01:20:41.335Z,7.4
2023-03-29T01:25:41.354Z,7.4
2023-03-29T01:30:41.340Z,7.5
2023-03-29T01:35:41.366Z,7.5
2023-03-29T01:40:41.341Z,7.5
2023-03-29T01:45:41.374Z,7.6
2023-03-29T01:50:41.362Z,7.6
2023-03-29T01:55:41.353Z,7.6
2023-03-29T02:00:41.357Z,7.6
2023-03-29T02:05:41.352Z,7.6
2023-03-29T02:10:41.374Z,7.6
2023-03-29T02:15:41.420Z,7.6
2023-03-29T02:20:41.359Z,7.6
2023-03-29T02:25:41.372Z,7.6
2023-03-29T02:30:41.554Z,7.6
2023-03-29T02:35:41.393Z,7.6
2023-03-29T02:40:41.366Z,7.6
2023-03-29T02:45:41.380Z,7.6
2023-03-29T02:50:41.405Z,7.6
2023-03-29T02:55:41.394Z,7.6
2023-03-29T03:00:41.406Z,7.6
2023-03-29T03:05:41.389Z,7.6
2023-03-29T03:10:41.418Z,7.6
2023-03-29T03:15:41.398Z,7.6
2023-03-29T03:20:41.392Z,7.6
2023-03-29T03:25:41.403Z,7.6
2023-03-29T03:30:41.400Z,7.6
2023-03-29T03:35:41.407Z,7.6
2023-03-29T03:40:41.401Z,7.5
2023-03-29T03:45:41.458Z,7.5
2023-03-29T03:50:41.482Z,7.6
2023-03-29T03:55:41.410Z,7.6
2023-03-29T04:00:41.416Z,7.6
2023-03-29T04:05:41.415Z,7.6
2023-03-29T04:10:41.444Z,7.7
2023-03-29T04:15:41.435Z,7.8
2023-03-29T04:20:41.428Z,7.8
2023-03-29T04:25:41.427Z,7.8
2023-03-29T04:30:41.433Z,7.9
2023-03-29T04:35:41.444Z,8.0
2023-03-29T04:40:41.442Z,8.0
2023-03-29T04:45:41.443Z,8.0
2023-03-29T04:50:41.453Z,8.1
2023-03-29T04:55:41.457Z,8.1
2023-03-29T05:00:41.454Z,8.1
2023-03-29T05:05:41.479Z,8.2
2023-03-29T05:10:41.565Z,8.2
2023-03-29T05:15:41.499Z,8.2
2023-03-29T05:20:41.469Z,8.3
2023-03-29T05:25:41.554Z,8.3
2023-03-29T05:30:41.475Z,8.3
2023-03-29T05:35:41.502Z,8.4
2023-03-29T05:40:41.489Z,8.4
2023-03-29T05:45:41.537Z,8.5
2023-03-29T05:50:42.374Z,8.5
2023-03-29T05:55:41.481Z,8.5
2023-03-29T06:00:41.490Z,8.6
2023-03-29T06:05:41.497Z,8.6
2023-03-29T06:10:41.509Z,8.7
2023-03-29T06:15:41.496Z,8.7
2023-03-29T06:20:41.510Z,8.8
2023-03-29T06:25:41.511Z,8.9
2023-03-29T06:30:41.511Z,9.0
2023-03-29T06:35:41.531Z,9.0
2023-03-29T06:40:41.534Z,9.1
2023-03-29T06:45:41.541Z,9.2
2023-03-29T06:50:41.533Z,9.2
2023-03-29T06:55:41.527Z,9.3
2023-03-29T07:00:41.537Z,9.4
2023-03-29T07:05:41.586Z,9.5
2023-03-29T07:10:41.536Z,9.7
2023-03-29T07:15:41.554Z,9.8
2023-03-29T07:20:41.545Z,9.9
2023-03-29T07:25:41.550Z,10.0
2023-03-29T07:30:41.544Z,10.1
2023-03-29T07:35:41.569Z,10.3
2023-03-29T07:40:41.559Z,10.4
2023-03-29T07:45:41.585Z,10.5
2023-03-29T07:50:41.557Z,10.6
2023-03-29T07:55:41.458Z,10.7
2023-03-29T08:00:41.519Z,10.8
2023-03-29T08:05:42.351Z,10.9
2023-03-29T08:10:41.468Z,11.0
2023-03-29T08:15:41.472Z,11.1
2023-03-29T08:20:41.491Z,11.1
2023-03-29T08:25:41.489Z,11.1
2023-03-29T08:30:41.527Z,11.1
2023-03-29T08:40:41.489Z,11.1
2023-03-29T08:45:41.490Z,11.2
2023-03-29T08:50:41.502Z,11.4
2023-03-29T08:55:41.496Z,11.5
2023-03-29T09:00:41.513Z,11.7
2023-03-29T09:05:41.507Z,11.9
2023-03-29T09:10:41.515Z,12.0
2023-03-29T09:15:41.547Z,12.2
2023-03-29T09:20:41.580Z,12.4
2023-03-29T09:25:53.164Z,12.4
2023-03-29T09:30:41.948Z,12.5
2023-03-29T09:35:41.533Z,12.5
2023-03-29T09:40:41.538Z,12.6
2023-03-29T09:45:41.551Z,12.8
2023-03-29T09:50:41.564Z,12.8
2023-03-29T09:55:41.541Z,12.8
2023-03-29T10:00:41.555Z,12.7
2023-03-29T10:05:41.548Z,12.8
2023-03-29T10:10:41.557Z,13.0
2023-03-29T10:15:41.578Z,13.1
2023-03-29T10:20:41.584Z,13.2
2023-03-29T10:25:42.774Z,13.0
2023-03-29T10:30:41.573Z,12.8
2023-03-29T10:35:41.879Z,12.6
2023-03-29T10:45:41.584Z,12.6
2023-03-29T10:50:41.586Z,12.7
2023-03-29T10:55:41.576Z,12.8
2023-03-29T11:00:41.579Z,12.8
2023-03-29T11:05:41.584Z,12.9
2023-03-29T11:10:41.590Z,13.1
2023-03-29T11:15:41.636Z,13.3
2023-03-29T11:20:41.594Z,13.6
2023-03-29T11:25:41.598Z,13.9
2023-03-29T11:30:41.621Z,14.0
2023-03-29T11:35:41.645Z,14.0
2023-03-29T11:40:41.607Z,14.2
2023-03-29T11:45:41.609Z,14.3
2023-03-29T11:50:41.612Z,14.4
2023-03-29T11:55:41.626Z,14.4
2023-03-29T12:00:41.625Z,14.5
2023-03-29T12:05:41.637Z,14.4
2023-03-29T12:10:41.627Z,14.5
2023-03-29T12:15:41.642Z,14.7
2023-03-29T12:20:41.632Z,14.8
2023-03-29T12:25:41.659Z,14.8
2023-03-29T12:30:41.640Z,14.8
2023-03-29T12:35:41.667Z,14.8
2023-03-29T12:40:41.654Z,14.7
2023-03-29T12:45:41.683Z,14.6
2023-03-29T12:50:41.655Z,14.5
2023-03-29T12:55:41.663Z,14.6
2023-03-29T13:00:41.701Z,14.7
2023-03-29T13:05:41.690Z,14.8
2023-03-29T13:10:41.675Z,14.9
2023-03-29T13:15:41.712Z,15.2
2023-03-29T13:20:41.685Z,15.4
2023-03-29T13:25:41.708Z,15.7
2023-03-29T13:30:41.691Z,16.0
2023-03-29T13:35:41.724Z,16.3
2023-03-29T13:40:41.740Z,16.5
2023-03-29T13:45:41.723Z,16.7
2023-03-29T13:50:41.720Z,16.8
2023-03-29T13:55:41.712Z,16.8
2023-03-29T14:00:41.737Z,16.8
2023-03-29T14:05:41.732Z,16.9
2023-03-29T14:10:41.729Z,17.0
2023-03-29T14:15:41.720Z,17.0
2023-03-29T14:20:41.746Z,17.2
2023-03-29T14:25:42.050Z,17.1
2023-03-29T14:30:41.727Z,17.1
2023-03-29T14:35:41.777Z,17.1
2023-03-29T14:40:41.764Z,17.1
2023-03-29T14:45:41.765Z,17.1
2023-03-29T14:50:41.757Z,17.1
2023-03-29T14:55:41.754Z,17.1
2023-03-29T15:00:41.750Z,17.2
2023-03-29T15:05:41.757Z,17.2
2023-03-29T15:10:44.309Z,17.1
2023-03-29T15:15:41.838Z,17.1
2023-03-29T15:20:41.777Z,17.0
2023-03-29T15:25:41.771Z,17.1
2023-03-29T15:30:41.777Z,17.3
2023-03-29T15:35:41.784Z,17.4
2023-03-29T15:40:41.814Z,17.5
2023-03-29T15:45:41.780Z,17.4
2023-03-29T15:50:41.883Z,17.4
2023-03-29T15:55:41.794Z,17.3
2023-03-29T16:00:41.799Z,17.2
2023-03-29T16:05:41.788Z,17.1
2023-03-29T16:10:41.802Z,17.1
2023-03-29T16:15:41.803Z,17.0
2023-03-29T16:20:41.800Z,16.9
2023-03-29T16:25:41.821Z,16.8
2023-03-29T16:30:41.817Z,16.7
2023-03-29T16:35:41.996Z,16.7
2023-03-29T16:40:41.819Z,16.6
2023-03-29T16:50:41.833Z,16.5
2023-03-29T17:00:41.821Z,16.5
2023-03-29T17:05:41.874Z,16.5
2023-03-29T17:10:41.827Z,16.4
2023-03-29T17:15:41.842Z,16.3
2023-03-29T17:20:41.822Z,16.3
2023-03-29T17:25:41.839Z,16.2
2023-03-29T17:30:41.831Z,16.1
2023-03-29T17:35:41.868Z,16.0
2023-03-29T17:40:41.891Z,16.0
2023-03-29T17:45:41.842Z,15.9
2023-03-29T17:50:41.851Z,15.8
2023-03-29T17:55:41.849Z,15.8
2023-03-29T18:00:41.898Z,15.7
2023-03-29T18:05:41.871Z,15.6
2023-03-29T18:10:41.860Z,15.5
2023-03-29T18:15:41.885Z,15.4
2023-03-29T18:20:41.866Z,15.4
2023-03-29T18:25:41.875Z,15.3
2023-03-29T18:30:42.057Z,15.3
2023-03-29T18:35:41.919Z,15.2
2023-03-29T18:40:41.958Z,15.2
2023-03-29T18:45:41.932Z,15.1
2023-03-29T18:50:42.211Z,15.1
2023-03-29T18:55:41.889Z,15.0
2023-03-29T19:00:41.887Z,15.0
2023-03-29T19:05:41.897Z,15.0
2023-03-29T19:10:41.899Z,15.0
2023-03-29T19:15:41.940Z,14.9
2023-03-29T19:20:41.905Z,14.9
2023-03-29T19:25:41.901Z,14.8
2023-03-29T19:30:41.907Z,14.8
2023-03-29T19:35:41.934Z,14.8
2023-03-29T19:40:41.915Z,14.8
2023-03-29T19:45:41.919Z,14.7
2023-03-29T19:50:41.931Z,14.6
2023-03-29T19:55:41.937Z,14.5
2023-03-29T20:00:42.028Z,14.5
2023-03-29T20:05:41.924Z,14.4
2023-03-29T20:10:41.928Z,14.4
2023-03-29T20:15:41.912Z,14.3
2023-03-29T20:20:41.953Z,14.3
2023-03-29T20:25:41.945Z,14.3
2023-03-29T20:30:41.944Z,14.3
2023-03-29T20:35:42.377Z,14.3
2023-03-29T20:40:42.275Z,14.2
2023-03-29T20:45:53.436Z,14.1
2023-03-29T20:50:41.936Z,14.1
2023-03-29T20:55:41.953Z,14.1
2023-03-29T21:00:41.956Z,14.0
2023-03-29T21:05:41.958Z,13.9
2023-03-29T21:10:41.966Z,13.9
2023-03-29T21:15:41.995Z,13.8
2023-03-29T21:20:41.955Z,13.8
2023-03-29T21:25:41.959Z,13.7
2023-03-29T21:30:41.985Z,13.7
2023-03-29T21:35:42.038Z,13.7
2023-03-29T21:40:42.003Z,13.7
2023-03-29T21:45:42.007Z,13.7
2023-03-29T21:50:42.074Z,13.7
2023-03-29T21:55:41.977Z,13.7
2023-03-29T22:00:42.010Z,13.7
2023-03-29T22:05:42.008Z,13.8
2023-03-29T22:10:41.999Z,13.9
2023-03-29T22:15:41.998Z,13.9
2023-03-29T22:20:41.992Z,14.0
2023-03-29T22:25:42.040Z,14.0
2023-03-29T22:30:42.003Z,14.1
2023-03-29T22:35:42.149Z,14.1
2023-03-29T22:40:42.007Z,14.1
2023-03-29T22:45:42.038Z,14.1
2023-03-29T22:50:42.012Z,14.1
2023-03-29T22:55:42.010Z,14.1
2023-03-29T23:00:42.022Z,14.1
2023-03-29T23:05:42.012Z,14.1
2023-03-29T23:10:42.052Z,14.1
2023-03-29T23:15:42.414Z,14.1
2023-03-29T23:20:42.029Z,14.1
2023-03-29T23:25:42.031Z,14.1
2023-03-29T23:30:42.041Z,14.1
2023-03-29T23:35:42.066Z,14.1
2023-03-29T23:40:42.042Z,14.1
2023-03-29T23:45:42.042Z,14.0
2023-03-29T23:50:42.382Z,14.0
2023-03-29T23:55:42.047Z,14.0
