createdAt,value
2018-05-06T00:00:26.707Z,35.24
2018-05-06T00:02:55.128Z,35.18
2018-05-06T00:05:23.536Z,34.67
2018-05-06T00:07:51.912Z,35.18
2018-05-06T00:10:20.294Z,35.05
2018-05-06T00:12:48.705Z,35.28
2018-05-06T00:15:17.127Z,35.32
2018-05-06T00:17:46.893Z,35.75
2018-05-06T00:20:15.316Z,35.61
2018-05-06T00:22:43.697Z,35.86
2018-05-06T00:25:12.099Z,35.67
2018-05-06T00:27:40.545Z,35.29
2018-05-06T00:30:10.223Z,35.63
2018-05-06T00:32:38.687Z,35.73
2018-05-06T00:35:16.750Z,35.85
2018-05-06T00:37:45.136Z,35.71
2018-05-06T00:40:15.878Z,35.54
2018-05-06T00:42:44.065Z,35.55
2018-05-06T00:45:18.405Z,35.58
2018-05-06T00:47:46.836Z,35.36
2018-05-06T00:50:15.262Z,35.66
2018-05-06T00:52:44.517Z,35.43
2018-05-06T00:55:14.637Z,35.96
2018-05-06T00:57:43.045Z,35.35
2018-05-06T01:00:14.998Z,36.20
2018-05-06T01:02:43.380Z,36.18
2018-05-06T01:05:15.476Z,36.46
2018-05-06T01:07:43.884Z,36.28
2018-05-06T01:10:14.833Z,36.25
2018-05-06T01:12:43.229Z,36.69
2018-05-06T01:15:16.257Z,36.67
2018-05-06T01:17:44.637Z,36.86
2018-05-06T01:20:16.005Z,37.00
2018-05-06T01:22:44.393Z,37.17
2018-05-06T01:25:12.788Z,37.35
2018-05-06T01:27:41.192Z,37.30
2018-05-06T01:30:15.302Z,37.68
2018-05-06T01:32:43.683Z,38.14
2018-05-06T01:35:15.674Z,38.32
2018-05-06T01:37:44.082Z,38.37
2018-05-06T01:40:17.342Z,38.46
2018-05-06T01:42:45.721Z,38.69
2018-05-06T01:45:14.168Z,38.80
2018-05-06T01:47:42.653Z,38.77
2018-05-06T01:50:15.981Z,38.91
2018-05-06T01:52:44.389Z,38.88
2018-05-06T01:55:14.076Z,38.95
2018-05-06T01:57:42.480Z,38.61
2018-05-06T02:00:10.859Z,38.53
2018-05-06T02:02:39.306Z,38.54
2018-05-06T02:05:14.681Z,38.98
2018-05-06T02:07:43.106Z,39.09
2018-05-06T02:10:11.754Z,39.23
2018-05-06T02:12:40.209Z,39.07
2018-05-06T02:15:13.178Z,39.42
2018-05-06T02:17:41.575Z,39.61
2018-05-06T02:20:11.854Z,39.83
2018-05-06T02:22:40.241Z,40.06
2018-05-06T02:25:14.240Z,40.26
2018-05-06T02:27:42.617Z,40.40
2018-05-06T02:30:11.037Z,40.57
2018-05-06T02:32:40.370Z,40.48
2018-05-06T02:35:16.178Z,40.65
2018-05-06T02:37:44.553Z,40.86
2018-05-06T02:40:14.123Z,40.81
2018-05-06T02:42:42.543Z,41.20
2018-05-06T02:45:10.974Z,40.97
2018-05-06T02:47:39.421Z,41.14
2018-05-06T02:50:13.437Z,41.32
2018-05-06T02:52:41.922Z,41.15
2018-05-06T02:55:15.789Z,41.12
2018-05-06T02:57:44.206Z,41.31
2018-05-06T03:00:16.447Z,41.27
2018-05-06T03:02:44.837Z,41.57
2018-05-06T03:05:13.233Z,41.69
2018-05-06T03:07:41.617Z,42.13
2018-05-06T03:10:11.597Z,42.17
2018-05-06T03:12:40.034Z,42.46
2018-05-06T03:15:13.206Z,42.55
2018-05-06T03:17:41.585Z,42.59
2018-05-06T03:20:16.104Z,42.63
2018-05-06T03:22:44.514Z,42.66
2018-05-06T03:25:16.313Z,42.76
2018-05-06T03:27:44.706Z,42.77
2018-05-06T03:30:15.984Z,42.52
2018-05-06T03:32:44.401Z,42.64
2018-05-06T03:35:16.077Z,42.66
2018-05-06T03:37:44.502Z,43.09
2018-05-06T03:40:12.867Z,42.83
2018-05-06T03:42:42.904Z,42.90
2018-05-06T03:45:14.356Z,42.89
2018-05-06T03:47:42.751Z,42.90
2018-05-06T03:50:11.171Z,43.02
2018-05-06T03:52:39.550Z,43.01
2018-05-06T03:55:10.082Z,43.05
2018-05-06T03:57:49.655Z,42.99
2018-05-06T04:03:23.418Z,42.97
2018-05-06T04:05:51.870Z,42.96
2018-05-06T04:08:20.382Z,43.07
2018-05-06T04:10:48.789Z,42.95
2018-05-06T04:13:17.164Z,42.91
2018-05-06T04:15:45.585Z,42.89
2018-05-06T04:18:14.017Z,43.01
2018-05-06T04:20:42.394Z,43.05
2018-05-06T04:23:10.833Z,42.82
2018-05-06T04:25:39.210Z,42.92
2018-05-06T04:28:07.610Z,42.92
2018-05-06T04:30:35.753Z,43.37
2018-05-06T04:33:04.151Z,43.16
2018-05-06T04:35:32.590Z,43.23
2018-05-06T04:38:00.966Z,43.25
2018-05-06T04:40:29.376Z,43.34
2018-05-06T04:42:57.784Z,43.11
2018-05-06T04:45:26.452Z,43.09
2018-05-06T04:47:54.909Z,43.34
2018-05-06T04:50:23.362Z,43.22
2018-05-06T04:52:51.753Z,43.46
2018-05-06T04:55:20.162Z,43.35
2018-05-06T04:57:48.545Z,43.70
2018-05-06T05:00:16.985Z,43.76
2018-05-06T05:02:45.410Z,43.77
2018-05-06T05:05:13.808Z,43.63
2018-05-06T05:07:42.194Z,43.38
2018-05-06T05:10:17.987Z,43.82
2018-05-06T05:12:46.365Z,43.73
2018-05-06T05:15:14.747Z,43.47
2018-05-06T05:17:43.207Z,43.90
2018-05-06T05:20:12.120Z,42.88
2018-05-06T05:22:40.531Z,43.61
2018-05-06T05:25:09.017Z,43.42
2018-05-06T05:27:37.437Z,42.81
2018-05-06T05:30:20.354Z,42.67
2018-05-06T05:32:48.736Z,43.09
2018-05-06T05:35:18.692Z,43.08
2018-05-06T05:37:47.083Z,42.79
2018-05-06T05:40:17.028Z,42.71
2018-05-06T05:42:45.457Z,43.21
2018-05-06T05:45:15.198Z,42.51
2018-05-06T05:47:43.657Z,42.52
2018-05-06T05:50:17.403Z,42.75
2018-05-06T05:52:45.817Z,42.54
2018-05-06T05:55:18.177Z,42.46
2018-05-06T05:57:46.557Z,42.17
2018-05-06T06:00:14.965Z,42.41
2018-05-06T06:02:43.367Z,41.82
2018-05-06T06:05:12.391Z,42.27
2018-05-06T06:07:40.593Z,41.65
2018-05-06T06:10:15.857Z,41.87
2018-05-06T06:12:44.017Z,41.65
2018-05-06T06:15:18.813Z,41.25
2018-05-06T06:17:47.197Z,41.50
2018-05-06T06:20:15.586Z,41.51
2018-05-06T06:22:44.000Z,41.90
2018-05-06T06:25:15.189Z,41.60
2018-05-06T06:27:43.564Z,41.78
2018-05-06T06:30:18.255Z,42.17
2018-05-06T06:32:46.658Z,41.69
2018-05-06T06:35:15.046Z,42.46
2018-05-06T06:37:43.672Z,42.27
2018-05-06T06:40:17.251Z,42.38
2018-05-06T06:42:45.670Z,42.38
2018-05-06T06:45:16.238Z,42.16
2018-05-06T06:47:44.906Z,42.61
2018-05-06T06:50:13.907Z,42.85
2018-05-06T06:52:42.294Z,42.90
2018-05-06T06:55:15.098Z,42.67
2018-05-06T06:57:43.258Z,42.43
2018-05-06T07:00:12.786Z,41.57
2018-05-06T07:02:41.173Z,42.11
2018-05-06T07:05:12.331Z,41.56
2018-05-06T07:07:40.782Z,41.80
2018-05-06T07:10:15.969Z,41.52
2018-05-06T07:12:44.347Z,41.18
2018-05-06T07:15:17.550Z,40.99
2018-05-06T07:17:45.920Z,41.06
2018-05-06T07:20:16.293Z,41.34
2018-05-06T07:22:44.678Z,41.33
2018-05-06T07:25:18.307Z,41.08
2018-05-06T07:27:46.715Z,40.60
2018-05-06T07:30:16.978Z,41.17
2018-05-06T07:32:45.361Z,41.03
2018-05-06T07:35:13.842Z,41.22
2018-05-06T07:37:42.218Z,40.83
2018-05-06T07:40:11.537Z,40.77
2018-05-06T07:42:39.934Z,40.95
2018-05-06T07:45:14.421Z,40.03
2018-05-06T07:47:43.512Z,40.12
2018-05-06T07:50:16.297Z,40.08
2018-05-06T07:52:44.668Z,41.18
2018-05-06T07:55:18.257Z,40.63
2018-05-06T07:57:46.646Z,41.34
2018-05-06T08:00:18.866Z,40.26
2018-05-06T08:02:47.282Z,39.73
2018-05-06T08:05:15.706Z,38.52
2018-05-06T08:07:44.101Z,39.99
2018-05-06T08:10:16.443Z,39.62
2018-05-06T08:12:44.830Z,40.00
2018-05-06T08:15:14.120Z,38.72
2018-05-06T08:17:42.557Z,38.97
2018-05-06T08:20:10.959Z,38.74
2018-05-06T08:22:39.349Z,39.26
2018-05-06T08:25:07.772Z,39.29
2018-05-06T08:27:35.913Z,37.88
2018-05-06T08:30:04.073Z,38.64
2018-05-06T08:32:32.454Z,38.91
2018-05-06T08:35:00.854Z,38.40
2018-05-06T08:37:29.258Z,38.61
2018-05-06T08:39:57.667Z,38.61
2018-05-06T08:42:26.274Z,38.24
2018-05-06T08:44:54.693Z,39.17
2018-05-06T08:47:23.130Z,38.54
2018-05-06T08:49:51.871Z,38.81
2018-05-06T08:52:20.271Z,38.02
2018-05-06T08:54:48.959Z,38.70
2018-05-06T08:57:17.392Z,38.77
2018-05-06T08:59:45.911Z,37.41
2018-05-06T09:02:14.313Z,37.65
2018-05-06T09:04:42.725Z,37.46
2018-05-06T09:07:11.110Z,37.48
2018-05-06T09:09:39.794Z,38.09
2018-05-06T09:12:08.234Z,36.46
2018-05-06T09:14:41.375Z,35.29
2018-05-06T09:17:09.794Z,35.06
2018-05-06T09:19:38.206Z,34.66
2018-05-06T09:22:06.800Z,34.12
2018-05-06T09:24:35.214Z,33.20
2018-05-06T09:27:03.662Z,33.80
2018-05-06T09:29:32.071Z,33.35
2018-05-06T09:32:00.485Z,33.21
2018-05-06T09:34:28.643Z,33.46
2018-05-06T09:36:57.077Z,33.18
2018-05-06T09:39:25.502Z,33.88
2018-05-06T09:41:54.076Z,32.87
2018-05-06T09:44:22.537Z,33.06
2018-05-06T09:46:50.924Z,32.91
2018-05-06T09:49:19.428Z,31.76
2018-05-06T09:51:48.147Z,32.37
2018-05-06T09:54:16.296Z,31.74
2018-05-06T09:56:44.728Z,32.55
2018-05-06T09:59:13.177Z,31.76
2018-05-06T10:01:41.589Z,31.44
2018-05-06T10:04:09.999Z,31.53
2018-05-06T10:06:38.395Z,30.68
2018-05-06T10:09:06.455Z,31.37
2018-05-06T10:11:34.941Z,31.72
2018-05-06T10:14:03.358Z,31.98
2018-05-06T10:16:31.737Z,31.53
2018-05-06T10:19:00.163Z,30.43
2018-05-06T10:21:28.345Z,30.51
2018-05-06T10:23:56.729Z,29.91
2018-05-06T10:26:25.342Z,30.13
2018-05-06T10:28:53.868Z,31.13
2018-05-06T10:31:22.303Z,31.65
2018-05-06T10:33:50.727Z,31.77
2018-05-06T10:36:19.105Z,30.67
2018-05-06T10:38:47.512Z,30.15
2018-05-06T10:41:15.930Z,30.32
2018-05-06T10:43:44.307Z,30.09
2018-05-06T10:46:12.698Z,30.02
2018-05-06T10:48:41.069Z,29.71
2018-05-06T10:51:09.653Z,30.30
2018-05-06T10:53:38.064Z,30.83
2018-05-06T10:56:06.479Z,30.59
2018-05-06T10:58:34.861Z,30.23
2018-05-06T11:01:03.301Z,30.76
2018-05-06T11:03:31.674Z,29.55
2018-05-06T11:06:00.092Z,30.33
2018-05-06T11:08:28.285Z,30.48
2018-05-06T11:10:56.669Z,30.27
2018-05-06T11:13:25.049Z,29.26
2018-05-06T11:15:53.446Z,29.61
2018-05-06T11:18:21.675Z,29.50
2018-05-06T11:20:50.056Z,29.99
2018-05-06T11:23:18.427Z,27.50
2018-05-06T11:25:46.856Z,27.23
2018-05-06T11:28:15.326Z,28.15
2018-05-06T11:30:43.735Z,27.76
2018-05-06T11:33:12.149Z,27.77
2018-05-06T11:35:40.535Z,26.58
2018-05-06T11:38:08.901Z,27.23
2018-05-06T11:40:37.291Z,27.47
2018-05-06T11:43:05.770Z,26.76
2018-05-06T11:45:34.205Z,26.66
2018-05-06T11:48:02.699Z,27.28
2018-05-06T11:50:31.221Z,26.96
2018-05-06T11:52:59.611Z,24.57
2018-05-06T11:55:28.022Z,25.50
2018-05-06T11:57:56.400Z,24.82
2018-05-06T12:00:24.784Z,25.58
2018-05-06T12:02:53.201Z,25.58
2018-05-06T12:05:24.060Z,26.00
2018-05-06T12:07:52.461Z,26.30
2018-05-06T12:10:20.857Z,26.37
2018-05-06T12:12:50.086Z,26.64
2018-05-06T12:15:18.622Z,25.23
2018-05-06T12:17:47.017Z,25.24
2018-05-06T12:20:15.399Z,25.75
2018-05-06T12:22:43.784Z,25.13
2018-05-06T12:25:12.194Z,25.16
2018-05-06T12:27:40.609Z,24.34
2018-05-06T12:30:09.152Z,25.53
2018-05-06T12:32:37.594Z,25.80
2018-05-06T12:35:06.367Z,26.31
2018-05-06T12:37:34.843Z,26.35
2018-05-06T12:40:03.221Z,26.41
2018-05-06T12:42:31.392Z,26.19
2018-05-06T12:44:59.776Z,26.53
2018-05-06T12:47:27.946Z,27.89
2018-05-06T12:49:56.336Z,27.42
2018-05-06T12:52:24.717Z,26.17
2018-05-06T12:54:53.125Z,25.97
2018-05-06T12:57:21.629Z,26.36
2018-05-06T12:59:50.075Z,26.07
2018-05-06T13:02:18.507Z,26.22
2018-05-06T13:04:47.103Z,25.72
2018-05-06T13:07:15.496Z,25.95
2018-05-06T13:09:43.910Z,25.92
2018-05-06T13:12:12.314Z,25.15
2018-05-06T13:14:40.704Z,23.93
2018-05-06T13:17:09.122Z,24.19
2018-05-06T13:19:37.518Z,24.80
2018-05-06T13:22:05.976Z,23.57
2018-05-06T13:24:34.496Z,23.84
2018-05-06T13:27:02.647Z,21.64
2018-05-06T13:29:31.075Z,24.24
2018-05-06T13:31:59.230Z,23.52
2018-05-06T13:34:27.392Z,23.95
2018-05-06T13:36:55.781Z,25.26
2018-05-06T13:39:24.234Z,25.61
2018-05-06T13:41:52.629Z,25.86
2018-05-06T13:44:21.134Z,25.52
2018-05-06T13:46:49.642Z,24.59
2018-05-06T13:49:18.012Z,25.04
2018-05-06T13:51:46.414Z,24.77
2018-05-06T13:54:14.354Z,25.07
2018-05-06T13:56:42.738Z,24.58
2018-05-06T13:59:11.114Z,24.26
2018-05-06T14:01:39.519Z,25.07
2018-05-06T14:04:07.888Z,25.07
2018-05-06T14:06:36.294Z,24.14
2018-05-06T14:09:03.937Z,24.31
2018-05-06T14:11:32.349Z,24.37
2018-05-06T14:14:00.740Z,24.28
2018-05-06T14:19:03.507Z,24.13
2018-05-06T14:21:31.916Z,23.95
2018-05-06T14:24:00.312Z,23.90
2018-05-06T14:26:28.730Z,24.77
2018-05-06T14:28:57.134Z,24.65
2018-05-06T14:31:25.518Z,24.57
2018-05-06T14:33:53.943Z,24.73
2018-05-06T14:36:22.354Z,24.60
2018-05-06T14:38:50.757Z,24.31
2018-05-06T14:41:19.256Z,24.69
2018-05-06T14:43:47.642Z,25.01
2018-05-06T14:46:27.037Z,25.15
2018-05-06T14:48:55.426Z,24.93
2018-05-06T14:51:23.818Z,24.26
2018-05-06T14:53:52.241Z,24.71
2018-05-06T14:56:20.636Z,24.69
2018-05-06T14:58:49.023Z,25.19
2018-05-06T15:01:18.592Z,24.72
2018-05-06T15:03:46.966Z,24.51
2018-05-06T15:06:15.293Z,24.74
2018-05-06T15:08:43.787Z,25.77
2018-05-06T15:11:12.289Z,26.65
2018-05-06T15:13:40.678Z,26.78
2018-05-06T15:16:09.130Z,26.51
2018-05-06T15:18:37.543Z,26.42
2018-05-06T15:21:05.958Z,25.99
2018-05-06T15:23:34.378Z,24.99
2018-05-06T15:26:02.875Z,25.81
2018-05-06T15:28:31.351Z,26.59
2018-05-06T15:30:59.733Z,26.31
2018-05-06T15:33:27.919Z,25.52
2018-05-06T15:35:56.337Z,24.65
2018-05-06T15:38:24.948Z,25.39
2018-05-06T15:40:53.361Z,25.99
2018-05-06T15:43:21.767Z,26.16
2018-05-06T15:45:50.145Z,27.26
2018-05-06T15:48:18.982Z,27.39
2018-05-06T15:50:47.364Z,27.69
2018-05-06T15:53:15.826Z,26.49
2018-05-06T15:55:44.214Z,27.10
2018-05-06T15:58:12.361Z,27.90
2018-05-06T16:00:40.734Z,28.02
2018-05-06T16:03:20.131Z,27.89
2018-05-06T16:05:48.608Z,27.63
2018-05-06T16:08:17.029Z,28.19
2018-05-06T16:10:45.434Z,28.34
2018-05-06T16:13:13.833Z,28.49
2018-05-06T16:15:42.033Z,28.84
2018-05-06T16:18:10.486Z,29.21
2018-05-06T16:20:38.913Z,29.84
2018-05-06T16:23:07.363Z,29.87
2018-05-06T16:25:35.822Z,29.91
2018-05-06T16:28:04.261Z,30.21
2018-05-06T16:30:33.115Z,30.11
2018-05-06T16:33:01.629Z,30.20
2018-05-06T16:35:30.064Z,30.52
2018-05-06T16:37:58.553Z,30.56
2018-05-06T16:40:27.111Z,30.75
2018-05-06T16:42:55.517Z,30.85
2018-05-06T16:45:23.699Z,30.80
2018-05-06T16:47:52.163Z,30.99
2018-05-06T16:50:20.882Z,31.18
2018-05-06T16:52:49.324Z,31.17
2018-05-06T16:55:17.784Z,31.33
2018-05-06T16:57:46.167Z,31.35
2018-05-06T17:00:17.737Z,31.30
2018-05-06T17:02:46.251Z,31.46
2018-05-06T17:05:14.292Z,31.61
2018-05-06T17:07:43.353Z,31.38
2018-05-06T17:10:19.215Z,31.35
2018-05-06T17:12:48.223Z,31.23
2018-05-06T17:17:54.609Z,31.44
2018-05-06T17:20:23.056Z,31.59
2018-05-06T17:22:51.448Z,31.49
2018-05-06T17:25:19.890Z,31.50
2018-05-06T17:27:48.127Z,31.81
2018-05-06T17:30:16.513Z,31.99
2018-05-06T17:32:44.918Z,32.14
2018-05-06T17:35:15.343Z,31.92
2018-05-06T17:37:43.738Z,32.00
2018-05-06T17:40:13.580Z,32.13
2018-05-06T17:42:43.105Z,32.11
2018-05-06T17:45:18.389Z,32.22
2018-05-06T17:47:46.796Z,32.49
2018-05-06T17:50:15.187Z,32.68
2018-05-06T17:52:43.121Z,32.54
2018-05-06T17:55:17.633Z,32.82
2018-05-06T17:57:46.075Z,33.14
2018-05-06T18:00:17.751Z,33.17
2018-05-06T18:02:46.337Z,33.27
2018-05-06T18:05:17.546Z,33.52
2018-05-06T18:07:45.970Z,33.45
2018-05-06T18:10:19.844Z,33.69
2018-05-06T18:12:48.235Z,33.85
2018-05-06T18:15:16.748Z,33.86
2018-05-06T18:17:45.150Z,33.92
2018-05-06T18:20:14.046Z,34.03
2018-05-06T18:22:42.534Z,34.35
2018-05-06T18:25:24.047Z,34.24
2018-05-06T18:27:52.469Z,34.52
2018-05-06T18:30:20.864Z,34.66
2018-05-06T18:32:49.247Z,34.70
2018-05-06T18:35:17.611Z,34.81
2018-05-06T18:37:46.244Z,34.95
2018-05-06T18:40:14.414Z,34.95
2018-05-06T18:42:42.795Z,35.13
2018-05-06T18:45:15.083Z,35.17
2018-05-06T18:47:43.474Z,35.19
2018-05-06T18:50:17.895Z,35.70
2018-05-06T18:52:45.996Z,36.11
2018-05-06T18:55:16.470Z,36.13
2018-05-06T18:57:44.906Z,36.41
2018-05-06T19:00:16.345Z,36.61
2018-05-06T19:02:44.799Z,36.84
2018-05-06T19:05:17.358Z,36.78
2018-05-06T19:07:45.917Z,37.03
2018-05-06T19:10:18.134Z,36.89
2018-05-06T19:12:46.549Z,37.20
2018-05-06T19:15:17.046Z,37.14
2018-05-06T19:17:45.524Z,37.47
2018-05-06T19:20:18.177Z,37.33
2018-05-06T19:22:46.557Z,37.06
2018-05-06T19:25:17.930Z,37.16
2018-05-06T19:27:46.323Z,36.80
2018-05-06T19:30:17.117Z,36.74
2018-05-06T19:32:45.569Z,36.78
2018-05-06T19:35:17.255Z,36.80
2018-05-06T19:37:45.678Z,37.07
2018-05-06T19:40:17.887Z,37.56
2018-05-06T19:42:46.264Z,37.81
2018-05-06T19:45:14.666Z,37.48
2018-05-06T19:47:43.062Z,37.65
2018-05-06T19:50:12.660Z,37.69
2018-05-06T19:52:41.053Z,37.78
2018-05-06T19:55:16.952Z,37.57
2018-05-06T19:57:46.225Z,37.97
2018-05-06T20:00:17.126Z,38.11
2018-05-06T20:02:45.878Z,38.37
2018-05-06T20:05:14.276Z,38.50
2018-05-06T20:07:42.648Z,38.60
2018-05-06T20:10:13.553Z,38.83
2018-05-06T20:12:41.933Z,38.69
2018-05-06T20:15:10.328Z,38.71
2018-05-06T20:17:39.093Z,38.72
2018-05-06T20:20:17.133Z,38.71
2018-05-06T20:22:45.731Z,38.73
2018-05-06T20:25:14.663Z,38.85
2018-05-06T20:27:43.849Z,38.90
2018-05-06T20:30:12.346Z,38.83
2018-05-06T20:32:41.665Z,39.26
2018-05-06T20:35:16.429Z,39.47
2018-05-06T20:37:44.825Z,39.55
2018-05-06T20:40:15.953Z,39.49
2018-05-06T20:42:44.329Z,39.77
2018-05-06T20:45:12.724Z,39.78
2018-05-06T20:47:41.107Z,39.85
2018-05-06T20:50:10.802Z,39.59
2018-05-06T20:52:39.271Z,39.95
2018-05-06T20:55:10.743Z,39.84
2018-05-06T20:57:39.382Z,40.11
2018-05-06T21:00:13.890Z,39.79
2018-05-06T21:02:42.347Z,39.79
2018-05-06T21:05:16.606Z,40.11
2018-05-06T21:07:45.420Z,40.05
2018-05-06T21:10:13.798Z,40.20
2018-05-06T21:12:42.590Z,40.25
2018-05-06T21:15:15.221Z,40.21
2018-05-06T21:17:43.590Z,39.94
2018-05-06T21:20:13.422Z,40.61
2018-05-06T21:22:41.801Z,40.84
2018-05-06T21:25:16.025Z,40.79
2018-05-06T21:27:44.431Z,41.01
2018-05-06T21:30:17.982Z,41.08
2018-05-06T21:32:46.987Z,41.26
2018-05-06T21:35:16.568Z,40.84
2018-05-06T21:37:44.973Z,41.32
2018-05-06T21:40:17.384Z,41.37
2018-05-06T21:42:45.764Z,41.12
2018-05-06T21:45:14.137Z,41.68
2018-05-06T21:47:42.553Z,41.63
2018-05-06T21:50:10.950Z,41.70
2018-05-06T21:52:40.146Z,41.91
2018-05-06T21:55:15.829Z,41.92
2018-05-06T21:57:44.227Z,41.98
2018-05-06T22:00:15.454Z,41.91
2018-05-06T22:02:44.102Z,41.97
2018-05-06T22:05:12.467Z,41.63
2018-05-06T22:07:40.905Z,41.60
2018-05-06T22:10:16.547Z,41.65
2018-05-06T22:12:45.151Z,41.72
2018-05-06T22:15:15.436Z,41.93
2018-05-06T22:17:43.816Z,42.19
2018-05-06T22:20:15.350Z,42.17
2018-05-06T22:22:43.713Z,42.29
2018-05-06T22:25:13.494Z,42.43
2018-05-06T22:27:41.866Z,42.64
2018-05-06T22:30:16.896Z,42.68
2018-05-06T22:32:45.329Z,42.75
2018-05-06T22:35:17.381Z,42.97
2018-05-06T22:37:45.753Z,43.26
2018-05-06T22:40:16.900Z,43.53
2018-05-06T22:42:45.264Z,43.75
2018-05-06T22:45:14.140Z,43.77
2018-05-06T22:47:42.542Z,43.92
2018-05-06T22:50:16.226Z,44.24
2018-05-06T22:52:44.397Z,44.58
2018-05-06T22:55:13.859Z,44.34
2018-05-06T22:57:42.281Z,44.66
2018-05-06T23:00:18.364Z,44.71
2018-05-06T23:02:46.740Z,44.71
2018-05-06T23:05:15.113Z,44.85
2018-05-06T23:07:44.118Z,45.05
2018-05-06T23:10:13.341Z,45.30
2018-05-06T23:12:41.714Z,45.40
2018-05-06T23:15:14.606Z,45.69
2018-05-06T23:17:43.029Z,45.88
2018-05-06T23:20:12.429Z,46.16
2018-05-06T23:22:40.847Z,46.38
2018-05-06T23:25:12.529Z,46.49
2018-05-06T23:27:40.914Z,46.34
2018-05-06T23:30:15.179Z,46.37
2018-05-06T23:32:43.561Z,46.75
2018-05-06T23:35:14.495Z,46.80
2018-05-06T23:37:42.874Z,46.93
2018-05-06T23:40:17.294Z,47.08
2018-05-06T23:42:45.672Z,47.29
2018-05-06T23:45:16.627Z,47.39
2018-05-06T23:47:45.015Z,47.65
2018-05-06T23:50:18.903Z,47.80
2018-05-06T23:52:47.486Z,47.89
2018-05-06T23:55:15.884Z,48.02
2018-05-06T23:57:44.318Z,48.11
