createdAt,value
2018-03-23T00:02:08.101Z,308.90
2018-03-23T00:05:11.279Z,310.43
2018-03-23T00:08:14.428Z,306.17
2018-03-23T00:11:17.644Z,307.87
2018-03-23T00:14:20.857Z,306.73
2018-03-23T00:17:24.054Z,303.87
2018-03-23T00:20:27.230Z,291.47
2018-03-23T00:23:30.382Z,295.87
2018-03-23T00:26:33.596Z,294.37
2018-03-23T00:29:37.520Z,284.10
2018-03-23T00:32:40.686Z,285.50
2018-03-23T00:35:43.863Z,281.37
2018-03-23T00:38:47.782Z,279.83
2018-03-23T00:41:51.747Z,275.87
2018-03-23T00:44:55.042Z,275.30
2018-03-23T00:47:58.217Z,263.87
2018-03-23T00:51:01.438Z,266.50
2018-03-23T00:54:05.344Z,254.50
2018-03-23T00:57:08.530Z,259.23
2018-03-23T01:00:11.682Z,259.87
2018-03-23T01:03:15.628Z,253.73
2018-03-23T01:06:18.836Z,251.87
2018-03-23T01:09:22.144Z,240.40
2018-03-23T01:12:26.093Z,246.47
2018-03-23T01:15:29.236Z,236.70
2018-03-23T01:18:32.441Z,238.70
2018-03-23T01:21:35.764Z,231.23
2018-03-23T01:24:39.012Z,226.43
2018-03-23T01:27:42.958Z,228.17
2018-03-23T01:30:46.243Z,224.90
2018-03-23T01:33:50.192Z,218.77
2018-03-23T01:36:53.370Z,215.07
2018-03-23T01:39:56.524Z,214.37
2018-03-23T01:42:59.698Z,214.73
2018-03-23T01:46:03.612Z,206.83
2018-03-23T01:49:06.780Z,201.53
2018-03-23T01:52:10.074Z,200.17
2018-03-23T01:55:13.238Z,196.63
2018-03-23T01:58:16.440Z,188.13
2018-03-23T02:01:19.585Z,191.93
2018-03-23T02:04:22.787Z,191.53
2018-03-23T02:07:26.727Z,184.73
2018-03-23T02:10:29.873Z,183.47
2018-03-23T02:13:33.056Z,182.00
2018-03-23T02:16:36.213Z,180.53
2018-03-23T02:19:39.436Z,173.83
2018-03-23T02:22:43.395Z,173.43
2018-03-23T02:25:46.565Z,172.50
2018-03-23T02:28:49.749Z,173.37
2018-03-23T02:31:52.920Z,163.40
2018-03-23T02:34:56.104Z,160.53
2018-03-23T02:38:00.052Z,162.60
2018-03-23T02:41:03.196Z,161.13
2018-03-23T02:44:06.392Z,156.67
2018-03-23T02:47:09.587Z,155.40
2018-03-23T02:50:12.802Z,153.90
2018-03-23T02:53:15.974Z,150.93
2018-03-23T02:56:19.120Z,149.83
2018-03-23T02:59:22.310Z,148.43
2018-03-23T03:02:25.482Z,145.90
2018-03-23T03:05:28.675Z,143.83
2018-03-23T03:08:31.856Z,144.73
2018-03-23T03:11:35.012Z,139.87
2018-03-23T03:14:38.192Z,137.20
2018-03-23T03:17:41.341Z,136.37
2018-03-23T03:20:44.509Z,131.27
2018-03-23T03:23:47.875Z,133.77
2018-03-23T03:26:51.807Z,128.80
2018-03-23T03:29:55.759Z,128.80
2018-03-23T03:32:58.936Z,128.20
2018-03-23T03:36:02.122Z,127.67
2018-03-23T03:39:05.346Z,123.70
2018-03-23T03:42:08.556Z,123.40
2018-03-23T03:45:11.730Z,122.57
2018-03-23T03:48:15.001Z,120.80
2018-03-23T03:51:18.957Z,120.63
2018-03-23T03:54:22.157Z,119.33
2018-03-23T03:57:25.331Z,116.53
2018-03-23T04:00:28.531Z,114.30
2018-03-23T04:03:31.693Z,113.30
2018-03-23T04:06:34.869Z,111.27
2018-03-23T04:09:38.808Z,107.47
2018-03-23T04:12:42.716Z,107.10
2018-03-23T04:15:46.657Z,107.93
2018-03-23T04:18:50.577Z,102.70
2018-03-23T04:21:54.513Z,103.23
2018-03-23T04:24:58.445Z,101.20
2018-03-23T04:28:01.608Z,98.93
2018-03-23T04:31:04.789Z,101.83
2018-03-23T04:34:07.942Z,97.90
2018-03-23T04:37:11.114Z,98.10
2018-03-23T04:40:14.256Z,96.63
2018-03-23T04:43:17.429Z,93.53
2018-03-23T04:46:20.653Z,91.80
2018-03-23T04:49:23.804Z,91.83
2018-03-23T04:52:27.760Z,89.53
2018-03-23T04:55:30.905Z,88.53
2018-03-23T04:58:34.081Z,89.03
2018-03-23T05:01:37.252Z,88.53
2018-03-23T05:04:41.158Z,85.40
2018-03-23T05:07:44.332Z,83.33
2018-03-23T05:10:47.472Z,86.47
2018-03-23T05:13:50.683Z,82.47
2018-03-23T05:16:53.862Z,80.17
2018-03-23T05:19:57.140Z,82.23
2018-03-23T05:23:01.084Z,93.87
2018-03-23T05:26:04.252Z,132.73
2018-03-23T05:29:07.430Z,161.70
2018-03-23T05:32:10.601Z,179.50
2018-03-23T05:35:13.751Z,211.47
2018-03-23T05:38:16.935Z,208.30
2018-03-23T05:41:20.086Z,210.23
2018-03-23T05:44:23.277Z,177.30
2018-03-23T05:47:26.461Z,165.63
2018-03-23T05:50:29.608Z,153.50
2018-03-23T05:53:32.791Z,137.70
2018-03-23T05:56:35.941Z,131.67
2018-03-23T05:59:39.120Z,130.73
2018-03-23T06:02:42.305Z,139.30
2018-03-23T06:05:45.452Z,140.80
2018-03-23T06:08:48.634Z,157.50
2018-03-23T06:11:51.820Z,165.37
2018-03-23T06:14:55.764Z,171.10
2018-03-23T06:17:58.936Z,181.53
2018-03-23T06:21:02.849Z,188.13
2018-03-23T06:24:06.016Z,178.30
2018-03-23T06:27:09.182Z,168.03
2018-03-23T06:30:13.123Z,167.83
2018-03-23T06:33:16.318Z,149.13
2018-03-23T06:36:20.239Z,148.40
2018-03-23T06:39:23.439Z,145.17
2018-03-23T06:42:26.584Z,132.60
2018-03-23T06:45:29.752Z,126.20
2018-03-23T06:48:32.937Z,121.87
2018-03-23T06:51:36.102Z,112.30
2018-03-23T06:54:39.275Z,106.80
2018-03-23T06:57:42.417Z,106.00
2018-03-23T07:00:46.351Z,99.67
2018-03-23T07:03:49.536Z,94.20
2018-03-23T07:06:52.733Z,85.43
2018-03-23T07:09:55.954Z,81.37
2018-03-23T07:12:59.096Z,75.37
2018-03-23T07:16:02.297Z,66.77
2018-03-23T07:19:05.480Z,62.90
2018-03-23T07:22:08.623Z,58.40
2018-03-23T07:25:11.814Z,55.53
2018-03-23T07:28:15.726Z,53.10
2018-03-23T07:31:19.666Z,50.67
2018-03-23T07:34:23.708Z,47.47
2018-03-23T07:37:26.926Z,43.70
2018-03-23T07:40:30.097Z,42.33
2018-03-23T07:43:33.242Z,40.10
2018-03-23T07:46:36.409Z,37.10
2018-03-23T07:49:39.563Z,35.53
2018-03-23T07:52:42.731Z,33.03
2018-03-23T07:55:45.980Z,31.97
2018-03-23T07:58:49.120Z,30.33
2018-03-23T08:01:52.289Z,29.27
2018-03-23T08:04:55.451Z,27.90
2018-03-23T08:07:58.617Z,24.63
2018-03-23T08:11:01.797Z,23.53
2018-03-23T08:14:05.709Z,23.07
2018-03-23T08:17:08.871Z,17.60
2018-03-23T08:20:12.007Z,19.50
2018-03-23T08:23:15.186Z,18.23
2018-03-23T08:26:18.363Z,12.23
2018-03-23T08:29:22.270Z,13.40
2018-03-23T08:32:25.445Z,9.10
2018-03-23T08:35:28.591Z,24.10
2018-03-23T08:38:31.772Z,59.50
2018-03-23T08:41:34.940Z,58.33
2018-03-23T08:44:38.090Z,62.17
2018-03-23T08:47:41.291Z,47.40
2018-03-23T08:50:44.441Z,368.53
2018-03-23T08:53:47.618Z,378.00
2018-03-23T08:56:50.805Z,145.83
2018-03-23T08:59:53.966Z,150.20
2018-03-23T09:02:57.149Z,119.23
2018-03-23T09:06:00.338Z,96.00
2018-03-23T09:09:03.505Z,80.77
2018-03-23T09:12:07.508Z,63.67
2018-03-23T09:15:10.658Z,51.13
2018-03-23T09:18:13.842Z,80.60
2018-03-23T09:21:17.153Z,121.37
2018-03-23T09:24:20.378Z,76.20
2018-03-23T09:27:24.309Z,72.30
2018-03-23T09:30:28.223Z,70.67
2018-03-23T09:33:31.622Z,72.53
2018-03-23T09:36:34.760Z,58.43
2018-03-23T09:39:38.929Z,52.17
2018-03-23T09:42:42.107Z,45.53
2018-03-23T09:45:45.249Z,44.77
2018-03-23T09:48:48.414Z,44.77
2018-03-23T09:51:52.325Z,42.03
2018-03-23T09:54:55.559Z,42.30
2018-03-23T09:57:59.464Z,42.97
2018-03-23T10:01:02.624Z,39.57
2018-03-23T10:04:06.073Z,42.03
2018-03-23T10:07:09.268Z,39.27
2018-03-23T10:10:12.489Z,36.77
2018-03-23T10:13:16.478Z,37.23
2018-03-23T10:16:20.486Z,36.97
2018-03-23T10:19:24.445Z,36.90
2018-03-23T10:22:27.594Z,36.10
2018-03-23T10:25:30.762Z,35.27
2018-03-23T10:28:33.953Z,36.50
2018-03-23T10:31:37.130Z,35.53
2018-03-23T10:34:40.483Z,34.83
2018-03-23T10:37:43.632Z,34.60
2018-03-23T10:40:46.814Z,33.83
2018-03-23T10:43:49.958Z,34.57
2018-03-23T10:46:53.138Z,34.23
2018-03-23T10:49:56.313Z,32.43
2018-03-23T10:52:59.512Z,32.90
2018-03-23T10:56:03.446Z,32.40
2018-03-23T10:59:06.673Z,30.30
2018-03-23T11:02:12.510Z,29.90
2018-03-23T11:05:16.576Z,30.40
2018-03-23T11:08:19.721Z,29.63
2018-03-23T11:11:23.524Z,31.43
2018-03-23T11:14:27.159Z,29.13
2018-03-23T11:17:30.349Z,29.10
2018-03-23T11:20:33.518Z,27.27
2018-03-23T11:23:37.579Z,27.23
2018-03-23T11:26:40.780Z,27.00
2018-03-23T11:29:43.928Z,27.13
2018-03-23T11:32:47.135Z,27.47
2018-03-23T11:35:50.326Z,26.37
2018-03-23T11:38:53.478Z,26.67
2018-03-23T11:41:56.654Z,24.47
2018-03-23T11:44:59.936Z,25.33
2018-03-23T11:48:03.103Z,24.93
2018-03-23T11:51:06.307Z,25.67
2018-03-23T11:54:09.452Z,23.73
2018-03-23T11:57:12.633Z,23.77
2018-03-23T12:00:15.771Z,23.80
2018-03-23T12:03:18.952Z,23.80
2018-03-23T12:06:22.106Z,23.40
2018-03-23T12:09:25.315Z,22.93
2018-03-23T12:12:28.488Z,23.57
2018-03-23T12:15:31.628Z,23.10
2018-03-23T12:18:34.795Z,22.13
2018-03-23T12:21:37.931Z,21.07
2018-03-23T12:24:41.883Z,20.97
2018-03-23T12:27:45.190Z,21.53
2018-03-23T12:30:48.342Z,22.30
2018-03-23T12:33:52.449Z,21.13
2018-03-23T12:36:55.756Z,20.53
2018-03-23T12:39:59.097Z,20.93
2018-03-23T12:43:02.274Z,19.93
2018-03-23T12:46:05.537Z,19.73
2018-03-23T12:49:08.705Z,20.40
2018-03-23T12:52:11.849Z,19.63
2018-03-23T12:55:15.038Z,19.53
2018-03-23T12:58:18.330Z,20.13
2018-03-23T13:01:21.490Z,18.00
2018-03-23T13:04:24.675Z,18.23
2018-03-23T13:07:27.829Z,18.47
2018-03-23T13:10:31.009Z,19.00
2018-03-23T13:13:34.216Z,17.83
2018-03-23T13:16:37.355Z,17.47
2018-03-23T13:19:40.523Z,17.73
2018-03-23T13:22:43.684Z,17.60
2018-03-23T13:25:46.871Z,16.90
2018-03-23T13:28:50.800Z,17.23
2018-03-23T13:31:54.712Z,16.67
2018-03-23T13:34:58.181Z,16.17
2018-03-23T13:38:01.346Z,16.80
2018-03-23T13:41:05.293Z,17.00
2018-03-23T13:44:08.495Z,16.53
2018-03-23T13:47:12.414Z,16.13
2018-03-23T13:50:16.396Z,14.83
2018-03-23T13:53:19.523Z,16.03
2018-03-23T13:56:22.724Z,15.63
2018-03-23T13:59:31.402Z,16.00
2018-03-23T14:02:35.312Z,14.87
2018-03-23T14:05:38.508Z,15.27
2018-03-23T14:08:41.708Z,14.20
2018-03-23T14:11:44.871Z,14.10
2018-03-23T14:14:48.039Z,14.20
2018-03-23T14:17:51.187Z,14.53
2018-03-23T14:20:54.374Z,14.13
2018-03-23T14:23:58.316Z,13.70
2018-03-23T14:27:01.486Z,12.90
2018-03-23T14:30:04.736Z,13.33
2018-03-23T14:33:07.885Z,13.10
2018-03-23T14:36:11.057Z,12.73
2018-03-23T14:39:14.212Z,13.20
2018-03-23T14:42:17.377Z,12.93
2018-03-23T14:45:20.685Z,12.50
2018-03-23T14:48:23.997Z,12.60
2018-03-23T14:51:27.175Z,12.80
2018-03-23T14:54:30.370Z,12.53
2018-03-23T14:57:33.636Z,11.60
2018-03-23T15:00:36.831Z,12.20
2018-03-23T15:03:40.756Z,12.10
2018-03-23T15:06:44.687Z,12.33
2018-03-23T15:09:47.852Z,11.77
2018-03-23T15:12:51.059Z,11.77
2018-03-23T15:15:54.272Z,11.37
2018-03-23T15:18:57.448Z,11.57
2018-03-23T15:22:00.842Z,11.40
2018-03-23T15:25:04.089Z,14.53
2018-03-23T15:28:07.310Z,18.10
2018-03-23T15:31:10.677Z,23.83
2018-03-23T15:34:14.010Z,32.73
2018-03-23T15:37:17.180Z,44.33
2018-03-23T15:40:21.102Z,76.73
2018-03-23T15:43:24.283Z,67.60
2018-03-23T15:46:27.462Z,125.40
2018-03-23T15:49:30.741Z,130.50
2018-03-23T15:52:34.699Z,176.87
2018-03-23T15:55:37.857Z,166.97
2018-03-23T15:58:41.037Z,200.60
2018-03-23T16:01:44.208Z,219.67
2018-03-23T16:04:47.583Z,229.83
2018-03-23T16:07:50.812Z,224.77
2018-03-23T16:10:54.756Z,226.47
2018-03-23T16:13:58.693Z,229.60
2018-03-23T16:17:01.858Z,241.63
2018-03-23T16:20:05.037Z,243.20
2018-03-23T16:23:08.212Z,249.17
2018-03-23T16:26:11.370Z,247.93
2018-03-23T16:29:14.565Z,236.77
2018-03-23T16:32:17.717Z,239.53
2018-03-23T16:35:20.896Z,240.17
2018-03-23T16:38:24.163Z,235.93
2018-03-23T16:41:27.317Z,237.07
2018-03-23T16:44:30.583Z,241.33
2018-03-23T16:47:33.752Z,235.80
2018-03-23T16:50:36.933Z,238.90
2018-03-23T16:53:40.128Z,237.80
2018-03-23T16:56:43.270Z,279.43
2018-03-23T16:59:46.447Z,286.67
2018-03-23T17:02:49.612Z,216.73
2018-03-23T17:05:52.809Z,224.07
2018-03-23T17:08:55.981Z,197.07
2018-03-23T17:11:59.179Z,181.90
2018-03-23T17:15:02.364Z,165.53
2018-03-23T17:18:06.299Z,153.27
2018-03-23T17:21:10.249Z,143.10
2018-03-23T17:24:13.398Z,132.73
2018-03-23T17:27:16.576Z,125.90
2018-03-23T17:30:19.783Z,117.10
2018-03-23T17:33:22.943Z,112.60
2018-03-23T17:36:26.886Z,109.07
2018-03-23T17:39:30.794Z,103.37
2018-03-23T17:42:34.786Z,92.93
2018-03-23T17:45:37.952Z,93.93
2018-03-23T17:48:41.866Z,84.03
2018-03-23T17:51:45.836Z,86.50
2018-03-23T17:54:48.978Z,77.83
2018-03-23T17:57:52.165Z,76.60
2018-03-23T18:00:55.343Z,73.70
2018-03-23T18:03:58.486Z,70.23
2018-03-23T18:07:01.666Z,68.13
2018-03-23T18:10:04.818Z,64.97
2018-03-23T18:13:08.076Z,60.53
2018-03-23T18:16:11.263Z,56.93
2018-03-23T18:19:14.415Z,58.20
2018-03-23T18:22:17.586Z,54.93
2018-03-23T18:25:21.511Z,52.43
2018-03-23T18:28:25.501Z,49.87
2018-03-23T18:31:28.665Z,48.57
2018-03-23T18:34:31.822Z,46.17
2018-03-23T18:37:35.015Z,43.27
2018-03-23T18:40:38.152Z,42.03
2018-03-23T18:43:41.325Z,38.93
2018-03-23T18:46:44.496Z,36.73
2018-03-23T18:49:48.406Z,35.10
2018-03-23T18:52:51.574Z,34.53
2018-03-23T18:55:54.732Z,32.40
2018-03-23T18:58:57.908Z,31.23
2018-03-23T19:02:01.072Z,30.90
2018-03-23T19:05:04.978Z,29.03
2018-03-23T19:08:08.148Z,28.13
2018-03-23T19:11:11.290Z,27.47
2018-03-23T19:14:14.452Z,25.50
2018-03-23T19:17:17.622Z,26.77
2018-03-23T19:20:21.545Z,25.50
2018-03-23T19:23:25.490Z,23.63
2018-03-23T19:26:28.643Z,21.10
2018-03-23T19:29:32.220Z,22.57
2018-03-23T19:32:35.390Z,20.80
2018-03-23T19:35:38.549Z,19.37
2018-03-23T19:38:41.731Z,20.40
2018-03-23T19:41:44.879Z,19.00
2018-03-23T19:44:48.046Z,17.50
2018-03-23T19:47:52.022Z,17.43
2018-03-23T19:50:55.183Z,16.07
2018-03-23T19:53:59.133Z,16.60
2018-03-23T19:57:02.286Z,15.37
2018-03-23T20:00:05.455Z,14.67
2018-03-23T20:03:08.680Z,13.97
2018-03-23T20:06:11.955Z,13.27
2018-03-23T20:09:15.145Z,13.77
2018-03-23T20:12:18.300Z,12.83
2018-03-23T20:15:21.479Z,12.60
2018-03-23T20:18:25.433Z,12.13
2018-03-23T20:21:28.605Z,11.87
2018-03-23T20:24:31.825Z,11.23
2018-03-23T20:27:41.133Z,10.43
2018-03-23T20:30:44.308Z,10.23
2018-03-23T20:33:47.508Z,9.67
2018-03-23T20:36:51.434Z,10.40
2018-03-23T20:39:55.374Z,9.50
2018-03-23T20:42:58.690Z,9.53
2018-03-23T20:46:01.859Z,8.60
2018-03-23T20:49:05.043Z,9.40
2018-03-23T20:52:08.202Z,8.53
2018-03-23T20:55:12.127Z,8.57
2018-03-23T20:58:16.038Z,8.20
2018-03-23T21:01:19.221Z,8.07
2018-03-23T21:04:22.753Z,7.87
2018-03-23T21:07:25.925Z,7.87
2018-03-23T21:10:29.338Z,8.23
2018-03-23T21:13:32.487Z,7.97
2018-03-23T21:16:35.658Z,7.33
2018-03-23T21:19:38.870Z,7.70
2018-03-23T21:22:42.015Z,7.20
2018-03-23T21:25:45.188Z,6.70
2018-03-23T21:28:48.335Z,7.13
2018-03-23T21:31:51.618Z,6.70
2018-03-23T21:34:55.815Z,7.13
2018-03-23T21:37:58.966Z,6.67
2018-03-23T21:41:02.169Z,5.90
2018-03-23T21:44:05.474Z,6.13
2018-03-23T21:47:08.635Z,6.10
2018-03-23T21:50:12.588Z,6.33
2018-03-23T21:53:15.736Z,5.97
2018-03-23T21:56:18.903Z,5.77
2018-03-23T21:59:22.058Z,5.63
2018-03-23T22:02:25.253Z,6.00
2018-03-23T22:05:28.512Z,6.00
2018-03-23T22:08:32.449Z,5.77
2018-03-23T22:11:35.641Z,6.30
2018-03-23T22:14:39.499Z,6.60
2018-03-23T22:17:42.693Z,7.17
2018-03-23T22:20:45.922Z,6.27
2018-03-23T22:23:49.123Z,6.33
2018-03-23T22:26:52.305Z,6.60
2018-03-23T22:29:55.439Z,6.03
2018-03-23T22:32:58.609Z,6.20
2018-03-23T22:36:01.806Z,6.33
2018-03-23T22:39:04.995Z,5.80
2018-03-23T22:42:08.164Z,5.57
2018-03-23T22:45:12.067Z,28.57
2018-03-23T22:48:15.234Z,105.43
2018-03-23T22:51:18.429Z,141.77
2018-03-23T22:54:21.581Z,170.33
2018-03-23T22:57:24.760Z,166.50
2018-03-23T23:00:27.914Z,159.17
2018-03-23T23:03:31.172Z,197.70
2018-03-23T23:06:34.391Z,204.70
2018-03-23T23:09:37.573Z,204.63
2018-03-23T23:12:40.974Z,209.47
2018-03-23T23:15:44.890Z,206.73
2018-03-23T23:18:48.064Z,207.30
2018-03-23T23:21:51.251Z,211.00
2018-03-23T23:24:54.428Z,209.40
2018-03-23T23:27:58.983Z,194.90
2018-03-23T23:31:02.222Z,196.20
2018-03-23T23:34:05.470Z,194.67
2018-03-23T23:37:08.645Z,187.03
2018-03-23T23:40:11.794Z,186.07
2018-03-23T23:43:15.001Z,187.93
2018-03-23T23:46:18.140Z,196.70
2018-03-23T23:49:21.321Z,230.17
2018-03-23T23:52:24.502Z,273.30
2018-03-23T23:55:27.652Z,328.73
2018-03-23T23:58:31.600Z,331.97
