createdAt,value
2023-01-03T00:01:59.284Z,7.74
2023-01-03T00:04:26.191Z,7.96
2023-01-03T00:06:53.968Z,7.81
2023-01-03T00:09:23.129Z,7.68
2023-01-03T00:12:10.443Z,7.64
2023-01-03T00:14:39.516Z,7.62
2023-01-03T00:17:07.737Z,7.67
2023-01-03T00:19:40.804Z,7.82
2023-01-03T00:22:08.123Z,7.74
2023-01-03T00:24:34.985Z,7.81
2023-01-03T00:27:01.717Z,7.77
2023-01-03T00:29:28.333Z,7.77
2023-01-03T00:31:54.819Z,7.62
2023-01-03T00:34:21.338Z,7.59
2023-01-03T00:36:48.089Z,7.56
2023-01-03T00:39:14.882Z,7.73
2023-01-03T00:41:41.704Z,7.42
2023-01-03T00:44:08.331Z,7.44
2023-01-03T00:46:35.438Z,7.73
2023-01-03T00:49:02.529Z,7.76
2023-01-03T00:51:31.409Z,7.65
2023-01-03T00:53:59.745Z,7.50
2023-01-03T00:56:29.218Z,7.31
2023-01-03T00:58:56.234Z,7.24
2023-01-03T01:01:39.194Z,7.12
2023-01-03T01:04:24.061Z,7.41
2023-01-03T01:06:53.675Z,7.56
2023-01-03T01:09:25.520Z,7.26
2023-01-03T01:11:52.598Z,7.54
2023-01-03T01:14:21.561Z,7.26
2023-01-03T01:16:52.586Z,6.97
2023-01-03T01:19:21.715Z,7.08
2023-01-03T01:21:48.511Z,6.98
2023-01-03T01:24:18.101Z,6.93
2023-01-03T01:26:45.710Z,6.88
2023-01-03T01:29:13.609Z,6.86
2023-01-03T01:31:40.580Z,6.83
2023-01-03T01:34:07.585Z,7.04
2023-01-03T01:36:37.552Z,7.05
2023-01-03T01:39:06.773Z,6.70
2023-01-03T01:41:53.920Z,6.97
2023-01-03T01:44:45.157Z,6.86
2023-01-03T01:47:17.918Z,6.86
2023-01-03T01:49:46.959Z,7.01
2023-01-03T01:52:16.583Z,7.00
2023-01-03T01:54:43.754Z,6.84
2023-01-03T01:57:15.668Z,6.83
2023-01-03T01:59:42.674Z,6.78
2023-01-03T02:02:11.471Z,6.90
2023-01-03T02:04:40.364Z,6.84
2023-01-03T02:07:25.110Z,6.66
2023-01-03T02:09:55.944Z,6.57
2023-01-03T02:12:48.929Z,6.43
2023-01-03T02:15:34.093Z,6.35
2023-01-03T02:18:22.312Z,6.21
2023-01-03T02:21:20.194Z,6.53
2023-01-03T02:24:07.167Z,6.29
2023-01-03T02:26:33.549Z,6.29
2023-01-03T02:29:18.159Z,6.28
2023-01-03T02:32:16.948Z,6.21
2023-01-03T02:34:48.163Z,6.34
2023-01-03T02:37:29.471Z,6.36
2023-01-03T02:40:12.876Z,6.28
2023-01-03T02:43:02.481Z,6.12
2023-01-03T02:45:56.064Z,6.03
2023-01-03T02:48:43.890Z,5.94
2023-01-03T02:51:19.099Z,6.09
2023-01-03T02:53:48.968Z,6.01
2023-01-03T02:56:21.236Z,5.84
2023-01-03T02:58:52.954Z,5.88
2023-01-03T03:01:20.736Z,5.76
2023-01-03T03:03:48.403Z,5.86
2023-01-03T03:06:26.299Z,5.93
2023-01-03T03:08:52.833Z,5.84
2023-01-03T03:11:37.867Z,5.84
2023-01-03T03:14:14.928Z,5.73
2023-01-03T03:16:49.259Z,5.78
2023-01-03T03:19:54.138Z,5.81
2023-01-03T03:23:09.223Z,5.84
2023-01-03T03:25:51.941Z,5.61
2023-01-03T03:28:35.914Z,5.52
2023-01-03T03:31:11.396Z,5.66
2023-01-03T03:33:49.173Z,5.82
2023-01-03T03:36:40.489Z,5.66
2023-01-03T03:39:29.663Z,5.47
2023-01-03T03:42:28.853Z,5.52
2023-01-03T03:45:02.155Z,5.50
2023-01-03T03:47:44.286Z,5.36
2023-01-03T03:50:26.309Z,5.41
2023-01-03T03:52:58.009Z,5.31
2023-01-03T03:55:28.066Z,5.31
2023-01-03T03:58:01.107Z,5.39
2023-01-03T04:00:32.829Z,5.44
2023-01-03T04:03:02.588Z,5.35
2023-01-03T04:05:34.706Z,5.16
2023-01-03T04:08:01.191Z,5.35
2023-01-03T04:10:30.170Z,5.08
2023-01-03T04:13:00.607Z,4.92
2023-01-03T04:15:27.092Z,4.89
2023-01-03T04:17:53.562Z,4.93
2023-01-03T04:20:20.284Z,4.87
2023-01-03T04:22:46.824Z,5.11
2023-01-03T04:25:13.335Z,4.97
2023-01-03T04:27:39.877Z,5.14
2023-01-03T04:30:07.145Z,4.77
2023-01-03T04:32:33.647Z,4.80
2023-01-03T04:35:00.127Z,4.96
2023-01-03T04:37:26.557Z,5.03
2023-01-03T04:39:53.021Z,4.99
2023-01-03T04:42:38.302Z,4.90
2023-01-03T04:45:05.406Z,5.02
2023-01-03T04:47:31.950Z,4.99
2023-01-03T04:49:58.481Z,5.01
2023-01-03T04:52:25.024Z,4.88
2023-01-03T04:54:51.482Z,5.10
2023-01-03T06:54:59.159Z,4.18
2023-01-03T06:57:27.220Z,4.07
2023-01-03T06:59:54.820Z,3.94
2023-01-03T07:02:21.684Z,3.98
2023-01-03T07:04:48.333Z,4.06
2023-01-03T07:07:14.999Z,4.11
2023-01-03T07:09:41.565Z,3.93
2023-01-03T07:12:30.820Z,4.08
2023-01-03T07:14:57.382Z,4.06
2023-01-03T07:17:23.859Z,3.94
2023-01-03T07:19:50.322Z,3.93
2023-01-03T07:22:16.783Z,4.06
2023-01-03T07:24:43.219Z,4.00
2023-01-03T07:27:09.684Z,4.09
2023-01-03T07:29:36.143Z,3.90
2023-01-03T07:32:02.684Z,3.89
2023-01-03T07:34:29.130Z,3.96
2023-01-03T07:36:55.657Z,3.82
2023-01-03T07:39:22.190Z,3.92
2023-01-03T07:42:07.051Z,3.81
2023-01-03T07:44:33.463Z,3.88
2023-01-03T07:46:59.898Z,3.85
2023-01-03T07:49:26.395Z,3.70
2023-01-03T07:51:52.884Z,3.81
2023-01-03T07:54:19.424Z,3.99
2023-01-03T07:56:45.904Z,4.07
2023-01-03T07:59:12.391Z,3.91
2023-01-03T08:01:38.958Z,3.72
2023-01-03T08:04:05.559Z,3.62
2023-01-03T08:06:33.055Z,3.74
2023-01-03T08:09:18.357Z,3.88
2023-01-03T08:12:03.353Z,3.86
2023-01-03T08:14:29.831Z,3.70
2023-01-03T08:16:56.592Z,3.83
2023-01-03T08:19:24.192Z,3.88
2023-01-03T08:21:51.239Z,3.90
2023-01-03T08:24:17.757Z,3.92
2023-01-03T08:26:44.268Z,3.94
2023-01-03T08:29:11.572Z,4.03
2023-01-03T08:31:43.002Z,3.76
2023-01-03T08:34:18.526Z,3.78
2023-01-03T08:36:51.762Z,3.88
2023-01-03T08:39:24.153Z,3.71
2023-01-03T08:41:55.706Z,3.61
2023-01-03T08:44:22.034Z,3.60
2023-01-03T08:46:51.391Z,3.82
2023-01-03T08:49:19.197Z,3.83
2023-01-03T08:51:45.880Z,4.01
2023-01-03T08:54:12.415Z,4.07
2023-01-03T08:56:39.672Z,3.82
2023-01-03T08:59:06.221Z,3.82
2023-01-03T09:01:32.897Z,3.94
2023-01-03T09:03:59.531Z,3.89
2023-01-03T16:07:10.868Z,4.26
2023-01-03T16:33:49.707Z,4.07
2023-01-03T17:35:33.765Z,3.96
2023-01-03T17:38:27.548Z,3.86
2023-01-03T17:40:49.084Z,3.95
2023-01-03T18:10:21.493Z,3.05
2023-01-03T18:33:08.846Z,2.69
2023-01-03T18:35:37.983Z,2.80
2023-01-03T18:38:05.544Z,2.61
2023-01-03T18:40:32.155Z,2.66
2023-01-03T18:43:09.807Z,2.33
2023-01-03T18:45:37.729Z,2.31
2023-01-03T18:48:04.663Z,2.36
2023-01-03T18:50:31.726Z,2.70
2023-01-03T18:53:04.280Z,2.84
2023-01-03T18:55:33.710Z,2.60
2023-01-03T18:58:35.297Z,2.65
2023-01-03T19:01:01.979Z,2.88
2023-01-03T19:03:31.869Z,2.55
2023-01-03T19:06:00.680Z,2.63
2023-01-03T19:08:31.775Z,2.76
2023-01-03T19:11:05.432Z,2.84
2023-01-03T19:13:50.262Z,2.80
2023-01-03T19:16:26.508Z,2.55
2023-01-03T19:18:53.646Z,2.67
2023-01-03T19:21:21.656Z,2.42
2023-01-03T19:23:57.574Z,2.29
2023-01-03T19:26:38.558Z,2.50
2023-01-03T19:29:11.537Z,2.31
2023-01-03T19:31:44.189Z,2.27
2023-01-03T19:34:22.691Z,1.93
2023-01-03T19:36:49.719Z,2.30
2023-01-03T19:39:22.384Z,2.07
2023-01-03T19:42:13.353Z,2.08
2023-01-03T19:44:40.335Z,2.29
2023-01-03T19:47:12.775Z,2.28
2023-01-03T19:49:39.230Z,2.49
2023-01-03T19:52:05.658Z,2.35
2023-01-03T19:54:32.080Z,2.60
2023-01-03T19:57:01.904Z,2.33
2023-01-03T19:59:35.003Z,2.12
2023-01-03T20:04:50.123Z,1.85
2023-01-03T20:07:16.764Z,2.49
2023-01-03T20:09:43.225Z,2.32
2023-01-03T20:12:15.404Z,2.41
2023-01-03T20:14:49.142Z,2.42
2023-01-03T20:17:23.359Z,2.29
2023-01-03T20:19:50.626Z,2.64
2023-01-03T20:23:02.404Z,2.33
2023-01-03T20:25:31.470Z,2.42
2023-01-03T20:27:59.689Z,2.43
2023-01-03T20:30:29.485Z,2.38
2023-01-03T20:32:56.687Z,2.14
2023-01-03T20:38:12.330Z,2.27
2023-01-03T20:40:39.342Z,2.14
2023-01-03T20:43:05.989Z,2.07
2023-01-03T20:45:33.278Z,1.89
2023-01-03T20:48:00.240Z,2.25
2023-01-03T20:50:28.577Z,2.16
2023-01-03T20:52:55.885Z,2.00
2023-01-03T20:55:23.783Z,1.82
2023-01-03T20:57:50.552Z,2.11
2023-01-03T21:00:24.339Z,2.19
2023-01-03T21:02:51.859Z,2.14
2023-01-03T21:05:18.975Z,2.02
2023-01-03T21:08:04.727Z,2.25
2023-01-03T21:10:36.499Z,1.92
2023-01-03T21:13:03.085Z,2.05
2023-01-03T21:15:29.681Z,2.11
2023-01-03T21:17:56.120Z,2.24
2023-01-03T21:20:24.840Z,2.11
2023-01-03T21:22:52.023Z,1.99
2023-01-03T21:25:26.165Z,2.03
2023-01-03T21:27:53.011Z,1.97
2023-01-03T21:30:21.337Z,2.03
2023-01-03T21:32:48.098Z,2.14
2023-01-03T21:35:22.558Z,2.01
2023-01-03T21:37:51.311Z,2.13
2023-01-03T21:40:26.875Z,2.32
2023-01-03T21:43:03.603Z,2.29
2023-01-03T21:45:35.121Z,2.13
2023-01-03T21:48:04.651Z,2.22
2023-01-03T21:50:32.109Z,2.26
2023-01-03T21:52:58.986Z,2.34
2023-01-03T21:55:26.078Z,2.19
2023-01-03T21:57:52.658Z,2.38
2023-01-03T22:00:19.292Z,2.35
2023-01-03T22:03:05.284Z,2.40
2023-01-03T22:05:32.352Z,2.37
2023-01-03T22:08:00.704Z,2.38
2023-01-03T22:10:28.508Z,2.46
2023-01-03T22:13:03.390Z,2.22
2023-01-03T22:15:29.895Z,2.40
2023-01-03T22:17:57.106Z,2.53
2023-01-03T22:20:25.785Z,2.70
2023-01-03T22:22:52.832Z,2.66
2023-01-03T22:25:22.106Z,2.76
2023-01-03T22:27:48.981Z,2.58
2023-01-03T22:30:18.285Z,2.64
2023-01-03T22:32:44.918Z,2.64
2023-01-03T22:35:13.431Z,2.40
2023-01-03T22:37:40.647Z,2.52
2023-01-03T22:40:15.230Z,2.54
2023-01-03T22:42:41.799Z,2.64
2023-01-03T22:45:09.701Z,2.64
2023-01-03T22:47:37.276Z,2.34
2023-01-03T22:50:07.891Z,2.53
2023-01-03T22:52:38.355Z,2.48
2023-01-03T22:55:05.352Z,2.56
2023-01-03T22:57:31.807Z,2.47
2023-01-03T22:59:58.276Z,2.59
2023-01-03T23:02:28.861Z,2.42
2023-01-03T23:04:56.015Z,2.44
2023-01-03T23:07:22.502Z,2.06
2023-01-03T23:09:48.987Z,1.75
2023-01-03T23:12:34.246Z,2.01
2023-01-03T23:15:00.689Z,1.84
2023-01-03T23:17:45.825Z,2.00
2023-01-03T23:20:12.425Z,1.94
2023-01-03T23:22:38.920Z,1.98
2023-01-03T23:25:06.002Z,2.05
2023-01-03T23:27:32.447Z,2.03
2023-01-03T23:29:58.909Z,1.76
2023-01-03T23:32:25.368Z,1.94
2023-01-03T23:34:51.845Z,1.94
2023-01-03T23:37:18.351Z,1.94
2023-01-03T23:39:44.822Z,1.92
2023-01-03T23:42:11.274Z,1.87
2023-01-03T23:44:37.748Z,1.95
2023-01-03T23:47:10.997Z,1.95
2023-01-03T23:49:38.160Z,1.95
2023-01-03T23:52:04.609Z,2.01
2023-01-03T23:54:31.089Z,1.99
2023-01-03T23:56:57.657Z,1.91
2023-01-03T23:59:24.105Z,2.04
