createdAt,value
2017-06-23T17:41:47.019Z,97656.41
2017-06-23T17:46:24.068Z,97661.00
2017-06-23T18:06:37.651Z,97663.88
2017-06-23T18:09:06.876Z,97677.69
2017-06-23T18:11:35.925Z,97681.67
2017-06-23T18:14:05.727Z,97684.64
2017-06-23T18:16:34.625Z,97683.28
2017-06-23T18:19:04.853Z,97695.78
2017-06-23T18:21:34.871Z,97688.43
2017-06-23T18:24:04.092Z,97688.36
2017-06-23T18:26:33.678Z,97692.71
2017-06-23T18:29:02.966Z,97693.59
2017-06-23T18:31:33.108Z,97698.81
2017-06-23T18:34:04.702Z,97704.73
2017-06-23T18:36:34.996Z,97706.52
2017-06-23T18:39:04.311Z,97705.16
2017-06-23T18:41:34.458Z,97705.53
2017-06-23T18:44:03.769Z,97704.78
2017-06-23T18:46:32.967Z,97713.91
2017-06-23T18:49:02.990Z,97715.17
2017-06-23T18:51:32.382Z,97713.50
2017-06-23T18:54:01.599Z,97715.83
2017-06-23T18:56:31.115Z,97723.41
2017-06-23T18:59:00.112Z,97723.59
2017-06-23T19:01:29.376Z,97720.73
2017-06-23T19:03:58.587Z,97717.55
2017-06-23T19:06:28.651Z,97722.58
2017-06-23T19:08:57.878Z,97718.47
2017-06-23T19:11:27.193Z,97720.45
2017-06-23T19:13:56.575Z,97722.84
2017-06-23T19:16:25.675Z,97723.01
2017-06-23T19:18:54.920Z,97725.42
2017-06-23T19:21:24.284Z,97726.80
2017-06-23T19:23:53.827Z,97724.00
2017-06-23T19:26:23.083Z,97731.92
2017-06-23T19:28:52.130Z,97738.24
2017-06-23T19:31:22.240Z,97736.30
2017-06-23T19:33:51.549Z,97744.59
2017-06-23T19:36:21.214Z,97751.91
2017-06-23T19:38:50.811Z,97750.11
2017-06-23T19:41:20.159Z,97756.41
2017-06-23T19:43:49.375Z,97757.20
2017-06-23T19:46:18.907Z,97766.47
2017-06-23T19:48:48.547Z,97772.36
2017-06-23T19:51:17.655Z,97774.55
2017-06-23T19:53:47.940Z,97783.23
2017-06-23T19:56:17.060Z,97787.56
2017-06-23T19:58:47.092Z,97788.97
2017-06-23T20:01:16.855Z,97800.94
2017-06-23T20:03:45.993Z,97803.89
2017-06-23T20:06:15.365Z,97808.39
2017-06-23T20:08:44.978Z,97813.13
2017-06-23T20:11:14.192Z,97816.46
2017-06-23T20:13:43.337Z,97816.45
2017-06-23T20:16:12.704Z,97817.02
2017-06-23T20:18:42.676Z,97825.04
2017-06-23T20:21:12.437Z,97824.25
2017-06-23T20:23:41.639Z,97823.67
2017-06-23T20:26:11.337Z,97821.47
2017-06-23T20:28:40.898Z,97824.05
2017-06-23T20:31:10.143Z,97820.14
2017-06-23T20:33:39.601Z,97824.28
2017-06-23T20:36:08.675Z,97834.51
2017-06-23T20:38:37.749Z,97835.48
2017-06-23T20:41:07.457Z,97826.64
2017-06-23T20:43:36.492Z,97834.34
2017-06-23T20:46:05.472Z,97835.30
2017-06-23T20:48:35.445Z,97842.44
2017-06-23T20:51:04.635Z,97842.63
2017-06-23T20:53:32.048Z,97843.61
2017-06-23T20:55:59.526Z,97843.91
2017-06-23T20:58:26.945Z,97844.35
2017-06-23T21:00:54.373Z,97844.14
2017-06-23T21:03:21.864Z,97848.50
2017-06-23T21:05:49.481Z,97847.70
2017-06-23T21:08:17.068Z,97859.09
2017-06-23T21:10:44.644Z,97859.70
2017-06-23T21:13:12.175Z,97855.80
2017-06-23T21:15:39.628Z,97860.83
2017-06-23T21:18:07.060Z,97856.17
2017-06-23T21:20:34.518Z,97861.52
2017-06-23T21:23:01.932Z,97865.84
2017-06-23T21:25:29.829Z,97868.61
2017-06-23T21:27:57.283Z,97865.17
2017-06-23T21:30:24.712Z,97864.02
2017-06-23T21:32:52.139Z,97868.16
2017-06-23T21:35:19.613Z,97869.72
2017-06-23T21:37:47.020Z,97876.10
2017-06-23T21:40:14.502Z,97874.95
2017-06-23T21:42:41.964Z,97867.73
2017-06-23T21:45:09.385Z,97870.72
2017-06-23T21:47:36.890Z,97867.49
2017-06-23T21:50:04.297Z,97873.24
2017-06-23T21:52:31.707Z,97868.72
2017-06-23T21:54:59.147Z,97869.02
2017-06-23T21:57:26.572Z,97872.72
2017-06-23T21:59:53.990Z,97873.64
2017-06-23T22:02:21.471Z,97876.41
2017-06-23T22:04:48.916Z,97872.24
2017-06-23T22:07:16.356Z,97870.81
2017-06-23T22:09:43.767Z,97870.34
2017-06-23T22:12:11.227Z,97870.94
2017-06-23T22:14:38.647Z,97865.02
2017-06-23T22:17:06.080Z,97871.30
2017-06-23T22:19:33.519Z,97870.45
2017-06-23T22:22:00.948Z,97864.63
2017-06-23T22:24:28.546Z,97865.43
2017-06-23T22:26:55.991Z,97871.43
2017-06-23T22:29:23.437Z,97871.91
2017-06-23T22:31:50.859Z,97868.33
2017-06-23T22:34:18.316Z,97871.73
2017-06-23T22:36:45.724Z,97868.59
2017-06-23T22:39:13.147Z,97873.84
2017-06-23T22:41:40.648Z,97875.48
2017-06-23T22:44:08.095Z,97876.28
2017-06-23T22:46:35.592Z,97878.12
2017-06-23T22:49:03.051Z,97871.17
2017-06-23T22:51:30.535Z,97870.06
2017-06-23T22:53:57.983Z,97871.41
2017-06-23T22:56:25.395Z,97873.11
2017-06-23T22:58:52.844Z,97878.02
2017-06-23T23:01:20.421Z,97873.81
2017-06-23T23:03:47.875Z,97874.06
2017-06-23T23:06:15.314Z,97871.44
2017-06-23T23:08:42.735Z,97878.48
2017-06-23T23:11:10.148Z,97878.61
2017-06-23T23:13:37.603Z,97883.30
2017-06-23T23:16:05.015Z,97880.62
2017-06-23T23:18:32.496Z,97881.41
2017-06-23T23:21:00.045Z,97880.95
2017-06-23T23:23:27.461Z,97881.95
2017-06-23T23:25:55.587Z,97883.27
2017-06-23T23:28:23.034Z,97882.90
2017-06-23T23:30:50.454Z,97885.18
2017-06-23T23:33:17.916Z,97892.16
2017-06-23T23:35:45.371Z,97890.97
2017-06-23T23:38:12.782Z,97896.34
2017-06-23T23:40:40.228Z,97895.42
2017-06-23T23:43:07.641Z,97897.92
2017-06-23T23:45:35.110Z,97895.43
2017-06-23T23:48:02.528Z,97896.63
2017-06-23T23:50:29.939Z,97895.19
2017-06-23T23:52:57.405Z,97896.08
2017-06-23T23:55:24.867Z,97895.91
2017-06-23T23:57:52.310Z,97887.20
