createdAt,value
2023-05-12T00:00:36.232Z,100224.69
2023-05-12T00:03:12.801Z,100224.95
2023-05-12T00:05:45.368Z,100224.84
2023-05-12T00:08:13.221Z,100227.05
2023-05-12T00:10:44.164Z,100227.05
2023-05-12T00:13:12.336Z,100222.52
2023-05-12T00:15:40.803Z,100222.02
2023-05-12T00:18:09.472Z,100218.45
2023-05-12T00:20:41.128Z,100220.33
2023-05-12T00:23:11.472Z,100220.92
2023-05-12T00:25:40.053Z,100225.17
2023-05-12T00:28:08.042Z,100223.01
2023-05-12T00:30:36.271Z,100219.99
2023-05-12T00:33:05.416Z,100220.43
2023-05-12T00:35:35.536Z,100221.76
2023-05-12T00:38:06.600Z,100217.92
2023-05-12T00:40:34.772Z,100215.30
2023-05-12T00:43:03.099Z,100215.75
2023-05-12T00:45:31.537Z,100212.68
2023-05-12T00:47:59.607Z,100210.23
2023-05-12T00:50:27.821Z,100210.87
2023-05-12T00:52:56.429Z,100206.27
2023-05-12T00:55:25.562Z,100200.80
2023-05-12T00:57:53.885Z,100198.35
2023-05-12T01:00:23.510Z,100198.59
2023-05-12T01:02:51.718Z,100198.90
2023-05-12T01:05:19.749Z,100195.99
2023-05-12T01:07:48.618Z,100191.87
2023-05-12T01:10:20.560Z,100194.64
2023-05-12T01:12:48.868Z,100195.13
2023-05-12T01:15:18.561Z,100194.19
2023-05-12T01:17:50.923Z,100194.96
2023-05-12T01:20:22.198Z,100198.02
2023-05-12T01:22:52.241Z,100197.27
2023-05-12T01:25:23.791Z,100192.71
2023-05-12T01:27:53.048Z,100193.91
2023-05-12T01:30:24.777Z,100193.19
2023-05-12T01:32:53.186Z,100190.53
2023-05-12T01:35:21.584Z,100190.57
2023-05-12T01:37:57.239Z,100186.02
2023-05-12T01:40:25.664Z,100185.72
2023-05-12T01:42:59.415Z,100186.34
2023-05-12T01:45:33.740Z,100185.23
2023-05-12T01:48:11.155Z,100179.75
2023-05-12T01:50:39.623Z,100179.57
2023-05-12T01:53:12.479Z,100176.80
2023-05-12T01:55:40.947Z,100173.55
2023-05-12T01:58:14.906Z,100172.67
2023-05-12T02:00:42.981Z,100174.39
2023-05-12T02:03:12.362Z,100170.35
2023-05-12T02:05:40.454Z,100166.70
2023-05-12T02:08:08.665Z,100170.87
2023-05-12T02:13:30.278Z,100171.70
2023-05-12T02:15:58.369Z,100168.12
2023-05-12T02:18:29.117Z,100170.01
2023-05-12T02:21:04.785Z,100165.30
2023-05-12T02:23:47.253Z,100166.70
2023-05-12T02:26:15.491Z,100159.94
2023-05-12T02:28:43.438Z,100168.02
2023-05-12T02:31:12.231Z,100170.04
2023-05-12T02:33:41.001Z,100166.95
2023-05-12T02:36:09.184Z,100171.06
2023-05-12T02:41:44.681Z,100170.19
2023-05-12T02:44:16.839Z,100170.13
2023-05-12T02:46:44.971Z,100166.67
2023-05-12T02:49:18.106Z,100167.11
2023-05-12T02:51:55.518Z,100171.31
2023-05-12T02:54:24.909Z,100167.36
2023-05-12T02:56:58.299Z,100165.30
2023-05-12T02:59:28.906Z,100165.61
2023-05-12T03:01:57.557Z,100169.27
2023-05-12T03:04:30.668Z,100168.19
2023-05-12T03:07:26.417Z,100166.99
2023-05-12T03:09:56.124Z,100167.65
2023-05-12T03:12:31.247Z,100166.63
2023-05-12T03:15:19.831Z,100169.59
2023-05-12T03:17:54.187Z,100171.80
2023-05-12T03:20:22.898Z,100174.92
2023-05-12T03:22:53.819Z,100173.69
2023-05-12T03:25:32.838Z,100174.81
2023-05-12T03:28:14.214Z,100172.92
2023-05-12T03:30:44.938Z,100170.58
2023-05-12T03:33:19.398Z,100172.48
2023-05-12T03:36:10.853Z,100175.41
2023-05-12T03:38:46.063Z,100173.63
2023-05-12T03:41:29.605Z,100178.41
2023-05-12T03:44:09.461Z,100175.66
2023-05-12T03:47:09.605Z,100173.64
2023-05-12T03:49:46.043Z,100179.99
2023-05-12T03:52:17.308Z,100178.11
2023-05-12T03:54:48.366Z,100179.41
2023-05-12T03:57:26.840Z,100183.00
2023-05-12T04:00:10.260Z,100190.13
2023-05-12T04:02:55.222Z,100193.54
2023-05-12T04:05:49.586Z,100194.41
2023-05-12T04:08:22.659Z,100194.36
2023-05-12T04:10:50.867Z,100202.05
2023-05-12T04:13:22.125Z,100204.56
2023-05-12T04:15:50.100Z,100205.56
2023-05-12T04:18:18.110Z,100207.97
2023-05-12T04:20:50.590Z,100213.22
2023-05-12T04:23:21.464Z,100212.14
2023-05-12T04:25:49.470Z,100211.30
2023-05-12T04:28:17.838Z,100214.73
2023-05-12T04:30:46.146Z,100218.53
2023-05-12T04:33:14.034Z,100220.68
2023-05-12T04:35:42.137Z,100218.49
2023-05-12T04:38:12.562Z,100214.54
2023-05-12T04:40:43.648Z,100216.15
2023-05-12T04:43:59.905Z,100217.96
2023-05-12T04:46:01.682Z,100218.48
2023-05-12T04:48:29.865Z,100220.50
2023-05-12T04:51:03.212Z,100222.17
2023-05-12T04:53:34.863Z,100220.77
2023-05-12T04:56:05.228Z,100223.42
2023-05-12T04:58:42.946Z,100222.64
2023-05-12T05:01:12.544Z,100219.49
2023-05-12T05:03:41.407Z,100218.51
2023-05-12T05:06:16.789Z,100218.37
2023-05-12T05:08:56.069Z,100218.29
2023-05-12T05:11:27.502Z,100217.83
2023-05-12T05:13:55.473Z,100221.17
2023-05-12T05:16:24.236Z,100228.50
2023-05-12T05:18:52.863Z,100227.17
2023-05-12T05:21:20.971Z,100226.31
2023-05-12T05:23:49.151Z,100229.39
2023-05-12T05:26:17.229Z,100231.45
2023-05-12T05:28:47.755Z,100232.02
2023-05-12T05:31:17.021Z,100236.20
2023-05-12T05:33:45.120Z,100238.02
2023-05-12T05:36:14.222Z,100238.09
2023-05-12T05:38:42.496Z,100239.16
2023-05-12T05:41:10.478Z,100241.48
2023-05-12T05:43:38.341Z,100242.57
2023-05-12T05:46:06.736Z,100242.52
2023-05-12T05:48:36.554Z,100244.14
2023-05-12T05:51:05.858Z,100247.52
2023-05-12T05:53:33.968Z,100248.55
2023-05-12T05:56:01.896Z,100253.98
2023-05-12T05:58:30.878Z,100252.96
2023-05-12T06:01:00.497Z,100254.97
2023-05-12T06:03:28.497Z,100254.01
2023-05-12T06:05:56.514Z,100256.66
2023-05-12T06:08:24.716Z,100252.29
2023-05-12T06:10:52.744Z,100258.58
2023-05-12T06:13:22.098Z,100259.63
2023-05-12T06:15:50.116Z,100263.37
2023-05-12T06:18:19.014Z,100263.44
2023-05-12T06:20:49.964Z,100263.11
2023-05-12T06:23:17.774Z,100266.38
2023-05-12T06:25:49.594Z,100263.44
2023-05-12T06:28:17.503Z,100263.85
2023-05-12T06:30:45.508Z,100269.98
2023-05-12T06:33:14.543Z,100269.18
2023-05-12T06:35:46.618Z,100268.92
2023-05-12T06:38:14.895Z,100270.59
2023-05-12T06:40:45.693Z,100271.77
2023-05-12T06:43:13.464Z,100275.10
2023-05-12T06:45:45.529Z,100276.65
2023-05-12T06:48:13.477Z,100281.10
2023-05-12T06:50:42.325Z,100280.50
2023-05-12T06:53:19.589Z,100284.23
2023-05-12T06:55:58.838Z,100289.38
2023-05-12T06:58:26.735Z,100287.48
2023-05-12T07:00:54.592Z,100280.69
2023-05-12T07:03:22.739Z,100282.69
2023-05-12T07:05:50.790Z,100289.88
2023-05-12T07:08:18.671Z,100292.20
2023-05-12T07:10:46.468Z,100296.33
2023-05-12T07:13:14.256Z,100300.08
2023-05-12T07:15:42.581Z,100305.10
2023-05-12T07:18:13.756Z,100307.34
2023-05-12T07:20:41.775Z,100309.11
2023-05-12T07:23:09.851Z,100310.09
2023-05-12T07:25:37.912Z,100309.63
2023-05-12T07:28:06.416Z,100310.68
2023-05-12T07:30:34.359Z,100318.98
2023-05-12T07:33:02.276Z,100321.30
2023-05-12T07:35:31.127Z,100319.39
2023-05-12T07:37:59.088Z,100318.59
2023-05-12T07:40:29.297Z,100316.20
2023-05-12T07:43:02.749Z,100320.83
2023-05-12T07:45:30.467Z,100323.37
2023-05-12T07:47:58.341Z,100326.64
2023-05-12T07:50:26.243Z,100329.84
2023-05-12T07:52:54.217Z,100330.48
2023-05-12T07:55:22.567Z,100335.03
2023-05-12T07:57:54.772Z,100335.42
2023-05-12T08:00:23.426Z,100335.02
2023-05-12T08:02:51.676Z,100341.41
2023-05-12T08:05:21.899Z,100342.67
2023-05-12T08:07:49.890Z,100348.02
2023-05-12T08:10:19.362Z,100348.41
2023-05-12T08:12:47.236Z,100348.25
2023-05-12T08:15:15.252Z,100352.82
2023-05-12T08:17:43.100Z,100354.89
2023-05-12T08:20:11.229Z,100355.77
2023-05-12T08:22:40.318Z,100359.33
2023-05-12T08:25:09.773Z,100362.42
2023-05-12T08:27:39.568Z,100362.80
2023-05-12T08:30:08.141Z,100367.25
2023-05-12T08:32:36.204Z,100366.55
2023-05-12T08:35:04.069Z,100369.00
2023-05-12T08:37:34.557Z,100368.25
2023-05-12T08:40:04.188Z,100364.21
2023-05-12T08:42:32.430Z,100364.89
2023-05-12T08:45:01.181Z,100363.31
2023-05-12T08:47:30.016Z,100364.27
2023-05-12T08:50:01.884Z,100364.89
2023-05-12T08:52:31.829Z,100367.07
2023-05-12T08:55:01.049Z,100363.30
2023-05-12T08:57:31.195Z,100361.42
2023-05-12T09:00:00.118Z,100362.59
2023-05-12T09:02:37.712Z,100363.70
2023-05-12T09:05:10.611Z,100366.27
2023-05-12T09:07:46.511Z,100366.33
2023-05-12T09:10:33.764Z,100367.41
2023-05-12T09:13:13.672Z,100371.29
2023-05-12T09:15:44.881Z,100371.71
2023-05-12T09:18:14.329Z,100372.64
2023-05-12T09:20:44.817Z,100375.51
2023-05-12T09:23:19.733Z,100376.03
2023-05-12T09:26:00.881Z,100378.23
2023-05-12T09:28:43.566Z,100375.80
2023-05-12T09:31:30.289Z,100376.84
2023-05-12T09:34:02.522Z,100377.34
2023-05-12T09:36:37.667Z,100379.29
2023-05-12T09:39:07.326Z,100383.59
2023-05-12T09:41:39.211Z,100385.33
2023-05-12T09:44:33.435Z,100385.57
2023-05-12T09:47:13.258Z,100387.27
2023-05-12T09:49:49.465Z,100384.33
2023-05-12T09:52:25.772Z,100384.50
2023-05-12T09:54:54.066Z,100382.96
2023-05-12T09:57:33.566Z,100381.05
2023-05-12T10:00:21.510Z,100378.77
2023-05-12T10:03:21.286Z,100377.52
2023-05-12T10:06:09.664Z,100378.61
2023-05-12T10:08:53.409Z,100378.70
2023-05-12T10:11:41.651Z,100374.64
2023-05-12T10:15:25.955Z,100376.71
2023-05-12T10:18:47.643Z,100379.58
2023-05-12T10:21:27.095Z,100380.54
2023-05-12T10:24:11.869Z,100377.71
2023-05-12T10:26:49.665Z,100377.10
2023-05-12T10:29:50.101Z,100375.88
2023-05-12T10:32:22.147Z,100378.83
2023-05-12T10:34:50.161Z,100382.11
2023-05-12T10:37:21.195Z,100384.47
2023-05-12T10:39:53.804Z,100386.08
2023-05-12T10:42:25.907Z,100386.49
2023-05-12T10:44:54.911Z,100386.16
2023-05-12T10:47:29.482Z,100388.16
2023-05-12T10:50:01.282Z,100388.41
2023-05-12T10:52:29.698Z,100388.48
2023-05-12T10:55:07.046Z,100386.45
2023-05-12T10:57:53.272Z,100383.67
2023-05-12T11:03:41.023Z,100380.76
2023-05-12T11:06:22.708Z,100380.77
2023-05-12T11:08:51.222Z,100380.98
2023-05-12T11:11:20.233Z,100382.27
2023-05-12T11:13:55.674Z,100382.32
2023-05-12T11:16:25.852Z,100381.31
2023-05-12T11:19:37.833Z,100383.10
2023-05-12T11:22:17.588Z,100385.99
2023-05-12T11:24:56.902Z,100385.77
2023-05-12T11:27:29.381Z,100383.27
2023-05-12T11:30:00.453Z,100383.89
2023-05-12T11:32:30.321Z,100382.46
2023-05-12T11:35:31.851Z,100378.35
2023-05-12T11:37:59.960Z,100376.71
2023-05-12T11:40:29.900Z,100377.11
2023-05-12T11:43:11.287Z,100378.60
2023-05-12T11:45:40.182Z,100382.48
2023-05-12T11:48:24.490Z,100385.33
2023-05-12T11:50:55.665Z,100383.55
2023-05-12T11:53:27.575Z,100387.33
2023-05-12T11:56:10.149Z,100382.60
2023-05-12T11:58:57.113Z,100378.45
2023-05-12T12:01:28.073Z,100378.88
2023-05-12T12:03:58.396Z,100380.08
2023-05-12T12:06:30.854Z,100381.83
2023-05-12T12:09:02.335Z,100379.48
2023-05-12T12:11:34.810Z,100378.91
2023-05-12T12:14:02.816Z,100382.06
2023-05-12T12:16:43.819Z,100383.73
2023-05-12T12:19:30.932Z,100383.91
2023-05-12T12:22:03.308Z,100382.54
2023-05-12T12:24:41.883Z,100382.61
2023-05-12T12:27:20.981Z,100383.05
2023-05-12T12:29:50.225Z,100379.30
2023-05-12T12:32:23.095Z,100380.04
2023-05-12T12:35:08.736Z,100376.93
2023-05-12T12:38:12.469Z,100375.88
2023-05-12T12:41:06.790Z,100372.17
2023-05-12T12:46:34.505Z,100372.73
2023-05-12T12:49:12.213Z,100370.90
2023-05-12T12:51:47.346Z,100373.45
2023-05-12T12:54:51.978Z,100370.88
2023-05-12T12:58:14.467Z,100365.51
2023-05-12T13:01:01.484Z,100360.84
2023-05-12T13:03:50.028Z,100359.52
2023-05-12T13:06:36.745Z,100358.66
2023-05-12T13:09:05.627Z,100359.11
2023-05-12T13:12:21.425Z,100361.86
2023-05-12T13:20:13.531Z,100364.24
2023-05-12T13:24:42.561Z,100361.30
2023-05-12T13:26:49.892Z,100362.25
2023-05-12T13:29:27.919Z,100359.14
2023-05-12T13:42:28.989Z,100360.25
2023-05-12T13:43:29.366Z,100355.14
2023-05-12T13:47:29.064Z,100355.77
2023-05-12T13:50:15.284Z,100359.35
2023-05-12T13:53:04.186Z,100355.35
2023-05-12T13:55:41.727Z,100353.26
2023-05-12T13:58:23.022Z,100357.15
2023-05-12T14:00:51.289Z,100360.48
2023-05-12T14:03:21.537Z,100365.75
2023-05-12T14:05:53.259Z,100365.52
2023-05-12T14:08:23.851Z,100366.55
2023-05-12T14:10:58.963Z,100367.17
2023-05-12T14:13:39.716Z,100367.89
2023-05-12T14:16:14.252Z,100370.59
2023-05-12T14:18:47.098Z,100371.23
2023-05-12T14:21:16.717Z,100372.90
2023-05-12T14:23:44.852Z,100372.83
2023-05-12T14:26:13.377Z,100373.96
2023-05-12T14:28:41.758Z,100375.86
2023-05-12T14:31:16.884Z,100373.61
2023-05-12T14:33:45.121Z,100374.91
2023-05-12T14:36:15.507Z,100368.95
2023-05-12T14:39:14.805Z,100377.42
2023-05-12T14:41:52.554Z,100376.05
2023-05-12T14:45:23.166Z,100373.21
2023-05-12T14:49:46.698Z,100374.13
2023-05-12T14:52:25.505Z,100377.39
2023-05-12T14:55:20.158Z,100378.27
2023-05-12T14:57:57.078Z,100376.28
2023-05-12T15:00:45.526Z,100376.69
2023-05-12T15:03:15.914Z,100377.88
2023-05-12T15:08:41.718Z,100379.86
2023-05-12T15:11:32.500Z,100376.13
2023-05-12T15:14:20.123Z,100377.63
2023-05-12T15:17:10.263Z,100377.88
2023-05-12T15:20:14.581Z,100378.67
2023-05-12T15:24:03.575Z,100381.94
2023-05-12T15:26:35.262Z,100385.61
2023-05-12T15:29:18.973Z,100386.25
2023-05-12T15:31:49.061Z,100389.09
2023-05-12T15:34:17.708Z,100384.55
2023-05-12T15:36:48.710Z,100383.60
2023-05-12T15:39:17.136Z,100385.83
2023-05-12T15:41:52.747Z,100387.83
2023-05-12T15:44:23.337Z,100388.30
2023-05-12T15:47:05.339Z,100387.34
2023-05-12T15:49:51.421Z,100393.65
2023-05-12T15:52:19.496Z,100393.14
2023-05-12T15:54:59.082Z,100393.27
2023-05-12T15:57:36.502Z,100393.30
2023-05-12T16:00:05.690Z,100395.20
2023-05-12T16:02:43.917Z,100395.86
2023-05-12T16:05:42.876Z,100395.55
2023-05-12T16:08:11.458Z,100395.23
2023-05-12T16:10:45.499Z,100397.32
2023-05-12T16:13:14.678Z,100398.00
2023-05-12T16:15:46.634Z,100401.05
2023-05-12T16:18:14.860Z,100405.28
2023-05-12T16:20:54.846Z,100409.61
2023-05-12T16:23:47.506Z,100407.72
2023-05-12T16:26:55.461Z,100408.98
2023-05-12T16:29:47.450Z,100411.80
2023-05-12T16:32:17.703Z,100410.73
2023-05-12T16:37:59.676Z,100411.48
2023-05-12T16:40:27.800Z,100410.91
2023-05-12T16:43:00.110Z,100413.98
2023-05-12T16:45:33.453Z,100413.58
2023-05-12T16:48:41.868Z,100412.36
2023-05-12T16:51:12.807Z,100414.69
2023-05-12T16:53:41.393Z,100418.11
2023-05-12T16:56:21.231Z,100418.32
2023-05-12T16:58:49.513Z,100419.37
2023-05-12T17:01:41.862Z,100418.52
2023-05-12T17:04:13.006Z,100421.04
2023-05-12T17:06:54.094Z,100425.02
2023-05-12T17:09:47.797Z,100427.01
2023-05-12T17:12:33.203Z,100427.16
2023-05-12T17:15:08.178Z,100427.50
2023-05-12T17:21:15.457Z,100432.82
2023-05-12T17:29:56.833Z,100441.11
2023-05-12T17:32:36.500Z,100449.83
2023-05-12T17:35:09.013Z,100446.34
2023-05-12T17:37:48.499Z,100452.52
2023-05-12T17:40:19.767Z,100454.89
2023-05-12T17:42:52.466Z,100458.38
2023-05-12T17:45:30.492Z,100460.36
2023-05-12T17:48:15.755Z,100464.77
2023-05-12T17:51:01.659Z,100464.72
2023-05-12T17:53:41.449Z,100468.21
2023-05-12T17:59:00.610Z,100471.32
2023-05-12T18:01:57.208Z,100470.77
2023-05-12T18:04:41.978Z,100470.73
2023-05-12T18:07:16.021Z,100474.80
2023-05-12T18:09:44.251Z,100477.36
2023-05-12T18:12:35.991Z,100480.23
2023-05-12T18:15:05.464Z,100483.00
2023-05-12T18:17:42.507Z,100484.34
2023-05-12T18:20:13.869Z,100488.37
2023-05-12T18:22:44.276Z,100489.27
2023-05-12T18:25:15.865Z,100490.73
2023-05-12T18:27:52.188Z,100488.10
2023-05-12T18:30:36.191Z,100490.17
2023-05-12T18:33:11.921Z,100493.68
2023-05-12T18:36:17.962Z,100498.70
2023-05-12T18:38:45.957Z,100502.45
2023-05-12T18:44:11.194Z,100504.02
2023-05-12T18:46:50.025Z,100506.86
2023-05-12T18:49:28.279Z,100507.27
2023-05-12T18:51:56.415Z,100509.97
2023-05-12T18:54:49.459Z,100510.23
2023-05-12T18:58:18.395Z,100510.58
2023-05-12T19:01:06.900Z,100512.69
2023-05-12T19:06:58.259Z,100509.69
2023-05-12T19:09:30.139Z,100513.60
2023-05-12T19:12:18.463Z,100514.08
2023-05-12T19:14:56.652Z,100516.62
2023-05-12T19:17:31.777Z,100511.63
2023-05-12T19:20:21.986Z,100512.69
2023-05-12T19:26:32.258Z,100514.15
2023-05-12T19:32:55.117Z,100523.04
2023-05-12T19:35:25.872Z,100524.46
2023-05-12T19:37:54.087Z,100527.58
2023-05-12T19:40:22.082Z,100526.25
2023-05-12T19:42:58.720Z,100525.30
2023-05-12T19:45:26.970Z,100529.10
2023-05-12T19:47:56.642Z,100526.66
2023-05-12T19:50:25.103Z,100527.86
2023-05-12T19:52:54.692Z,100527.34
2023-05-12T19:55:22.820Z,100528.50
2023-05-12T19:57:52.042Z,100527.58
2023-05-12T20:00:22.267Z,100532.58
2023-05-12T20:03:06.370Z,100534.02
2023-05-12T20:05:43.496Z,100534.86
2023-05-12T20:08:12.003Z,100532.93
2023-05-12T20:10:47.082Z,100535.67
2023-05-12T20:13:15.002Z,100529.33
2023-05-12T20:15:44.207Z,100527.73
2023-05-12T20:18:15.885Z,100529.19
2023-05-12T20:20:45.182Z,100529.94
2023-05-12T20:23:24.761Z,100524.98
2023-05-12T20:25:53.423Z,100527.74
2023-05-12T20:28:24.127Z,100528.23
2023-05-12T20:30:52.422Z,100527.38
2023-05-12T20:33:20.936Z,100521.61
2023-05-12T20:35:52.438Z,100521.45
2023-05-12T20:38:26.318Z,100519.20
2023-05-12T20:40:54.432Z,100517.98
2023-05-12T20:43:24.665Z,100527.17
2023-05-12T20:48:49.935Z,100528.63
2023-05-12T20:51:18.131Z,100531.02
2023-05-12T20:53:46.333Z,100532.77
2023-05-12T20:56:24.893Z,100537.86
2023-05-12T20:59:16.450Z,100538.21
2023-05-12T21:01:46.654Z,100535.27
2023-05-12T21:04:28.427Z,100536.85
2023-05-12T21:06:57.875Z,100537.52
2023-05-12T21:09:35.362Z,100534.80
2023-05-12T21:12:03.434Z,100535.30
2023-05-12T21:14:37.191Z,100536.54
2023-05-12T21:17:06.514Z,100536.39
2023-05-12T21:19:36.721Z,100534.25
2023-05-12T21:22:23.445Z,100536.35
2023-05-12T21:25:06.182Z,100537.85
2023-05-12T21:28:14.331Z,100538.88
2023-05-12T21:30:50.024Z,100537.79
2023-05-12T21:33:52.892Z,100536.89
2023-05-12T21:36:49.066Z,100531.61
2023-05-12T21:39:41.136Z,100533.50
2023-05-12T21:42:29.621Z,100534.23
2023-05-12T21:45:49.518Z,100535.88
2023-05-12T21:48:27.004Z,100537.80
2023-05-12T21:51:13.425Z,100537.17
2023-05-12T21:53:49.228Z,100537.70
2023-05-12T21:57:55.628Z,100540.08
2023-05-12T21:59:13.357Z,100547.55
2023-05-12T22:01:47.667Z,100547.30
2023-05-12T22:04:35.039Z,100547.70
2023-05-12T22:07:08.284Z,100550.46
2023-05-12T22:09:36.805Z,100548.20
2023-05-12T22:12:22.459Z,100548.65
2023-05-12T22:14:58.507Z,100547.30
2023-05-12T22:17:27.093Z,100549.94
2023-05-12T22:19:55.414Z,100548.49
2023-05-12T22:22:28.404Z,100547.61
2023-05-12T22:25:11.983Z,100546.64
2023-05-12T22:27:39.927Z,100547.14
2023-05-12T22:30:16.584Z,100546.71
2023-05-12T22:32:52.707Z,100548.50
2023-05-12T22:35:23.275Z,100547.44
2023-05-12T22:37:51.519Z,100546.05
2023-05-12T22:40:32.281Z,100546.07
2023-05-12T22:43:17.782Z,100546.63
2023-05-12T22:45:49.343Z,100546.23
2023-05-12T22:48:24.970Z,100545.05
2023-05-12T22:51:06.844Z,100547.99
2023-05-12T22:56:44.835Z,100552.08
2023-05-12T22:59:13.098Z,100551.47
2023-05-12T23:01:46.438Z,100553.90
2023-05-12T23:04:20.681Z,100551.98
2023-05-12T23:06:53.507Z,100551.70
2023-05-12T23:09:28.246Z,100545.68
2023-05-12T23:12:06.384Z,100545.19
2023-05-12T23:18:01.983Z,100539.84
2023-05-12T23:20:32.137Z,100542.15
2023-05-12T23:23:01.145Z,100540.57
2023-05-12T23:25:40.382Z,100540.20
2023-05-12T23:28:52.186Z,100541.55
2023-05-12T23:31:36.264Z,100544.27
2023-05-12T23:38:26.027Z,100544.43
2023-05-12T23:41:10.255Z,100545.01
2023-05-12T23:44:13.333Z,100545.18
2023-05-12T23:47:01.795Z,100546.69
2023-05-12T23:49:54.440Z,100543.46
2023-05-12T23:52:23.997Z,100543.31
2023-05-12T23:54:59.192Z,100543.06
2023-05-12T23:57:53.674Z,100541.61
