createdAt,value
2022-09-21T00:00:22.705Z,80.83
2022-09-21T00:01:23.593Z,80.76
2022-09-21T00:01:56.766Z,80.87
2022-09-21T00:02:29.937Z,80.68
2022-09-21T00:03:03.026Z,80.83
2022-09-21T00:03:37.851Z,80.92
2022-09-21T00:04:11.080Z,81.01
2022-09-21T00:04:44.206Z,80.94
2022-09-21T00:05:18.248Z,80.93
2022-09-21T00:05:51.322Z,80.87
2022-09-21T00:06:27.598Z,80.88
2022-09-21T00:07:00.730Z,80.83
2022-09-21T00:07:33.873Z,80.98
2022-09-21T00:08:08.116Z,80.82
2022-09-21T00:08:41.913Z,80.96
2022-09-21T00:09:15.383Z,80.90
2022-09-21T00:09:48.458Z,81.02
2022-09-21T00:10:22.665Z,80.96
2022-09-21T00:10:56.057Z,80.84
2022-09-21T00:11:30.927Z,80.88
2022-09-21T00:12:04.340Z,80.82
2022-09-21T00:12:38.961Z,80.97
2022-09-21T00:13:12.824Z,80.96
2022-09-21T00:13:47.082Z,80.95
2022-09-21T00:14:20.321Z,80.72
2022-09-21T00:14:53.548Z,80.87
2022-09-21T00:15:26.934Z,80.81
2022-09-21T00:16:00.948Z,80.83
2022-09-21T00:16:35.282Z,80.84
2022-09-21T00:17:09.936Z,80.80
2022-09-21T00:17:43.070Z,80.65
2022-09-21T00:18:16.130Z,80.70
2022-09-21T00:18:49.396Z,80.82
2022-09-21T00:19:23.024Z,80.89
2022-09-21T00:19:56.045Z,80.84
2022-09-21T00:20:29.496Z,80.91
2022-09-21T00:21:11.256Z,80.83
2022-09-21T00:21:44.642Z,80.86
2022-09-21T00:22:18.394Z,80.73
2022-09-21T00:22:52.162Z,80.69
2022-09-21T00:23:26.346Z,80.76
2022-09-21T00:23:59.865Z,80.74
2022-09-21T00:24:35.414Z,80.81
2022-09-21T00:25:09.650Z,80.71
2022-09-21T00:25:42.980Z,80.69
2022-09-21T00:26:21.870Z,80.87
2022-09-21T00:26:54.980Z,80.86
2022-09-21T00:27:30.285Z,80.87
2022-09-21T00:28:03.442Z,80.74
2022-09-21T00:28:37.402Z,80.80
2022-09-21T00:29:10.954Z,80.75
2022-09-21T00:29:44.056Z,80.83
2022-09-21T00:30:18.054Z,80.83
2022-09-21T00:30:52.269Z,80.95
2022-09-21T00:31:26.829Z,80.83
2022-09-21T00:32:00.149Z,80.79
2022-09-21T00:32:35.859Z,80.65
2022-09-21T00:33:09.005Z,81.01
2022-09-21T00:33:43.841Z,80.97
2022-09-21T00:34:16.979Z,80.93
2022-09-21T00:34:50.488Z,80.83
2022-09-21T00:35:23.530Z,80.84
2022-09-21T00:35:56.597Z,80.91
2022-09-21T00:36:30.119Z,80.88
2022-09-21T00:37:03.208Z,80.55
2022-09-21T00:37:36.640Z,80.87
2022-09-21T00:38:09.746Z,80.83
2022-09-21T00:38:43.587Z,80.91
2022-09-21T00:39:16.654Z,80.83
2022-09-21T00:39:49.931Z,80.83
2022-09-21T00:40:23.017Z,80.87
2022-09-21T00:40:55.946Z,80.72
2022-09-21T00:41:31.805Z,80.78
2022-09-21T00:42:11.157Z,80.74
2022-09-21T00:42:44.238Z,80.79
2022-09-21T00:43:18.034Z,80.97
2022-09-21T00:44:23.792Z,80.74
2022-09-21T00:44:57.174Z,80.81
2022-09-21T00:45:31.489Z,80.70
2022-09-21T00:46:16.102Z,80.85
2022-09-21T00:46:53.583Z,80.89
2022-09-21T00:47:45.167Z,80.76
2022-09-21T00:48:18.563Z,80.70
2022-09-21T00:48:51.980Z,80.76
2022-09-21T00:49:27.635Z,80.82
2022-09-21T00:50:04.022Z,80.85
2022-09-21T00:50:43.230Z,80.78
2022-09-21T00:51:16.393Z,80.73
2022-09-21T00:51:51.395Z,80.74
2022-09-21T00:52:27.229Z,80.86
2022-09-21T00:53:00.888Z,80.98
2022-09-21T00:53:35.758Z,80.84
2022-09-21T00:54:17.050Z,80.87
2022-09-21T00:54:59.602Z,80.77
2022-09-21T00:55:42.300Z,80.93
2022-09-21T00:56:15.991Z,80.67
2022-09-21T00:56:49.425Z,80.79
2022-09-21T00:57:26.093Z,80.83
2022-09-21T00:58:04.836Z,80.92
2022-09-21T00:58:44.416Z,81.06
2022-09-21T00:59:21.664Z,80.94
2022-09-21T00:59:58.873Z,80.85
2022-09-21T01:00:32.191Z,80.85
2022-09-21T01:01:05.478Z,80.79
2022-09-21T01:01:38.927Z,80.84
2022-09-21T01:02:12.694Z,81.07
2022-09-21T01:02:46.733Z,80.92
2022-09-21T01:03:19.885Z,81.00
2022-09-21T01:03:57.114Z,80.92
2022-09-21T01:04:31.970Z,80.72
2022-09-21T01:05:06.874Z,80.94
2022-09-21T01:05:40.081Z,81.01
2022-09-21T01:06:15.211Z,80.87
2022-09-21T01:06:50.618Z,80.97
2022-09-21T01:07:28.713Z,80.72
2022-09-21T01:08:04.116Z,80.98
2022-09-21T01:08:38.523Z,80.71
2022-09-21T01:09:11.753Z,80.90
2022-09-21T01:09:50.399Z,80.89
2022-09-21T01:10:25.465Z,80.93
2022-09-21T01:11:12.198Z,80.86
2022-09-21T01:12:15.508Z,80.66
2022-09-21T01:13:13.861Z,80.88
2022-09-21T01:14:10.564Z,80.81
2022-09-21T01:15:02.158Z,80.93
2022-09-21T01:15:40.936Z,80.89
2022-09-21T01:16:26.838Z,80.88
2022-09-21T01:17:09.491Z,80.83
2022-09-21T01:18:01.015Z,80.91
2022-09-21T01:19:01.320Z,80.97
2022-09-21T01:20:16.512Z,81.02
2022-09-21T01:20:52.789Z,81.07
2022-09-21T01:21:31.281Z,80.98
2022-09-21T01:22:19.396Z,81.02
2022-09-21T01:23:14.287Z,80.98
2022-09-21T01:24:09.777Z,81.05
2022-09-21T01:24:51.771Z,81.18
2022-09-21T01:25:28.162Z,81.20
2022-09-21T01:26:03.988Z,81.21
2022-09-21T01:26:52.115Z,81.18
2022-09-21T01:27:49.459Z,81.15
2022-09-21T01:28:30.618Z,81.22
2022-09-21T01:29:17.121Z,81.28
2022-09-21T01:30:02.539Z,81.05
2022-09-21T01:30:38.863Z,81.11
2022-09-21T01:31:22.432Z,81.22
2022-09-21T01:32:05.662Z,81.09
2022-09-21T01:32:41.254Z,81.22
2022-09-21T01:33:23.126Z,81.22
2022-09-21T01:34:01.357Z,81.26
2022-09-21T01:34:43.769Z,81.16
2022-09-21T01:35:22.200Z,81.22
2022-09-21T01:36:03.474Z,81.26
2022-09-21T01:36:38.526Z,81.29
2022-09-21T01:37:23.087Z,81.29
2022-09-21T01:38:20.487Z,81.16
2022-09-21T01:38:59.308Z,81.28
2022-09-21T01:39:35.241Z,81.18
2022-09-21T01:40:15.035Z,81.25
2022-09-21T01:40:53.700Z,81.35
2022-09-21T01:41:30.621Z,81.32
2022-09-21T01:42:07.662Z,81.48
2022-09-21T01:42:45.298Z,81.37
2022-09-21T01:43:27.233Z,81.30
2022-09-21T01:44:08.765Z,81.32
2022-09-21T01:44:44.287Z,81.09
2022-09-21T01:45:21.362Z,81.21
2022-09-21T01:45:57.682Z,81.14
2022-09-21T01:46:34.302Z,81.13
2022-09-21T01:47:12.903Z,81.17
2022-09-21T01:47:50.074Z,81.23
2022-09-21T01:48:25.926Z,81.35
2022-09-21T01:49:06.121Z,81.25
2022-09-21T01:49:50.445Z,81.24
2022-09-21T01:50:26.331Z,81.11
2022-09-21T01:51:02.309Z,81.23
2022-09-21T01:51:39.475Z,81.17
2022-09-21T01:52:19.125Z,81.29
2022-09-21T01:53:09.382Z,81.25
2022-09-21T01:53:51.503Z,81.09
2022-09-21T01:54:31.031Z,81.27
2022-09-21T01:55:10.960Z,81.40
2022-09-21T01:55:50.386Z,81.41
2022-09-21T01:56:33.539Z,81.25
2022-09-21T01:57:09.723Z,81.16
2022-09-21T01:58:07.173Z,81.34
2022-09-21T01:58:46.583Z,81.38
2022-09-21T01:59:35.336Z,81.36
2022-09-21T02:00:09.529Z,81.34
2022-09-21T02:00:46.718Z,81.49
2022-09-21T02:01:23.461Z,81.47
2022-09-21T02:02:02.892Z,81.25
2022-09-21T02:02:45.244Z,81.51
2022-09-21T02:03:30.081Z,81.51
2022-09-21T02:04:10.376Z,81.46
2022-09-21T02:04:43.885Z,81.51
2022-09-21T02:05:20.430Z,81.48
2022-09-21T02:05:54.494Z,81.57
2022-09-21T02:06:29.248Z,81.36
2022-09-21T02:07:02.854Z,81.60
2022-09-21T02:07:37.918Z,81.47
2022-09-21T02:08:11.930Z,81.34
2022-09-21T02:08:46.300Z,81.41
2022-09-21T02:09:19.861Z,81.42
2022-09-21T02:09:55.884Z,81.54
2022-09-21T02:10:40.603Z,81.37
2022-09-21T02:11:14.259Z,81.34
2022-09-21T02:11:47.611Z,81.42
2022-09-21T02:12:20.919Z,81.46
2022-09-21T02:13:01.253Z,81.40
2022-09-21T02:13:42.199Z,81.58
2022-09-21T02:14:20.802Z,81.48
2022-09-21T02:14:55.835Z,81.52
2022-09-21T02:16:06.964Z,81.55
2022-09-21T02:16:56.564Z,81.48
2022-09-21T02:17:50.807Z,81.54
2022-09-21T02:18:32.943Z,81.45
2022-09-21T02:19:27.558Z,81.53
2022-09-21T02:20:45.465Z,81.55
2022-09-21T02:21:33.445Z,81.67
2022-09-21T02:22:29.651Z,81.54
2022-09-21T02:23:49.474Z,81.58
2022-09-21T02:24:25.757Z,81.52
2022-09-21T02:25:15.975Z,81.64
2022-09-21T02:26:25.437Z,81.49
2022-09-21T02:27:04.341Z,81.64
2022-09-21T02:28:16.048Z,81.72
2022-09-21T02:29:26.015Z,81.75
2022-09-21T02:30:02.068Z,81.59
2022-09-21T02:30:37.675Z,81.71
2022-09-21T02:31:23.323Z,81.85
2022-09-21T02:32:06.979Z,81.61
2022-09-21T02:33:03.548Z,81.85
2022-09-21T02:34:02.269Z,81.82
2022-09-21T02:34:49.599Z,81.79
2022-09-21T02:35:55.344Z,81.98
2022-09-21T02:36:32.768Z,81.97
2022-09-21T02:37:19.822Z,81.89
2022-09-21T02:38:20.566Z,81.99
2022-09-21T02:39:01.107Z,81.90
2022-09-21T02:40:16.451Z,81.80
2022-09-21T02:41:20.217Z,81.89
2022-09-21T02:42:16.215Z,81.85
2022-09-21T02:42:54.052Z,81.83
2022-09-21T02:43:34.303Z,81.90
2022-09-21T02:44:20.642Z,81.72
2022-09-21T02:45:21.053Z,81.78
2022-09-21T02:46:09.057Z,81.81
2022-09-21T02:46:49.688Z,81.98
2022-09-21T02:47:31.617Z,81.84
2022-09-21T02:48:08.484Z,81.78
2022-09-21T02:48:48.681Z,81.72
2022-09-21T02:49:29.540Z,81.96
2022-09-21T02:50:05.580Z,81.88
2022-09-21T02:50:53.747Z,81.83
2022-09-21T02:51:31.892Z,81.91
2022-09-21T02:52:14.009Z,82.02
2022-09-21T02:52:47.141Z,81.91
2022-09-21T02:53:32.489Z,81.84
2022-09-21T02:54:08.875Z,82.06
2022-09-21T02:54:45.180Z,81.96
2022-09-21T02:55:18.830Z,82.13
2022-09-21T02:55:56.440Z,81.81
2022-09-21T02:56:32.206Z,81.92
2022-09-21T02:57:07.084Z,81.84
2022-09-21T02:57:41.449Z,81.88
2022-09-21T02:58:17.109Z,81.82
2022-09-21T02:58:57.197Z,81.85
2022-09-21T02:59:31.863Z,81.92
2022-09-21T03:00:06.718Z,81.87
2022-09-21T03:00:40.489Z,81.85
2022-09-21T03:01:15.757Z,82.07
2022-09-21T03:01:48.862Z,81.95
2022-09-21T03:02:22.130Z,82.01
2022-09-21T03:02:55.334Z,81.93
2022-09-21T03:03:28.599Z,82.00
2022-09-21T03:04:02.655Z,81.95
2022-09-21T03:04:37.077Z,82.05
2022-09-21T03:05:12.492Z,82.00
2022-09-21T03:05:48.857Z,82.04
2022-09-21T03:06:22.089Z,81.97
2022-09-21T03:06:56.763Z,81.78
2022-09-21T03:07:29.843Z,81.81
2022-09-21T03:08:02.951Z,82.01
2022-09-21T03:08:36.205Z,81.82
2022-09-21T03:09:09.592Z,82.05
2022-09-21T03:09:42.806Z,81.95
2022-09-21T03:10:16.024Z,81.85
2022-09-21T03:10:50.459Z,81.84
2022-09-21T03:11:23.693Z,81.95
2022-09-21T03:11:56.801Z,81.94
2022-09-21T03:12:30.125Z,81.96
2022-09-21T03:13:03.116Z,81.93
2022-09-21T03:13:37.055Z,82.03
2022-09-21T03:14:10.375Z,82.14
2022-09-21T03:14:43.908Z,81.98
2022-09-21T03:15:18.538Z,82.09
2022-09-21T03:16:03.297Z,81.95
2022-09-21T03:16:37.269Z,81.86
2022-09-21T03:17:10.578Z,81.89
2022-09-21T03:17:43.786Z,81.81
2022-09-21T03:18:17.001Z,81.90
2022-09-21T03:18:50.107Z,81.89
2022-09-21T03:19:23.253Z,81.79
2022-09-21T03:19:56.850Z,81.91
2022-09-21T03:20:32.722Z,81.98
2022-09-21T03:21:06.163Z,81.80
2022-09-21T03:21:44.321Z,81.79
2022-09-21T03:22:18.267Z,81.93
2022-09-21T03:22:51.423Z,82.07
2022-09-21T03:23:24.549Z,81.99
2022-09-21T03:23:57.654Z,82.03
2022-09-21T03:24:46.139Z,81.93
2022-09-21T03:25:19.451Z,81.78
2022-09-21T03:25:52.796Z,81.85
2022-09-21T03:26:25.884Z,81.81
2022-09-21T03:26:58.963Z,81.83
2022-09-21T03:27:32.019Z,81.90
2022-09-21T03:28:06.291Z,81.94
2022-09-21T03:28:39.377Z,81.85
2022-09-21T03:29:12.641Z,81.95
2022-09-21T03:29:46.996Z,81.78
2022-09-21T03:30:24.338Z,81.93
2022-09-21T03:30:57.987Z,81.87
2022-09-21T03:31:32.565Z,81.99
2022-09-21T03:32:06.281Z,81.78
2022-09-21T03:32:39.338Z,81.89
2022-09-21T03:33:13.289Z,81.84
2022-09-21T03:33:46.851Z,82.00
2022-09-21T03:34:21.263Z,81.90
2022-09-21T03:34:54.292Z,81.84
2022-09-21T03:35:27.275Z,82.00
2022-09-21T03:36:00.324Z,81.84
2022-09-21T03:36:33.582Z,81.85
2022-09-21T03:37:08.668Z,82.03
2022-09-21T03:37:41.942Z,81.93
2022-09-21T03:38:17.070Z,81.75
2022-09-21T03:38:50.321Z,81.81
2022-09-21T03:39:23.554Z,81.77
2022-09-21T03:39:56.633Z,81.86
2022-09-21T03:40:29.851Z,81.88
2022-09-21T03:41:03.115Z,81.78
2022-09-21T03:41:36.065Z,81.99
2022-09-21T03:42:10.302Z,81.66
2022-09-21T03:42:44.269Z,81.87
2022-09-21T03:43:18.623Z,82.03
2022-09-21T03:43:51.776Z,81.87
2022-09-21T03:44:26.149Z,81.81
2022-09-21T03:44:59.598Z,81.91
2022-09-21T03:45:32.619Z,81.79
2022-09-21T03:46:06.064Z,81.76
2022-09-21T03:46:39.249Z,81.91
2022-09-21T03:47:12.369Z,81.79
2022-09-21T03:47:45.436Z,81.92
2022-09-21T03:48:18.775Z,81.82
2022-09-21T03:48:51.858Z,81.68
2022-09-21T03:49:25.311Z,81.74
2022-09-21T03:49:58.302Z,81.75
2022-09-21T03:50:31.433Z,81.86
2022-09-21T03:51:04.533Z,81.82
2022-09-21T03:51:38.440Z,81.86
2022-09-21T03:52:11.526Z,81.81
2022-09-21T03:52:44.721Z,81.90
2022-09-21T03:53:17.735Z,81.93
2022-09-21T03:53:51.104Z,81.83
2022-09-21T03:54:24.574Z,81.79
2022-09-21T03:54:58.554Z,81.97
2022-09-21T03:55:33.530Z,81.98
2022-09-21T03:56:06.630Z,81.72
2022-09-21T03:56:39.853Z,82.00
2022-09-21T03:57:13.025Z,81.87
2022-09-21T03:57:46.226Z,82.08
2022-09-21T03:58:19.331Z,81.96
2022-09-21T03:58:52.748Z,81.80
2022-09-21T03:59:26.037Z,81.90
2022-09-21T03:59:59.315Z,82.01
2022-09-21T04:00:32.798Z,81.95
2022-09-21T04:01:05.872Z,81.78
2022-09-21T04:01:39.098Z,81.80
2022-09-21T04:02:12.158Z,81.72
2022-09-21T04:02:45.439Z,81.99
2022-09-21T04:03:18.616Z,81.91
2022-09-21T04:03:51.648Z,82.00
2022-09-21T04:04:24.560Z,81.93
2022-09-21T04:04:57.692Z,81.84
2022-09-21T04:05:30.760Z,81.90
2022-09-21T04:06:12.622Z,81.92
2022-09-21T04:06:46.532Z,81.95
2022-09-21T04:07:19.568Z,81.92
2022-09-21T04:07:55.643Z,82.00
2022-09-21T04:08:28.629Z,82.15
2022-09-21T04:09:03.169Z,82.04
2022-09-21T04:09:36.264Z,81.99
2022-09-21T04:10:15.100Z,82.10
2022-09-21T04:10:48.126Z,82.08
2022-09-21T04:11:23.187Z,82.11
2022-09-21T04:11:56.739Z,82.14
2022-09-21T04:12:29.871Z,82.11
2022-09-21T04:13:04.606Z,82.03
2022-09-21T04:13:37.860Z,81.89
2022-09-21T04:14:12.802Z,82.08
2022-09-21T04:14:45.952Z,82.05
2022-09-21T04:15:20.412Z,81.82
2022-09-21T04:15:53.536Z,81.98
2022-09-21T04:16:27.422Z,82.05
2022-09-21T04:17:00.545Z,82.07
2022-09-21T04:17:34.822Z,81.94
2022-09-21T04:18:08.387Z,82.02
2022-09-21T04:18:41.534Z,82.16
2022-09-21T04:19:14.589Z,81.90
2022-09-21T04:19:48.073Z,81.96
2022-09-21T04:20:21.985Z,81.96
2022-09-21T04:20:55.112Z,82.03
2022-09-21T04:21:28.466Z,81.89
2022-09-21T04:22:01.669Z,82.00
2022-09-21T04:22:42.691Z,82.07
2022-09-21T04:23:16.950Z,82.14
2022-09-21T04:23:50.573Z,82.04
2022-09-21T04:24:24.312Z,82.17
2022-09-21T04:24:57.804Z,82.13
2022-09-21T04:25:30.894Z,82.23
2022-09-21T04:26:03.966Z,82.01
2022-09-21T04:26:37.442Z,82.03
2022-09-21T04:27:12.394Z,81.99
2022-09-21T04:27:45.922Z,81.91
2022-09-21T04:28:19.163Z,82.16
2022-09-21T04:28:53.541Z,82.11
2022-09-21T04:29:26.592Z,82.07
2022-09-21T04:30:01.167Z,82.35
2022-09-21T04:30:37.806Z,82.26
2022-09-21T04:31:11.409Z,82.09
2022-09-21T04:31:44.655Z,82.16
2022-09-21T04:32:17.800Z,82.18
2022-09-21T04:32:51.118Z,82.16
2022-09-21T04:33:24.286Z,82.16
2022-09-21T04:33:58.147Z,82.16
2022-09-21T04:34:31.884Z,82.38
2022-09-21T04:35:05.491Z,82.12
2022-09-21T04:35:39.318Z,82.25
2022-09-21T04:36:12.267Z,82.30
2022-09-21T04:36:46.262Z,82.28
2022-09-21T04:37:19.440Z,82.31
2022-09-21T04:37:56.903Z,82.29
2022-09-21T04:38:32.023Z,82.22
2022-09-21T04:39:05.903Z,82.15
2022-09-21T04:39:39.699Z,82.44
2022-09-21T04:40:13.254Z,82.27
2022-09-21T04:40:55.356Z,82.23
2022-09-21T04:41:28.542Z,82.37
2022-09-21T04:42:02.407Z,82.24
2022-09-21T04:42:35.716Z,82.38
2022-09-21T04:43:08.837Z,82.18
2022-09-21T04:43:43.727Z,82.22
2022-09-21T04:44:18.966Z,82.31
2022-09-21T04:44:52.131Z,82.34
2022-09-21T04:45:25.383Z,82.15
2022-09-21T04:45:58.851Z,82.24
2022-09-21T04:46:32.035Z,82.20
2022-09-21T04:47:05.501Z,82.12
2022-09-21T04:47:38.628Z,82.28
2022-09-21T04:48:12.278Z,82.05
2022-09-21T04:48:45.773Z,82.34
2022-09-21T04:49:19.009Z,82.35
2022-09-21T04:49:56.004Z,82.42
2022-09-21T04:50:29.347Z,82.20
2022-09-21T04:51:04.133Z,82.20
2022-09-21T04:51:37.486Z,82.36
2022-09-21T04:52:10.643Z,82.30
2022-09-21T04:52:43.953Z,82.33
2022-09-21T04:53:17.839Z,82.47
2022-09-21T04:53:51.720Z,82.53
2022-09-21T04:54:25.133Z,82.26
2022-09-21T04:54:58.231Z,82.21
2022-09-21T04:55:32.043Z,82.26
2022-09-21T04:56:06.585Z,82.19
2022-09-21T04:56:40.325Z,82.25
2022-09-21T04:57:14.497Z,82.20
2022-09-21T04:57:47.663Z,82.38
2022-09-21T04:58:24.334Z,82.30
2022-09-21T04:58:57.955Z,82.27
2022-09-21T04:59:31.009Z,82.38
2022-09-21T05:00:05.907Z,82.41
2022-09-21T05:00:39.128Z,82.28
2022-09-21T05:01:12.282Z,82.33
2022-09-21T05:01:45.532Z,82.34
2022-09-21T05:02:18.806Z,82.32
2022-09-21T05:02:51.971Z,82.31
2022-09-21T05:03:27.086Z,82.30
2022-09-21T05:04:02.673Z,82.37
2022-09-21T05:04:35.835Z,82.41
2022-09-21T05:05:09.194Z,82.26
2022-09-21T05:05:47.696Z,82.21
2022-09-21T05:06:20.738Z,82.46
2022-09-21T05:06:54.360Z,82.28
2022-09-21T05:07:27.601Z,82.27
2022-09-21T05:08:00.944Z,82.41
2022-09-21T05:08:52.877Z,82.30
2022-09-21T05:09:45.069Z,82.50
2022-09-21T05:10:18.342Z,82.16
2022-09-21T05:10:53.515Z,82.14
2022-09-21T05:11:27.108Z,82.20
2022-09-21T05:12:00.211Z,82.23
2022-09-21T05:12:38.523Z,82.44
2022-09-21T05:13:17.826Z,82.27
2022-09-21T05:13:53.197Z,82.23
2022-09-21T05:14:26.229Z,82.38
2022-09-21T05:14:59.780Z,82.38
2022-09-21T05:15:32.870Z,82.41
2022-09-21T05:16:06.910Z,82.45
2022-09-21T05:16:40.304Z,82.16
2022-09-21T05:17:13.685Z,82.26
2022-09-21T05:17:47.055Z,82.46
2022-09-21T05:18:20.160Z,82.21
2022-09-21T05:18:55.754Z,82.27
2022-09-21T05:19:28.853Z,82.26
2022-09-21T05:20:02.209Z,82.37
2022-09-21T05:20:35.383Z,82.31
2022-09-21T05:21:11.597Z,82.53
2022-09-21T05:21:44.773Z,82.40
2022-09-21T05:22:18.161Z,82.45
2022-09-21T05:22:51.387Z,82.44
2022-09-21T05:23:25.383Z,82.45
2022-09-21T05:23:59.189Z,82.42
2022-09-21T05:24:32.664Z,82.36
2022-09-21T05:25:06.783Z,82.44
2022-09-21T05:25:40.634Z,82.69
2022-09-21T05:26:14.742Z,82.59
2022-09-21T05:26:48.655Z,82.51
2022-09-21T05:27:22.499Z,82.40
2022-09-21T05:27:55.837Z,82.71
2022-09-21T05:28:29.708Z,82.57
2022-09-21T05:29:03.283Z,82.39
2022-09-21T05:29:36.947Z,82.72
2022-09-21T05:30:11.207Z,82.47
2022-09-21T05:31:16.694Z,82.29
2022-09-21T05:32:13.358Z,82.55
2022-09-21T05:33:01.731Z,82.53
2022-09-21T05:33:36.860Z,82.50
2022-09-21T05:34:12.794Z,82.31
2022-09-21T05:35:19.804Z,82.33
2022-09-21T05:36:23.310Z,82.51
2022-09-21T05:37:06.535Z,82.51
2022-09-21T05:37:52.605Z,82.55
2022-09-21T05:38:26.213Z,82.54
2022-09-21T05:38:59.954Z,82.37
2022-09-21T05:39:33.483Z,82.51
2022-09-21T05:40:07.655Z,82.57
2022-09-21T05:40:41.071Z,82.51
2022-09-21T05:41:14.678Z,82.64
2022-09-21T05:41:48.449Z,82.59
2022-09-21T05:42:21.907Z,82.52
2022-09-21T05:42:56.748Z,82.62
2022-09-21T05:43:30.228Z,82.78
2022-09-21T05:44:03.966Z,82.71
2022-09-21T05:44:37.502Z,82.61
2022-09-21T05:45:17.210Z,82.85
2022-09-21T05:45:58.635Z,82.58
2022-09-21T05:46:39.610Z,82.79
2022-09-21T05:47:38.454Z,82.62
2022-09-21T05:48:19.583Z,82.69
2022-09-21T05:49:30.789Z,82.87
2022-09-21T05:50:22.756Z,82.82
2022-09-21T05:51:03.967Z,82.94
2022-09-21T05:52:14.554Z,82.88
2022-09-21T05:52:59.002Z,82.73
2022-09-21T05:53:47.419Z,82.83
2022-09-21T05:54:34.147Z,82.81
2022-09-21T05:55:23.895Z,82.97
2022-09-21T05:56:01.103Z,82.74
2022-09-21T05:57:17.378Z,82.79
2022-09-21T05:57:54.904Z,82.93
2022-09-21T05:58:46.166Z,82.89
2022-09-21T05:59:31.751Z,82.81
2022-09-21T06:00:14.939Z,82.92
2022-09-21T06:00:55.000Z,82.83
2022-09-21T06:01:59.668Z,82.89
2022-09-21T06:02:42.157Z,83.07
2022-09-21T06:03:44.889Z,83.03
2022-09-21T06:04:18.411Z,83.10
2022-09-21T06:04:54.560Z,82.94
2022-09-21T06:05:27.694Z,83.12
2022-09-21T06:06:00.822Z,83.07
2022-09-21T06:06:34.116Z,82.83
2022-09-21T06:07:07.341Z,82.94
2022-09-21T06:07:41.790Z,83.05
2022-09-21T06:08:14.886Z,82.98
2022-09-21T06:08:48.146Z,83.07
2022-09-21T06:09:21.311Z,82.89
2022-09-21T06:09:54.499Z,83.07
2022-09-21T06:10:32.672Z,83.21
2022-09-21T06:11:06.170Z,83.14
2022-09-21T06:11:39.432Z,83.00
2022-09-21T06:12:12.706Z,83.09
2022-09-21T06:12:46.082Z,82.95
2022-09-21T06:13:19.859Z,83.13
2022-09-21T06:13:53.047Z,83.25
2022-09-21T06:14:26.995Z,82.99
2022-09-21T06:15:00.091Z,83.13
2022-09-21T06:15:38.558Z,83.15
2022-09-21T06:16:12.158Z,82.98
2022-09-21T06:16:45.515Z,83.15
2022-09-21T06:17:18.747Z,83.01
2022-09-21T06:17:51.845Z,82.99
2022-09-21T06:18:24.996Z,82.89
2022-09-21T06:18:58.161Z,83.00
2022-09-21T06:19:31.188Z,82.94
2022-09-21T06:20:06.693Z,82.97
2022-09-21T06:20:39.905Z,83.03
2022-09-21T06:21:13.040Z,83.07
2022-09-21T06:21:46.419Z,83.13
2022-09-21T06:22:19.707Z,83.06
2022-09-21T06:22:52.800Z,82.90
2022-09-21T06:23:25.875Z,83.08
2022-09-21T06:23:59.115Z,83.11
2022-09-21T06:24:32.232Z,83.04
2022-09-21T06:25:06.214Z,83.15
2022-09-21T06:25:39.955Z,83.07
2022-09-21T06:26:13.224Z,83.03
2022-09-21T06:26:46.416Z,83.10
2022-09-21T06:27:19.639Z,82.93
2022-09-21T06:27:52.860Z,83.00
2022-09-21T06:28:27.074Z,82.99
2022-09-21T06:29:00.632Z,83.10
2022-09-21T06:29:34.221Z,82.98
2022-09-21T06:30:08.293Z,82.91
2022-09-21T06:30:43.168Z,82.99
2022-09-21T06:31:16.359Z,83.14
2022-09-21T06:31:52.510Z,82.97
2022-09-21T06:32:25.942Z,82.97
2022-09-21T06:33:04.468Z,83.03
2022-09-21T06:33:38.241Z,83.09
2022-09-21T06:34:11.290Z,83.24
2022-09-21T06:34:44.431Z,83.13
2022-09-21T06:35:17.627Z,83.07
2022-09-21T06:35:58.871Z,83.06
2022-09-21T06:36:32.076Z,82.96
2022-09-21T06:37:05.305Z,83.02
2022-09-21T06:37:42.237Z,82.92
2022-09-21T06:38:15.286Z,82.87
2022-09-21T06:38:48.734Z,82.91
2022-09-21T06:39:21.911Z,82.86
2022-09-21T06:39:55.294Z,82.99
2022-09-21T06:40:30.476Z,82.88
2022-09-21T06:41:05.256Z,82.90
2022-09-21T06:41:38.557Z,82.94
2022-09-21T06:42:11.666Z,82.86
2022-09-21T06:42:44.740Z,82.65
2022-09-21T06:43:18.820Z,82.94
2022-09-21T06:43:55.674Z,82.83
2022-09-21T06:44:30.183Z,82.73
2022-09-21T06:45:03.929Z,82.99
2022-09-21T06:45:37.472Z,82.78
2022-09-21T06:46:10.556Z,82.88
2022-09-21T06:46:43.660Z,82.84
2022-09-21T06:47:16.707Z,82.83
2022-09-21T06:47:49.789Z,82.80
2022-09-21T06:48:24.064Z,82.83
2022-09-21T06:48:57.176Z,82.79
2022-09-21T06:49:30.310Z,82.92
2022-09-21T06:50:03.674Z,82.93
2022-09-21T06:50:36.995Z,82.89
2022-09-21T06:51:10.499Z,82.79
2022-09-21T06:51:43.737Z,82.70
2022-09-21T06:52:17.240Z,82.89
2022-09-21T06:52:50.380Z,82.84
2022-09-21T06:53:23.686Z,82.94
2022-09-21T06:53:58.299Z,83.04
2022-09-21T06:54:31.936Z,83.01
2022-09-21T06:55:05.609Z,82.93
2022-09-21T06:55:39.077Z,83.15
2022-09-21T06:56:12.630Z,83.18
2022-09-21T06:56:46.018Z,83.03
2022-09-21T06:57:19.132Z,83.06
2022-09-21T06:57:52.414Z,83.00
2022-09-21T06:58:25.689Z,82.85
2022-09-21T06:58:58.943Z,83.10
2022-09-21T06:59:32.062Z,83.10
2022-09-21T07:00:07.905Z,82.88
2022-09-21T07:00:41.396Z,83.04
2022-09-21T07:01:16.184Z,82.95
2022-09-21T07:01:49.429Z,82.91
2022-09-21T07:02:22.696Z,82.81
2022-09-21T07:02:56.036Z,82.94
2022-09-21T07:03:29.176Z,82.89
2022-09-21T07:04:02.442Z,82.88
2022-09-21T07:04:35.781Z,82.88
2022-09-21T07:05:09.093Z,82.88
2022-09-21T07:05:46.531Z,82.82
2022-09-21T07:06:20.762Z,82.75
2022-09-21T07:06:54.115Z,82.87
2022-09-21T07:07:32.012Z,82.91
2022-09-21T07:08:05.629Z,82.63
2022-09-21T07:10:26.903Z,82.98
2022-09-21T07:11:01.331Z,82.82
2022-09-21T07:11:34.574Z,82.76
2022-09-21T07:12:08.484Z,82.98
2022-09-21T07:12:42.161Z,82.71
2022-09-21T07:13:16.686Z,82.74
2022-09-21T07:13:51.004Z,82.93
2022-09-21T07:14:24.170Z,82.86
2022-09-21T07:14:57.404Z,82.78
2022-09-21T07:15:31.474Z,82.92
2022-09-21T07:16:09.492Z,83.02
2022-09-21T07:16:43.654Z,82.86
2022-09-21T07:17:16.936Z,83.08
2022-09-21T07:17:52.099Z,82.89
2022-09-21T07:18:26.086Z,82.83
2022-09-21T07:19:10.067Z,82.92
2022-09-21T07:19:43.828Z,83.05
2022-09-21T07:20:17.184Z,82.87
2022-09-21T07:20:50.508Z,83.08
2022-09-21T07:21:23.776Z,82.73
2022-09-21T07:21:57.095Z,82.70
2022-09-21T07:22:31.548Z,82.96
2022-09-21T07:23:15.567Z,82.89
2022-09-21T07:23:48.773Z,82.86
2022-09-21T07:24:22.092Z,82.98
2022-09-21T07:24:55.309Z,82.87
2022-09-21T07:25:29.358Z,82.93
2022-09-21T07:26:06.328Z,82.85
2022-09-21T07:26:40.146Z,82.88
2022-09-21T07:27:13.595Z,82.87
2022-09-21T07:27:48.407Z,82.87
2022-09-21T07:28:22.055Z,83.01
2022-09-21T07:28:55.977Z,82.85
2022-09-21T07:29:29.459Z,82.75
2022-09-21T07:30:02.682Z,82.69
2022-09-21T07:30:37.513Z,82.76
2022-09-21T07:31:16.021Z,82.90
2022-09-21T07:31:49.323Z,82.82
2022-09-21T07:32:22.667Z,82.73
2022-09-21T07:32:55.748Z,82.65
2022-09-21T07:33:32.723Z,82.68
2022-09-21T07:34:08.538Z,82.77
2022-09-21T07:34:41.788Z,82.66
2022-09-21T07:35:15.323Z,82.86
2022-09-21T07:35:57.040Z,82.80
2022-09-21T07:36:30.402Z,82.61
2022-09-21T07:37:04.070Z,82.71
2022-09-21T07:37:37.296Z,82.66
2022-09-21T07:38:10.502Z,82.78
2022-09-21T07:38:44.595Z,82.94
2022-09-21T07:39:17.770Z,82.75
2022-09-21T07:39:53.244Z,82.72
2022-09-21T07:40:26.500Z,82.73
2022-09-21T07:41:03.383Z,82.80
2022-09-21T07:41:37.331Z,82.82
2022-09-21T07:42:10.690Z,82.64
2022-09-21T07:42:45.262Z,82.74
2022-09-21T07:43:18.529Z,82.56
2022-09-21T07:43:53.512Z,82.69
2022-09-21T07:44:26.922Z,82.80
2022-09-21T07:45:04.189Z,82.69
2022-09-21T07:45:38.946Z,82.64
2022-09-21T07:46:14.881Z,82.75
2022-09-21T07:46:49.440Z,82.63
2022-09-21T07:47:25.884Z,82.72
2022-09-21T07:48:06.174Z,82.67
2022-09-21T07:48:39.720Z,82.67
2022-09-21T07:49:13.787Z,82.58
2022-09-21T07:49:47.314Z,82.68
2022-09-21T07:50:24.064Z,82.54
2022-09-21T07:51:08.343Z,82.62
2022-09-21T07:51:41.515Z,82.56
2022-09-21T07:52:16.225Z,82.63
2022-09-21T07:52:49.387Z,82.62
2022-09-21T07:53:22.633Z,82.68
2022-09-21T07:53:59.846Z,82.71
2022-09-21T07:54:34.094Z,82.64
2022-09-21T07:55:08.505Z,82.56
2022-09-21T07:55:41.729Z,82.46
2022-09-21T07:56:17.339Z,82.55
2022-09-21T07:57:08.882Z,82.64