createdAt,value
2018-07-06T00:02:10.862Z,22.47
2018-07-06T00:04:32.340Z,23.17
2018-07-06T00:06:53.917Z,19.47
2018-07-06T00:09:15.431Z,20.60
2018-07-06T00:11:36.946Z,19.43
2018-07-06T00:13:58.450Z,21.47
2018-07-06T00:16:20.128Z,21.90
2018-07-06T00:18:41.491Z,19.30
2018-07-06T00:21:03.108Z,22.30
2018-07-06T00:23:18.696Z,20.17
2018-07-06T00:25:40.147Z,20.57
2018-07-06T00:28:01.601Z,18.30
2018-07-06T00:30:23.201Z,21.27
2018-07-06T00:32:44.803Z,19.73
2018-07-06T00:35:06.315Z,21.47
2018-07-06T00:37:27.664Z,22.07
2018-07-06T00:39:49.301Z,18.40
2018-07-06T00:42:10.782Z,22.10
2018-07-06T00:44:32.268Z,20.60
2018-07-06T00:46:53.631Z,20.03
2018-07-06T00:49:15.260Z,20.63
2018-07-06T00:51:36.764Z,21.43
2018-07-06T00:53:58.279Z,21.43
2018-07-06T00:56:20.102Z,19.80
2018-07-06T00:58:42.872Z,19.50
2018-07-06T01:01:04.847Z,20.40
2018-07-06T01:03:26.970Z,22.20
2018-07-06T01:05:48.482Z,22.27
2018-07-06T01:08:10.658Z,24.53
2018-07-06T01:10:32.202Z,23.47
2018-07-06T01:12:59.325Z,25.60
2018-07-06T01:15:26.262Z,25.90
2018-07-06T01:17:47.805Z,22.73
2018-07-06T01:20:09.245Z,23.90
2018-07-06T01:22:30.871Z,26.90
2018-07-06T01:24:52.350Z,23.80
2018-07-06T01:27:14.124Z,25.90
2018-07-06T01:29:35.715Z,23.83
2018-07-06T01:31:57.201Z,26.93
2018-07-06T01:34:18.717Z,27.80
2018-07-06T01:36:40.267Z,26.87
2018-07-06T01:39:01.841Z,26.17
2018-07-06T01:41:23.336Z,28.60
2018-07-06T01:43:44.816Z,23.90
2018-07-06T01:46:06.350Z,25.80
2018-07-06T01:48:27.863Z,23.00
2018-07-06T01:50:49.401Z,27.13
2018-07-06T01:53:10.829Z,25.30
2018-07-06T01:55:32.515Z,27.90
2018-07-06T01:57:54.011Z,27.70
2018-07-06T02:00:15.697Z,28.70
2018-07-06T02:02:37.202Z,25.60
2018-07-06T02:04:58.799Z,26.87
2018-07-06T02:07:20.318Z,27.50
2018-07-06T02:09:41.955Z,29.77
2018-07-06T02:12:03.326Z,29.80
2018-07-06T02:14:24.974Z,30.00
2018-07-06T02:16:46.624Z,29.60
2018-07-06T02:19:08.157Z,26.73
2018-07-06T02:21:29.827Z,29.40
2018-07-06T02:23:51.390Z,26.47
2018-07-06T02:26:13.847Z,26.37
2018-07-06T02:28:35.456Z,26.07
2018-07-06T02:30:57.074Z,26.57
2018-07-06T02:33:19.619Z,24.80
2018-07-06T02:35:41.018Z,28.20
2018-07-06T02:38:02.584Z,26.33
2018-07-06T02:40:24.234Z,28.67
2018-07-06T02:42:45.637Z,26.70
2018-07-06T02:45:07.259Z,26.50
2018-07-06T02:47:28.841Z,23.20
2018-07-06T02:49:51.657Z,26.43
2018-07-06T02:52:13.037Z,25.83
2018-07-06T02:54:34.627Z,25.03
2018-07-06T02:56:56.272Z,23.93
2018-07-06T02:59:17.842Z,25.70
2018-07-06T03:01:39.301Z,22.53
2018-07-06T03:04:00.877Z,21.90
2018-07-06T03:06:22.446Z,25.47
2018-07-06T03:08:43.973Z,24.07
2018-07-06T03:11:05.336Z,22.33
2018-07-06T03:13:21.037Z,24.07
2018-07-06T03:15:42.347Z,27.23
2018-07-06T03:18:03.805Z,22.93
2018-07-06T03:20:25.414Z,26.23
2018-07-06T03:22:46.968Z,24.67
2018-07-06T03:25:08.521Z,25.33
2018-07-06T03:27:29.975Z,26.17
2018-07-06T03:29:45.479Z,24.10
2018-07-06T03:32:07.020Z,24.30
2018-07-06T03:34:28.552Z,24.43
2018-07-06T03:36:50.205Z,24.93
2018-07-06T03:39:12.069Z,24.73
2018-07-06T03:41:33.631Z,22.83
2018-07-06T03:43:55.318Z,22.87
2018-07-06T03:46:16.863Z,23.87
2018-07-06T03:48:39.338Z,22.60
2018-07-06T03:51:04.435Z,23.10
2018-07-06T03:53:26.176Z,22.73
2018-07-06T03:55:47.937Z,22.53
2018-07-06T03:58:09.464Z,24.07
2018-07-06T04:00:31.050Z,25.60
2018-07-06T04:02:52.450Z,25.77
2018-07-06T04:05:14.348Z,22.63
2018-07-06T04:07:35.858Z,24.97
2018-07-06T04:09:57.540Z,22.63
2018-07-06T04:12:19.071Z,21.10
2018-07-06T04:14:40.736Z,22.90
2018-07-06T04:17:02.074Z,21.90
2018-07-06T04:19:23.706Z,21.50
2018-07-06T04:21:45.090Z,20.33
2018-07-06T04:24:06.642Z,21.20
2018-07-06T04:26:28.261Z,19.43
2018-07-06T04:28:49.955Z,20.20
2018-07-06T04:31:11.538Z,18.70
2018-07-06T04:33:33.121Z,17.00
2018-07-06T04:35:54.675Z,19.70
2018-07-06T04:38:16.337Z,17.60
2018-07-06T04:40:38.005Z,18.10
2018-07-06T04:42:59.479Z,17.40
2018-07-06T04:45:20.892Z,16.57
2018-07-06T04:47:42.455Z,15.77
2018-07-06T04:50:03.923Z,13.67
2018-07-06T04:52:25.447Z,13.70
2018-07-06T04:54:47.246Z,14.10
2018-07-06T04:57:10.484Z,14.50
2018-07-06T04:59:33.128Z,13.53
2018-07-06T05:01:54.561Z,13.10
2018-07-06T05:04:16.185Z,11.40
2018-07-06T05:06:37.701Z,11.27
2018-07-06T05:08:59.301Z,9.97
2018-07-06T05:11:20.977Z,11.43
2018-07-06T05:13:42.537Z,9.83
2018-07-06T05:16:04.029Z,9.50
2018-07-06T05:18:25.657Z,8.47
2018-07-06T05:20:47.231Z,9.00
2018-07-06T05:23:08.741Z,9.70
2018-07-06T05:25:30.255Z,8.97
2018-07-06T05:27:51.885Z,9.50
2018-07-06T05:30:13.499Z,9.77
2018-07-06T05:32:35.183Z,9.80
2018-07-06T05:34:56.618Z,9.37
2018-07-06T05:37:17.916Z,9.90
2018-07-06T05:39:39.414Z,8.10
2018-07-06T05:42:01.161Z,9.30
2018-07-06T05:44:22.619Z,10.07
2018-07-06T05:46:44.318Z,9.97
2018-07-06T05:49:05.745Z,10.07
2018-07-06T05:51:21.348Z,8.40
2018-07-06T05:53:42.921Z,7.93
2018-07-06T05:56:04.444Z,7.20
2018-07-06T05:58:25.824Z,8.00
2018-07-06T06:00:47.360Z,6.87
2018-07-06T06:03:09.027Z,6.53
2018-07-06T06:05:30.407Z,7.90
2018-07-06T06:07:39.484Z,6.40
2018-07-06T06:09:43.621Z,7.00
2018-07-06T06:11:48.443Z,6.67
2018-07-06T06:13:53.934Z,6.37
2018-07-06T06:15:59.132Z,6.17
2018-07-06T06:18:03.593Z,6.80
2018-07-06T06:20:13.505Z,6.90
2018-07-06T06:22:17.916Z,7.77
2018-07-06T06:24:22.368Z,6.30
2018-07-06T06:26:29.480Z,6.97
2018-07-06T06:28:33.884Z,6.63
2018-07-06T06:30:39.027Z,7.30
2018-07-06T06:32:44.007Z,6.87
2018-07-06T06:34:48.593Z,7.00
2018-07-06T06:36:54.141Z,6.50
2018-07-06T06:38:58.668Z,7.27
2018-07-06T06:41:03.448Z,7.27
2018-07-06T06:43:07.834Z,6.10
2018-07-06T06:45:12.305Z,6.60
2018-07-06T06:47:16.762Z,6.23
2018-07-06T06:49:21.890Z,6.60
2018-07-06T06:51:26.428Z,8.83
2018-07-06T06:53:31.007Z,7.07
2018-07-06T06:55:35.479Z,6.30
2018-07-06T06:57:40.094Z,6.37
2018-07-06T06:59:44.638Z,6.70
2018-07-06T07:01:49.448Z,6.57
2018-07-06T07:03:54.838Z,6.50
2018-07-06T07:05:59.153Z,6.97
2018-07-06T07:08:04.030Z,6.50
2018-07-06T07:10:08.505Z,6.63
2018-07-06T07:12:13.965Z,6.00
2018-07-06T07:14:18.503Z,6.70
2018-07-06T07:16:23.690Z,5.40
2018-07-06T07:18:28.332Z,6.40
2018-07-06T07:20:33.001Z,5.80
2018-07-06T07:22:37.531Z,6.10
2018-07-06T07:24:42.267Z,6.10
2018-07-06T07:26:50.232Z,6.97
2018-07-06T07:28:54.734Z,6.37
2018-07-06T07:30:59.214Z,5.40
2018-07-06T07:33:03.720Z,5.80
2018-07-06T07:35:08.136Z,5.87
2018-07-06T07:37:12.653Z,6.70
2018-07-06T07:39:17.301Z,6.80
2018-07-06T07:41:21.827Z,6.40
2018-07-06T07:43:26.516Z,5.80
2018-07-06T07:45:31.033Z,6.20
2018-07-06T07:47:35.458Z,6.60
2018-07-06T07:49:39.919Z,5.90
2018-07-06T07:52:12.196Z,5.83
2018-07-06T07:54:31.482Z,6.20
2018-07-06T07:56:36.099Z,5.47
2018-07-06T07:58:42.111Z,5.70
2018-07-06T08:00:46.517Z,7.00
2018-07-06T08:02:50.928Z,5.73
2018-07-06T08:04:55.455Z,6.27
2018-07-06T08:06:59.867Z,6.57
2018-07-06T08:09:04.852Z,6.10
2018-07-06T08:11:09.537Z,5.80
2018-07-06T08:13:14.094Z,6.47
2018-07-06T08:15:18.802Z,6.67
2018-07-06T08:17:23.311Z,6.43
2018-07-06T08:19:27.855Z,6.83
2018-07-06T08:21:32.859Z,6.20
2018-07-06T08:23:37.754Z,7.00
2018-07-06T08:25:42.516Z,6.50
2018-07-06T08:27:46.934Z,7.00
2018-07-06T08:29:51.352Z,6.80
2018-07-06T08:31:55.752Z,6.80
2018-07-06T08:34:11.067Z,6.07
2018-07-06T08:37:28.360Z,6.40
2018-07-06T08:39:33.072Z,6.90
2018-07-06T08:41:38.101Z,7.40
2018-07-06T08:43:43.627Z,8.23
2018-07-06T08:45:49.275Z,9.37
2018-07-06T08:47:53.847Z,8.80
2018-07-06T08:50:01.150Z,9.00
2018-07-06T08:52:05.836Z,8.47
2018-07-06T08:54:10.639Z,8.50
2018-07-06T08:56:15.056Z,8.50
2018-07-06T08:58:19.559Z,8.10
2018-07-06T09:00:24.575Z,8.63
2018-07-06T09:02:29.447Z,8.17
2018-07-06T09:04:34.286Z,8.77
2018-07-06T09:06:39.103Z,9.37
2018-07-06T09:08:43.668Z,10.40
2018-07-06T09:10:48.063Z,11.93
2018-07-06T09:12:52.492Z,12.07
2018-07-06T09:14:58.195Z,10.70
2018-07-06T09:17:03.535Z,11.10
2018-07-06T09:19:07.715Z,13.80
2018-07-06T09:21:12.308Z,12.17
2018-07-06T09:23:16.897Z,12.07
2018-07-06T09:25:21.375Z,13.47
2018-07-06T09:27:26.702Z,13.37
2018-07-06T09:29:31.168Z,11.90
2018-07-06T09:31:35.330Z,12.70
2018-07-06T09:33:39.652Z,10.80
2018-07-06T09:35:44.366Z,11.17
2018-07-06T09:37:49.069Z,12.17
2018-07-06T09:39:56.381Z,10.50
2018-07-06T09:42:01.211Z,10.20
2018-07-06T09:44:06.467Z,10.20
2018-07-06T09:46:10.970Z,9.33
2018-07-06T09:48:15.541Z,10.90
2018-07-06T09:50:19.977Z,9.50
2018-07-06T09:52:24.466Z,9.03
2018-07-06T09:54:29.010Z,9.67
2018-07-06T09:56:33.414Z,9.23
2018-07-06T09:58:38.030Z,9.23
2018-07-06T10:00:47.864Z,9.60
2018-07-06T10:02:52.314Z,9.67
2018-07-06T10:04:56.682Z,10.43
2018-07-06T10:07:01.100Z,11.07
2018-07-06T10:09:06.608Z,10.10
2018-07-06T10:11:11.028Z,10.10
2018-07-06T10:13:18.152Z,8.30
2018-07-06T10:15:22.640Z,8.80
2018-07-06T10:17:27.138Z,9.73
2018-07-06T10:19:31.721Z,9.10
2018-07-06T10:21:39.209Z,8.67
2018-07-06T10:23:43.751Z,9.27
2018-07-06T10:25:48.259Z,8.37
2018-07-06T10:28:05.114Z,8.37
2018-07-06T10:31:25.293Z,8.47
2018-07-06T10:33:31.072Z,8.20
2018-07-06T10:35:35.866Z,7.83
2018-07-06T10:37:40.388Z,7.30
2018-07-06T10:39:45.182Z,6.70
2018-07-06T10:41:50.051Z,6.60
2018-07-06T10:43:54.588Z,6.47
2018-07-06T10:45:59.077Z,7.40
2018-07-06T10:48:03.526Z,7.17
2018-07-06T10:50:08.567Z,6.33
2018-07-06T10:52:15.336Z,7.37
2018-07-06T10:54:20.976Z,8.23
2018-07-06T10:56:25.937Z,7.83
2018-07-06T10:58:30.497Z,7.70
2018-07-06T11:00:34.999Z,7.83
2018-07-06T11:02:40.252Z,7.37
2018-07-06T11:04:44.688Z,7.10
2018-07-06T11:06:49.509Z,7.23
2018-07-06T11:08:54.060Z,7.20
2018-07-06T11:10:59.479Z,6.50
2018-07-06T11:13:03.808Z,7.13
2018-07-06T11:15:08.726Z,6.60
2018-07-06T11:17:13.275Z,6.30
2018-07-06T11:19:18.197Z,6.20
2018-07-06T11:21:22.687Z,6.03
2018-07-06T11:23:27.199Z,6.57
2018-07-06T11:25:32.434Z,6.23
2018-07-06T11:27:37.131Z,6.50
2018-07-06T11:29:41.593Z,5.67
2018-07-06T11:31:46.474Z,5.60
2018-07-06T11:33:50.867Z,6.07
2018-07-06T11:35:55.543Z,6.00
2018-07-06T11:38:00.023Z,6.73
2018-07-06T11:40:05.007Z,6.80
2018-07-06T11:42:09.287Z,7.90
2018-07-06T11:44:13.737Z,6.50
2018-07-06T11:46:18.193Z,5.40
2018-07-06T11:48:22.747Z,6.07
2018-07-06T11:50:27.452Z,6.20
2018-07-06T11:52:31.896Z,6.70
2018-07-06T11:54:36.362Z,7.73
2018-07-06T11:56:40.817Z,6.30
2018-07-06T11:58:45.320Z,6.67
2018-07-06T12:00:49.804Z,7.00
2018-07-06T12:02:54.376Z,7.70
2018-07-06T12:04:58.836Z,7.60
2018-07-06T12:07:03.339Z,6.50
2018-07-06T12:09:07.465Z,6.43
2018-07-06T12:11:11.842Z,6.57
2018-07-06T12:13:17.433Z,6.43
2018-07-06T12:15:22.268Z,7.50
2018-07-06T12:17:27.044Z,7.93
2018-07-06T12:19:31.414Z,7.53
2018-07-06T12:21:35.929Z,7.17
2018-07-06T12:23:40.308Z,7.53
2018-07-06T12:25:44.711Z,6.70
2018-07-06T12:27:49.381Z,7.37
2018-07-06T12:29:53.771Z,8.00
2018-07-06T12:31:58.222Z,8.30
2018-07-06T12:34:02.653Z,7.90
2018-07-06T12:36:07.149Z,7.47
2018-07-06T12:38:11.585Z,6.73
2018-07-06T12:40:16.092Z,6.20
2018-07-06T12:42:20.490Z,6.50
2018-07-06T12:44:24.922Z,7.07
2018-07-06T12:46:29.422Z,6.83
2018-07-06T12:48:34.039Z,6.33
2018-07-06T12:50:38.490Z,6.60
2018-07-06T12:52:42.961Z,6.80
2018-07-06T12:54:47.399Z,6.80
2018-07-06T12:56:52.117Z,6.80
2018-07-06T12:58:56.608Z,5.80
2018-07-06T13:01:01.294Z,6.33
2018-07-06T13:03:06.724Z,5.80
2018-07-06T13:05:15.445Z,5.73
2018-07-06T13:07:20.664Z,6.43
2018-07-06T13:09:25.353Z,6.23
2018-07-06T13:11:29.796Z,6.67
2018-07-06T13:13:34.240Z,6.20
2018-07-06T13:15:38.623Z,6.60
2018-07-06T13:17:43.162Z,7.13
2018-07-06T13:19:47.598Z,6.93
2018-07-06T13:21:52.098Z,7.00
2018-07-06T13:23:56.662Z,6.20
2018-07-06T13:26:01.245Z,6.40
2018-07-06T13:28:05.829Z,6.40
2018-07-06T13:30:10.202Z,6.53
2018-07-06T13:32:14.857Z,6.70
2018-07-06T13:34:19.274Z,6.80
2018-07-06T13:36:23.284Z,7.50
2018-07-06T13:38:27.600Z,8.10
2018-07-06T13:40:32.207Z,7.40
2018-07-06T13:42:36.724Z,7.37
2018-07-06T13:44:41.346Z,6.83
2018-07-06T13:46:46.855Z,6.30
2018-07-06T13:48:51.269Z,6.20
2018-07-06T13:50:55.717Z,7.20
2018-07-06T13:53:00.112Z,7.47
2018-07-06T13:55:04.658Z,7.10
2018-07-06T13:57:09.034Z,8.77
2018-07-06T13:59:13.503Z,8.83
2018-07-06T14:01:19.096Z,9.00
2018-07-06T14:03:23.598Z,9.00
2018-07-06T14:05:28.087Z,8.90
2018-07-06T14:07:32.170Z,7.43
2018-07-06T14:09:37.601Z,8.67
2018-07-06T14:11:42.024Z,8.93
2018-07-06T14:13:46.425Z,8.80
2018-07-06T14:15:50.894Z,8.30
2018-07-06T14:17:55.361Z,8.30
2018-07-06T14:19:59.905Z,9.07
2018-07-06T14:22:04.415Z,7.50
2018-07-06T14:24:10.917Z,9.30
2018-07-06T14:26:15.425Z,7.60
2018-07-06T14:28:19.873Z,8.13
2018-07-06T14:30:24.557Z,8.70
2018-07-06T14:32:28.556Z,7.53
2018-07-06T14:34:33.041Z,7.27
2018-07-06T14:36:37.427Z,7.90
2018-07-06T14:38:41.789Z,7.97
2018-07-06T14:40:46.377Z,7.60
2018-07-06T14:42:51.016Z,6.50
2018-07-06T14:44:55.557Z,6.90
2018-07-06T14:47:00.236Z,7.53
2018-07-06T14:49:04.981Z,5.83
2018-07-06T14:51:09.521Z,4.60
2018-07-06T14:53:17.394Z,5.00
2018-07-06T14:55:22.065Z,5.70
2018-07-06T14:57:26.732Z,6.07
2018-07-06T14:59:31.300Z,5.43
2018-07-06T15:01:36.027Z,3.97
2018-07-06T15:03:40.560Z,4.70
2018-07-06T15:05:45.268Z,5.30
2018-07-06T15:07:49.969Z,4.40
2018-07-06T15:09:54.789Z,5.17
2018-07-06T15:12:00.346Z,5.50
2018-07-06T15:14:05.439Z,6.47
2018-07-06T15:16:11.347Z,5.17
2018-07-06T15:18:24.567Z,6.00
2018-07-06T15:20:29.799Z,4.83
2018-07-06T15:22:34.495Z,3.80
2018-07-06T15:24:39.383Z,3.30
2018-07-06T15:26:45.709Z,3.03
2018-07-06T15:28:50.364Z,3.17
2018-07-06T15:30:56.055Z,3.03
2018-07-06T15:33:01.058Z,2.43
2018-07-06T15:35:05.672Z,2.50
2018-07-06T15:37:10.359Z,3.20
2018-07-06T15:39:15.209Z,3.20
2018-07-06T15:41:20.285Z,3.50
2018-07-06T15:43:25.087Z,3.90
2018-07-06T15:45:30.332Z,3.67
2018-07-06T15:47:35.176Z,2.63
2018-07-06T15:49:44.103Z,2.80
2018-07-06T15:51:51.935Z,2.10
2018-07-06T15:53:56.342Z,3.07
2018-07-06T15:56:01.237Z,3.20
2018-07-06T15:58:06.334Z,3.20
2018-07-06T16:00:11.039Z,3.80
2018-07-06T16:02:16.492Z,3.77
2018-07-06T16:04:26.863Z,3.83
2018-07-06T16:06:33.754Z,3.90
2018-07-06T16:08:39.075Z,4.70
2018-07-06T16:10:45.612Z,4.90
2018-07-06T16:12:50.762Z,4.23
2018-07-06T16:14:55.516Z,4.23
2018-07-06T16:17:00.077Z,4.60
2018-07-06T16:19:04.677Z,4.80
2018-07-06T16:21:10.231Z,5.10
2018-07-06T16:23:15.392Z,5.30
2018-07-06T16:25:19.908Z,5.60
2018-07-06T16:27:24.839Z,5.93
2018-07-06T16:29:30.777Z,5.20
2018-07-06T16:31:36.069Z,5.13
2018-07-06T16:33:44.411Z,4.90
2018-07-06T16:35:49.334Z,4.90
2018-07-06T16:37:53.869Z,4.30
2018-07-06T16:39:58.523Z,5.47
2018-07-06T16:42:03.138Z,5.60
2018-07-06T16:44:08.058Z,4.63
2018-07-06T16:46:12.739Z,4.80
2018-07-06T16:48:17.101Z,4.60
2018-07-06T16:50:21.225Z,4.90
2018-07-06T16:52:25.595Z,5.10
2018-07-06T16:54:30.300Z,5.90
2018-07-06T16:56:34.825Z,5.60
2018-07-06T16:58:39.476Z,6.83
2018-07-06T17:00:44.109Z,6.03
2018-07-06T17:02:48.554Z,7.73
2018-07-06T17:04:53.291Z,6.50
2018-07-06T17:06:57.892Z,5.73
2018-07-06T17:09:02.768Z,6.57
2018-07-06T17:11:07.133Z,6.07
2018-07-06T17:13:11.580Z,7.17
2018-07-06T17:15:15.912Z,8.60
2018-07-06T17:17:20.532Z,7.43
2018-07-06T17:19:26.450Z,6.83
2018-07-06T17:21:31.006Z,8.73
2018-07-06T17:23:35.566Z,7.00
2018-07-06T17:25:40.196Z,7.53
2018-07-06T17:27:44.896Z,7.60
2018-07-06T17:29:48.938Z,7.70
2018-07-06T17:31:53.370Z,7.63
2018-07-06T17:33:57.889Z,8.53
2018-07-06T17:36:02.693Z,9.07
2018-07-06T17:38:09.020Z,8.73
2018-07-06T17:40:13.490Z,8.37
2018-07-06T17:42:18.080Z,8.20
2018-07-06T17:44:22.639Z,8.43
2018-07-06T17:46:27.320Z,8.20
2018-07-06T17:48:31.735Z,7.57
2018-07-06T17:50:36.282Z,9.57
2018-07-06T17:52:40.951Z,7.97
2018-07-06T17:54:45.435Z,8.63
2018-07-06T17:56:50.104Z,8.20
2018-07-06T17:58:54.599Z,8.40
2018-07-06T18:00:59.052Z,8.20
2018-07-06T18:03:03.926Z,8.70
2018-07-06T18:05:08.443Z,9.10
2018-07-06T18:07:12.913Z,8.70
2018-07-06T18:09:17.439Z,8.97
2018-07-06T18:11:22.046Z,8.37
2018-07-06T18:13:26.715Z,9.80
2018-07-06T18:15:31.319Z,9.00
2018-07-06T18:17:36.482Z,8.97
2018-07-06T18:19:42.326Z,9.17
2018-07-06T18:21:46.892Z,8.70
2018-07-06T18:23:51.616Z,9.03
2018-07-06T18:25:56.163Z,9.63
2018-07-06T18:28:00.310Z,9.20
2018-07-06T18:30:07.278Z,9.00
2018-07-06T18:32:11.859Z,9.87
2018-07-06T18:34:16.928Z,9.53
2018-07-06T18:36:21.404Z,8.70
2018-07-06T18:38:25.979Z,9.90
2018-07-06T18:40:30.835Z,9.33
2018-07-06T18:42:35.221Z,8.80
2018-07-06T18:44:39.834Z,9.93
2018-07-06T18:46:44.557Z,8.77
2018-07-06T18:48:49.174Z,9.97
2018-07-06T18:50:53.831Z,8.23
2018-07-06T18:52:58.358Z,9.70
2018-07-06T18:55:03.178Z,8.57
2018-07-06T18:57:07.688Z,8.97
2018-07-06T18:59:13.029Z,9.77
2018-07-06T19:01:17.416Z,8.90
2018-07-06T19:03:22.159Z,8.63
2018-07-06T19:05:26.998Z,8.53
2018-07-06T19:07:31.377Z,9.00
2018-07-06T19:09:36.066Z,8.97
2018-07-06T19:11:40.956Z,8.73
2018-07-06T19:13:47.257Z,8.27
2018-07-06T19:15:52.977Z,8.33
2018-07-06T19:17:58.392Z,9.13
2018-07-06T19:20:03.435Z,7.80
2018-07-06T19:22:08.254Z,8.37
2018-07-06T19:24:13.613Z,7.90
2018-07-06T19:26:18.553Z,8.60
2018-07-06T19:28:23.239Z,9.40
2018-07-06T19:30:27.898Z,9.27
2018-07-06T19:32:34.618Z,8.93
2018-07-06T19:34:39.886Z,7.83
2018-07-06T19:36:45.725Z,8.30
2018-07-06T19:38:51.509Z,8.23
2018-07-06T19:40:58.571Z,8.27
2018-07-06T19:43:06.598Z,8.67
2018-07-06T19:45:11.996Z,9.40
2018-07-06T19:47:17.019Z,9.77
2018-07-06T19:49:21.964Z,8.60
2018-07-06T19:51:26.925Z,9.07
2018-07-06T19:53:32.474Z,8.27
2018-07-06T19:55:38.062Z,8.60
2018-07-06T19:57:42.970Z,7.87
2018-07-06T19:59:49.312Z,8.10
2018-07-06T20:01:54.759Z,10.00
2018-07-06T20:04:02.386Z,8.70
2018-07-06T20:06:07.450Z,9.77
2018-07-06T20:08:16.832Z,8.23
2018-07-06T20:10:23.609Z,7.70
2018-07-06T20:12:28.758Z,8.33
2018-07-06T20:14:33.897Z,7.80
2018-07-06T20:16:40.187Z,8.80
2018-07-06T20:18:48.238Z,8.70
2018-07-06T20:20:53.541Z,9.23
2018-07-06T20:22:59.021Z,9.10
2018-07-06T20:25:04.277Z,9.37
2018-07-06T20:27:10.377Z,9.47
2018-07-06T20:29:15.335Z,8.70
2018-07-06T20:31:20.688Z,8.53
2018-07-06T20:33:25.725Z,8.77
2018-07-06T20:35:34.443Z,9.20
2018-07-06T20:37:39.809Z,9.33
2018-07-06T20:39:44.979Z,9.57
2018-07-06T20:41:57.352Z,9.23
2018-07-06T20:44:10.146Z,8.97
2018-07-06T20:46:20.167Z,10.20
2018-07-06T20:48:26.447Z,11.40
2018-07-06T20:50:33.440Z,11.10
2018-07-06T20:52:38.662Z,10.90
2018-07-06T20:54:45.033Z,10.33
2018-07-06T20:56:49.739Z,10.70
2018-07-06T20:58:54.619Z,10.47
2018-07-06T21:00:59.269Z,9.83
2018-07-06T21:03:15.837Z,10.10
2018-07-06T21:05:20.339Z,9.43
2018-07-06T21:07:25.171Z,10.17
2018-07-06T21:09:29.980Z,10.00
2018-07-06T21:11:35.012Z,9.50
2018-07-06T21:13:40.092Z,10.17
2018-07-06T21:15:46.751Z,10.93
2018-07-06T21:17:51.286Z,9.93
2018-07-06T21:19:55.772Z,9.70
2018-07-06T21:22:00.469Z,10.10
2018-07-06T21:24:06.055Z,9.97
2018-07-06T21:26:10.806Z,10.17
2018-07-06T21:28:15.877Z,9.40
2018-07-06T21:30:20.835Z,8.90
2018-07-06T21:32:27.138Z,9.07
2018-07-06T21:34:32.383Z,9.47
2018-07-06T21:36:37.044Z,8.60
2018-07-06T21:38:41.657Z,8.83
2018-07-06T21:40:46.427Z,8.73
2018-07-06T21:42:51.157Z,8.13
2018-07-06T21:44:55.854Z,8.27
2018-07-06T21:47:00.386Z,8.20
2018-07-06T21:49:04.864Z,8.50
2018-07-06T21:51:09.518Z,7.97
2018-07-06T21:53:14.151Z,7.93
2018-07-06T21:55:18.631Z,8.67
2018-07-06T21:57:23.069Z,8.83
2018-07-06T21:59:28.898Z,9.07
2018-07-06T22:01:33.585Z,8.47
2018-07-06T22:03:38.241Z,9.10
2018-07-06T22:05:43.130Z,8.73
2018-07-06T22:07:47.626Z,9.70
2018-07-06T22:09:52.082Z,9.10
2018-07-06T22:11:56.545Z,9.53
2018-07-06T22:14:01.012Z,10.87
2018-07-06T22:16:05.612Z,10.00
2018-07-06T22:18:10.262Z,9.53
2018-07-06T22:20:15.673Z,10.30
2018-07-06T22:22:20.153Z,9.93
2018-07-06T22:24:25.149Z,11.13
2018-07-06T22:26:29.810Z,11.07
2018-07-06T22:28:34.461Z,10.20
2018-07-06T22:30:39.010Z,10.40
2018-07-06T22:32:43.436Z,10.70
2018-07-06T22:34:49.307Z,11.00
2018-07-06T22:36:53.762Z,10.33
2018-07-06T22:38:58.256Z,11.57
2018-07-06T22:41:02.713Z,10.43
2018-07-06T22:43:07.351Z,10.37
2018-07-06T22:45:11.922Z,9.53
2018-07-06T22:47:16.410Z,9.93
2018-07-06T22:49:20.842Z,10.27
2018-07-06T22:51:25.299Z,10.23
2018-07-06T22:53:29.790Z,10.20
2018-07-06T22:55:34.272Z,10.57
2018-07-06T22:57:39.258Z,10.90
2018-07-06T22:59:43.732Z,10.30
2018-07-06T23:01:48.145Z,10.27
2018-07-06T23:03:52.677Z,11.77
2018-07-06T23:05:57.269Z,11.17
2018-07-06T23:08:01.725Z,10.70
2018-07-06T23:10:06.183Z,10.60
2018-07-06T23:12:10.713Z,10.40
2018-07-06T23:14:15.236Z,10.50
2018-07-06T23:16:19.781Z,10.57
2018-07-06T23:18:24.311Z,10.40
2018-07-06T23:20:28.752Z,11.23
2018-07-06T23:23:10.664Z,11.70
2018-07-06T23:25:15.314Z,11.33
2018-07-06T23:27:19.955Z,10.93
2018-07-06T23:29:24.474Z,10.33
2018-07-06T23:31:30.283Z,11.00
2018-07-06T23:33:34.783Z,10.40
2018-07-06T23:35:39.243Z,10.73
2018-07-06T23:37:43.822Z,11.50
2018-07-06T23:39:48.242Z,12.70
2018-07-06T23:41:53.363Z,14.50
2018-07-06T23:43:57.838Z,11.80
2018-07-06T23:46:02.308Z,10.87
2018-07-06T23:48:06.766Z,11.83
2018-07-06T23:50:12.421Z,10.30
2018-07-06T23:52:16.956Z,10.53
2018-07-06T23:54:21.533Z,11.27
2018-07-06T23:56:26.050Z,11.20
2018-07-06T23:58:30.560Z,11.80
