createdAt,value
2023-01-13T00:01:57.960Z,67.54
2023-01-13T00:04:24.323Z,67.31
2023-01-13T00:06:50.913Z,66.90
2023-01-13T00:09:17.272Z,66.43
2023-01-13T00:11:43.675Z,66.49
2023-01-13T00:14:10.029Z,66.18
2023-01-13T00:16:36.427Z,65.74
2023-01-13T00:19:02.891Z,65.89
2023-01-13T00:21:29.240Z,65.97
2023-01-13T00:23:55.658Z,66.02
2023-01-13T00:26:27.425Z,66.04
2023-01-13T00:28:58.133Z,66.18
2023-01-13T00:31:24.595Z,65.80
2023-01-13T00:33:51.118Z,65.82
2023-01-13T00:36:19.915Z,65.87
2023-01-13T00:38:47.867Z,65.80
2023-01-13T00:41:17.201Z,65.56
2023-01-13T00:43:43.918Z,65.45
2023-01-13T00:46:13.440Z,65.42
2023-01-13T00:48:40.082Z,65.23
2023-01-13T00:51:08.041Z,65.40
2023-01-13T00:53:37.335Z,65.35
2023-01-13T00:56:07.153Z,65.33
2023-01-13T00:58:34.603Z,65.17
2023-01-13T01:01:02.710Z,65.21
2023-01-13T01:03:29.687Z,65.13
2023-01-13T01:05:57.370Z,65.13
2023-01-13T01:08:23.744Z,65.24
2023-01-13T01:10:50.084Z,65.58
2023-01-13T01:13:17.398Z,65.47
2023-01-13T01:15:44.280Z,65.59
2023-01-13T01:18:10.669Z,65.20
2023-01-13T01:20:37.645Z,65.87
2023-01-13T01:23:04.190Z,65.67
2023-01-13T01:25:32.523Z,65.71
2023-01-13T01:27:59.248Z,65.76
2023-01-13T01:30:25.583Z,65.72
2023-01-13T01:32:51.939Z,65.47
2023-01-13T01:35:18.349Z,65.26
2023-01-13T01:37:45.118Z,64.56
2023-01-13T01:40:11.932Z,64.23
2023-01-13T01:42:56.741Z,64.20
2023-01-13T01:45:26.556Z,63.89
2023-01-13T01:48:04.353Z,63.82
2023-01-13T01:50:31.401Z,63.28
2023-01-13T01:53:05.741Z,63.54
2023-01-13T01:55:36.781Z,63.32
2023-01-13T01:58:23.267Z,63.24
2023-01-13T02:00:49.633Z,63.01
2023-01-13T02:03:17.782Z,62.49
2023-01-13T02:05:44.323Z,62.40
2023-01-13T02:08:13.133Z,62.42
2023-01-13T02:10:41.383Z,62.09
2023-01-13T02:13:12.019Z,62.21
2023-01-13T02:15:49.997Z,62.20
2023-01-13T02:18:34.775Z,61.92
2023-01-13T02:21:19.401Z,62.19
2023-01-13T02:24:10.573Z,62.08
2023-01-13T02:27:10.282Z,62.49
2023-01-13T02:30:17.658Z,62.95
2023-01-13T02:32:49.937Z,63.11
2023-01-13T02:35:35.107Z,63.16
2023-01-13T02:38:02.870Z,63.28
2023-01-13T02:40:37.074Z,63.12
2023-01-13T02:43:29.531Z,63.10
2023-01-13T02:46:02.930Z,63.11
2023-01-13T02:48:31.616Z,63.07
2023-01-13T02:51:07.266Z,63.43
2023-01-13T02:53:41.077Z,63.32
2023-01-13T02:56:10.085Z,63.58
2023-01-13T02:58:39.627Z,63.53
2023-01-13T03:01:06.520Z,63.53
2023-01-13T03:03:32.963Z,63.54
2023-01-13T03:06:38.251Z,63.60
2023-01-13T03:09:16.537Z,63.47
2023-01-13T03:11:55.856Z,63.16
2023-01-13T03:14:32.536Z,63.36
2023-01-13T03:17:22.047Z,63.20
2023-01-13T03:20:07.405Z,63.07
2023-01-13T03:22:43.373Z,63.21
2023-01-13T03:25:18.071Z,63.04
2023-01-13T03:27:58.373Z,62.78
2023-01-13T03:30:37.629Z,62.57
2023-01-13T03:33:17.748Z,62.51
2023-01-13T03:35:47.665Z,62.13
2023-01-13T03:38:37.690Z,62.00
2023-01-13T03:41:12.089Z,62.03
2023-01-13T03:44:10.943Z,62.13
2023-01-13T03:46:49.262Z,62.02
2023-01-13T03:49:20.425Z,61.61
2023-01-13T03:51:53.627Z,61.56
2023-01-13T03:54:23.281Z,61.71
2023-01-13T03:56:56.308Z,61.91
2023-01-13T03:59:28.344Z,61.71
2023-01-13T04:02:03.342Z,61.95
2023-01-13T04:04:35.654Z,62.08
2023-01-13T04:07:15.926Z,62.01
2023-01-13T04:09:55.913Z,61.87
2023-01-13T04:12:48.246Z,61.60
2023-01-13T04:15:17.016Z,61.50
2023-01-13T04:17:43.464Z,61.55
2023-01-13T04:20:10.460Z,61.34
2023-01-13T04:22:36.959Z,61.32
2023-01-13T04:25:03.382Z,61.29
2023-01-13T04:27:29.724Z,61.47
2023-01-13T04:29:56.115Z,61.25
2023-01-13T04:32:22.549Z,61.14
2023-01-13T04:34:48.981Z,61.09
2023-01-13T04:37:15.325Z,61.28
2023-01-13T04:39:41.752Z,61.27
2023-01-13T04:42:08.508Z,61.18
2023-01-13T04:44:37.488Z,61.35
2023-01-13T04:47:04.754Z,61.30
2023-01-13T04:49:31.479Z,61.33
2023-01-13T04:51:57.923Z,61.26
2023-01-13T04:54:24.276Z,61.01
2023-01-13T04:56:50.654Z,61.03
2023-01-13T04:59:17.043Z,61.16
2023-01-13T05:01:43.550Z,61.25
2023-01-13T05:04:10.320Z,61.29
2023-01-13T05:06:36.683Z,61.16
2023-01-13T05:09:03.220Z,61.09
2023-01-13T05:11:48.244Z,61.03
2023-01-13T05:14:33.072Z,60.83
2023-01-13T05:17:03.291Z,61.03
2023-01-13T05:19:41.836Z,61.06
2023-01-13T05:22:27.020Z,61.01
2023-01-13T05:25:11.827Z,60.77
2023-01-13T05:27:38.290Z,60.78
2023-01-13T05:30:06.104Z,60.84
2023-01-13T05:32:32.516Z,60.62
2023-01-13T05:34:59.235Z,60.70
2023-01-13T05:37:26.842Z,60.52
2023-01-13T05:40:12.099Z,60.79
2023-01-13T05:42:57.361Z,60.56
2023-01-13T05:45:24.338Z,60.77
2023-01-13T05:47:50.774Z,60.70
2023-01-13T05:50:17.833Z,60.69
2023-01-13T05:52:44.235Z,60.76
2023-01-13T05:55:12.000Z,60.43
2023-01-13T05:57:38.352Z,60.50
2023-01-13T06:00:05.748Z,60.30
2023-01-13T06:02:32.378Z,60.23
2023-01-13T06:04:59.124Z,60.26
2023-01-13T06:07:25.509Z,60.30
2023-01-13T06:09:51.842Z,60.02
2023-01-13T06:12:18.272Z,60.18
2023-01-13T06:14:44.714Z,59.50
2023-01-13T06:17:13.199Z,59.57
2023-01-13T06:19:40.443Z,59.12
2023-01-13T06:22:43.437Z,59.45
2023-01-13T06:25:31.773Z,59.37
2023-01-13T06:27:59.962Z,58.98
2023-01-13T06:30:29.683Z,59.10
2023-01-13T06:33:01.318Z,59.19
2023-01-13T06:35:32.980Z,59.55
2023-01-13T06:38:03.625Z,59.29
2023-01-13T06:40:30.251Z,59.48
2023-01-13T06:43:27.553Z,59.26
2023-01-13T06:45:55.803Z,59.31
2023-01-13T06:48:25.718Z,59.42
2023-01-13T06:50:52.064Z,59.20
2023-01-13T06:53:19.348Z,58.88
2023-01-13T06:55:45.718Z,58.84
2023-01-13T06:58:12.383Z,59.14
2023-01-13T07:00:39.336Z,59.07
2023-01-13T07:03:13.642Z,59.11
2023-01-13T07:05:41.586Z,59.48
2023-01-13T07:08:08.877Z,59.54
2023-01-13T07:10:36.515Z,59.77
2023-01-13T07:13:22.935Z,60.05
2023-01-13T07:16:01.124Z,60.32
2023-01-13T07:18:31.360Z,60.47
2023-01-13T07:21:00.271Z,60.42
2023-01-13T07:23:35.382Z,60.50
2023-01-13T07:26:02.116Z,60.20
2023-01-13T07:28:29.777Z,60.31
2023-01-13T07:30:56.599Z,60.32
2023-01-13T07:33:23.475Z,60.29
2023-01-13T07:35:57.694Z,60.32
2023-01-13T07:38:24.627Z,60.26
2023-01-13T07:40:51.103Z,59.98
2023-01-13T07:43:32.468Z,60.32
2023-01-13T07:46:00.705Z,60.56
2023-01-13T07:48:28.296Z,60.44
2023-01-13T07:50:55.743Z,60.08
2023-01-13T07:53:25.080Z,60.08
2023-01-13T07:55:55.685Z,59.89
2023-01-13T07:58:22.109Z,59.48
2023-01-13T08:00:48.481Z,59.46
2023-01-13T08:03:14.837Z,59.34
2023-01-13T08:05:41.304Z,59.53
2023-01-13T08:08:07.675Z,59.21
2023-01-13T08:10:34.381Z,59.13
2023-01-13T08:13:20.113Z,59.16
2023-01-13T08:15:58.884Z,59.27
2023-01-13T08:18:25.262Z,58.85
2023-01-13T08:20:53.065Z,58.84
2023-01-13T08:25:47.726Z,58.70
2023-01-13T08:28:16.044Z,58.71
2023-01-13T08:30:43.202Z,58.53
2023-01-13T08:33:11.571Z,58.43
2023-01-13T08:35:40.364Z,58.27
2023-01-13T08:38:07.981Z,58.18
2023-01-13T08:40:34.505Z,57.99
2023-01-13T08:43:01.253Z,58.28
2023-01-13T08:45:27.770Z,58.02
2023-01-13T08:47:54.210Z,57.99
2023-01-13T08:50:20.863Z,58.19
2023-01-13T08:52:47.212Z,57.76
2023-01-13T08:55:13.573Z,58.03
2023-01-13T08:57:40.050Z,57.51
2023-01-13T09:00:07.950Z,57.77
2023-01-13T09:02:34.329Z,57.68
2023-01-13T09:05:03.585Z,57.51
2023-01-13T09:07:31.241Z,57.63
2023-01-13T09:09:57.767Z,57.44
2023-01-13T09:12:42.842Z,57.42
2023-01-13T09:15:10.393Z,57.20
2023-01-13T09:17:36.778Z,57.25
2023-01-13T09:20:03.569Z,56.91
2023-01-13T09:22:29.899Z,56.89
2023-01-13T09:24:56.348Z,57.02
2023-01-13T09:27:23.013Z,57.17
2023-01-13T09:29:49.507Z,56.71
2023-01-13T09:32:16.449Z,56.72
2023-01-13T09:35:00.852Z,56.15
2023-01-13T09:37:29.546Z,56.44
2023-01-13T09:39:56.216Z,56.35
2023-01-13T09:43:20.218Z,56.56
2023-01-13T09:45:50.950Z,56.21
2023-01-13T09:48:29.598Z,55.98
2023-01-13T09:51:42.823Z,56.28
2023-01-13T09:54:20.096Z,56.06
2023-01-13T09:56:46.549Z,55.93
2023-01-13T09:59:13.083Z,55.92
2023-01-13T10:01:51.712Z,56.19
2023-01-13T10:04:18.298Z,56.19
2023-01-13T10:06:52.570Z,56.33
2023-01-13T10:09:27.286Z,56.24
2023-01-13T10:12:16.026Z,56.31
2023-01-13T10:15:02.760Z,55.94
2023-01-13T10:17:44.732Z,56.31
2023-01-13T10:20:17.239Z,56.21
2023-01-13T10:22:56.082Z,56.36
2023-01-13T10:25:55.065Z,55.43
2023-01-13T10:28:23.906Z,55.91
2023-01-13T10:30:50.970Z,55.82
2023-01-13T10:33:21.414Z,55.96
2023-01-13T10:35:57.519Z,55.80
2023-01-13T10:38:48.215Z,55.90
2023-01-13T10:41:20.371Z,55.99
2023-01-13T10:43:52.905Z,55.64
2023-01-13T10:46:20.649Z,55.53
2023-01-13T10:48:53.178Z,55.81
2023-01-13T10:51:25.627Z,55.75
2023-01-13T10:53:59.498Z,55.92
2023-01-13T10:56:29.796Z,56.10
2023-01-13T10:59:17.136Z,56.10
2023-01-13T11:01:58.176Z,55.86
2023-01-13T11:04:34.890Z,55.87
2023-01-13T11:07:03.895Z,55.92
2023-01-13T11:09:32.208Z,55.20
2023-01-13T11:11:59.451Z,55.42
2023-01-13T11:14:42.813Z,55.34
2023-01-13T11:17:32.568Z,55.40
2023-01-13T11:20:11.131Z,55.55
2023-01-13T11:22:47.947Z,55.17
2023-01-13T11:25:33.258Z,55.56
2023-01-13T11:28:05.425Z,55.79
2023-01-13T11:30:38.668Z,55.73
2023-01-13T11:33:14.135Z,55.87
2023-01-13T11:36:03.166Z,56.02
2023-01-13T11:38:53.013Z,55.62
2023-01-13T11:41:39.100Z,55.87
2023-01-13T11:44:32.784Z,55.76
2023-01-13T11:46:59.242Z,56.13
2023-01-13T11:49:29.157Z,56.39
2023-01-13T11:52:04.058Z,57.03
2023-01-13T11:54:49.032Z,57.19
2023-01-13T11:57:42.444Z,57.32
2023-01-13T12:00:20.546Z,57.72
2023-01-13T12:02:57.877Z,57.89
2023-01-13T12:05:59.569Z,58.12
2023-01-13T12:09:00.125Z,58.23
2023-01-13T12:11:56.480Z,58.54
2023-01-13T12:14:33.085Z,58.67
2023-01-13T12:17:01.836Z,58.65
2023-01-13T12:19:31.217Z,58.81
2023-01-13T12:22:11.659Z,58.44
2023-01-13T12:24:45.748Z,58.52
2023-01-13T12:27:23.466Z,58.50
2023-01-13T12:29:55.211Z,58.36
2023-01-13T12:32:29.263Z,58.61
2023-01-13T12:35:05.177Z,58.27
2023-01-13T12:37:38.968Z,58.35
2023-01-13T12:40:24.005Z,58.30
2023-01-13T12:43:31.328Z,58.46
2023-01-13T12:46:16.232Z,58.38
2023-01-13T12:49:04.603Z,58.79
2023-01-13T12:51:37.566Z,58.67
2023-01-13T12:54:44.877Z,58.42
2023-01-13T12:57:24.733Z,58.56
2023-01-13T12:59:59.851Z,58.52
2023-01-13T13:02:30.708Z,58.87
2023-01-13T13:05:18.573Z,58.84
2023-01-13T13:07:49.476Z,58.91
2023-01-13T13:10:24.513Z,58.88
2023-01-13T13:13:20.292Z,58.48
2023-01-13T13:15:49.090Z,58.65
2023-01-13T13:18:19.472Z,58.18
2023-01-13T13:20:55.148Z,58.04
2023-01-13T13:23:36.817Z,58.15
2023-01-13T13:26:21.554Z,57.33
2023-01-13T13:29:12.330Z,58.01
2023-01-13T13:31:44.672Z,58.24
2023-01-13T13:34:48.679Z,58.15
2023-01-13T13:38:12.973Z,58.34
2023-01-13T13:41:02.764Z,58.15
2023-01-13T13:43:56.292Z,58.31
2023-01-13T13:46:51.760Z,58.15
2023-01-13T13:49:34.230Z,57.93
2023-01-13T13:52:12.131Z,57.94
2023-01-13T13:54:42.531Z,58.12
2023-01-13T13:57:18.480Z,57.77
2023-01-13T13:59:45.119Z,58.04
2023-01-13T14:02:19.888Z,57.75
2023-01-13T14:04:46.405Z,57.49
2023-01-13T14:07:21.323Z,57.12
2023-01-13T14:09:54.434Z,57.23
2023-01-13T14:12:23.908Z,56.90
2023-01-13T14:14:51.341Z,56.43
2023-01-13T14:17:23.923Z,56.74
2023-01-13T14:20:07.813Z,56.55
2023-01-13T14:22:34.606Z,56.25
2023-01-13T14:25:01.921Z,55.88
2023-01-13T14:27:30.372Z,56.20
2023-01-13T14:30:00.197Z,56.19
2023-01-13T14:32:33.541Z,56.29
2023-01-13T14:35:00.107Z,56.23
2023-01-13T14:37:36.601Z,56.24
2023-01-13T14:40:03.848Z,56.04
2023-01-13T14:42:31.543Z,56.10
2023-01-13T14:44:58.522Z,56.15
2023-01-13T14:47:32.138Z,56.10
2023-01-13T14:50:10.671Z,56.38
2023-01-13T14:52:48.959Z,56.23
2023-01-13T14:55:23.437Z,56.32
2023-01-13T14:57:50.382Z,56.50
2023-01-13T15:00:18.713Z,56.49
2023-01-13T15:02:53.479Z,56.54
2023-01-13T15:05:19.944Z,56.69
2023-01-13T15:07:55.184Z,56.84
2023-01-13T15:10:41.921Z,56.81
2023-01-13T15:13:23.899Z,57.14
2023-01-13T15:15:55.684Z,57.43
2023-01-13T15:18:22.289Z,57.37
2023-01-13T15:20:50.896Z,57.64
2023-01-13T15:23:18.825Z,57.81
2023-01-13T15:25:46.538Z,57.92
2023-01-13T15:28:18.166Z,57.96
2023-01-13T15:30:44.790Z,58.08
2023-01-13T15:33:12.591Z,58.23
2023-01-13T15:35:42.926Z,58.39
2023-01-13T15:38:15.059Z,58.47
2023-01-13T15:40:42.735Z,58.66
2023-01-13T15:43:32.635Z,58.76
2023-01-13T15:46:18.403Z,58.71
2023-01-13T15:48:44.878Z,58.64
2023-01-13T15:51:12.394Z,58.62
2023-01-13T15:53:40.738Z,58.84
2023-01-13T15:56:27.783Z,58.92
2023-01-13T15:58:54.641Z,59.14
2023-01-13T16:01:21.964Z,59.29
2023-01-13T16:03:48.516Z,59.74
2023-01-13T16:06:27.879Z,59.84
2023-01-13T16:08:54.213Z,59.86
2023-01-13T16:11:20.541Z,60.02
2023-01-13T16:13:46.872Z,60.02
2023-01-13T16:16:24.905Z,60.33
2023-01-13T16:18:52.531Z,60.20
2023-01-13T16:21:20.610Z,60.41
2023-01-13T16:23:48.387Z,60.60
2023-01-13T16:26:22.422Z,60.71
2023-01-13T16:28:50.561Z,60.86
2023-01-13T16:31:22.872Z,60.70
2023-01-13T16:33:49.276Z,60.43
2023-01-13T16:36:20.354Z,60.44
2023-01-13T16:38:47.889Z,60.47
2023-01-13T16:41:14.683Z,60.63
2023-01-13T16:43:41.280Z,60.57
2023-01-13T16:46:17.587Z,60.24
2023-01-13T16:48:44.207Z,60.17
2023-01-13T16:51:10.582Z,60.36
2023-01-13T16:53:36.910Z,60.38
2023-01-13T16:56:03.311Z,60.26
2023-01-13T16:58:29.657Z,59.99
2023-01-13T17:00:56.106Z,60.02
2023-01-13T17:03:22.558Z,59.94
2023-01-13T17:05:48.925Z,59.81
2023-01-13T17:08:20.012Z,59.87
2023-01-13T17:10:47.641Z,59.69
2023-01-13T17:13:16.973Z,59.69
2023-01-13T17:15:45.080Z,59.22
2023-01-13T17:18:13.127Z,59.17
2023-01-13T17:20:39.582Z,59.00
2023-01-13T17:23:06.088Z,58.81
2023-01-13T17:25:32.427Z,58.97
2023-01-13T17:27:58.948Z,59.04
2023-01-13T17:30:25.375Z,59.44
2023-01-13T17:32:51.717Z,59.35
2023-01-13T17:35:22.862Z,59.53
2023-01-13T17:37:49.291Z,59.59
2023-01-13T17:40:15.947Z,59.63
2023-01-13T17:42:42.356Z,59.73
2023-01-13T17:45:11.359Z,59.73
2023-01-13T17:47:38.419Z,59.62
2023-01-13T17:50:05.675Z,59.40
2023-01-13T17:52:33.474Z,59.62
2023-01-13T17:54:59.906Z,59.41
2023-01-13T17:57:26.373Z,59.29
2023-01-13T17:59:52.832Z,59.18
2023-01-13T18:02:19.254Z,59.22
2023-01-13T18:04:45.797Z,59.14
2023-01-13T18:07:12.242Z,59.21
2023-01-13T18:09:38.655Z,59.11
2023-01-13T18:12:05.732Z,59.15
2023-01-13T18:14:32.249Z,59.19
2023-01-13T18:16:58.610Z,59.12
2023-01-13T18:19:43.529Z,58.86
2023-01-13T18:22:32.307Z,59.00
2023-01-13T18:25:17.245Z,58.58
2023-01-13T18:27:43.743Z,58.52
2023-01-13T18:30:11.887Z,58.79
2023-01-13T18:32:38.280Z,58.56
2023-01-13T18:35:09.670Z,58.51
2023-01-13T18:37:42.159Z,58.04
2023-01-13T18:40:12.479Z,58.12
2023-01-13T18:42:51.538Z,58.01
2023-01-13T18:45:26.841Z,58.22
2023-01-13T18:47:55.050Z,58.18
2023-01-13T18:50:22.986Z,57.90
2023-01-13T18:52:49.534Z,57.76
2023-01-13T18:55:16.152Z,57.80
2023-01-13T18:57:42.614Z,57.86
2023-01-13T19:00:13.282Z,57.93
2023-01-13T19:02:39.968Z,57.97
2023-01-13T19:05:07.022Z,58.13
2023-01-13T19:07:35.554Z,58.29
2023-01-13T19:10:04.278Z,58.26
2023-01-13T19:12:31.199Z,58.48
2023-01-13T19:14:58.531Z,58.30
2023-01-13T19:17:27.196Z,58.65
2023-01-13T19:19:55.542Z,58.57
2023-01-13T19:22:27.152Z,58.86
2023-01-13T19:24:53.631Z,58.64
2023-01-13T19:27:21.328Z,58.47
2023-01-13T19:29:52.256Z,58.50
2023-01-13T19:32:22.881Z,58.54
2023-01-13T19:34:51.293Z,58.41
2023-01-13T19:37:18.617Z,58.64
2023-01-13T19:39:45.039Z,58.50
2023-01-13T19:42:31.158Z,58.49
2023-01-13T19:45:16.479Z,58.72
2023-01-13T19:47:45.249Z,58.86
2023-01-13T19:50:12.669Z,58.99
2023-01-13T19:52:39.211Z,58.67
2023-01-13T19:55:06.070Z,58.88
2023-01-13T19:57:32.510Z,58.74
2023-01-13T19:59:58.932Z,58.92
2023-01-13T20:02:28.464Z,58.75
2023-01-13T20:04:56.720Z,58.75
2023-01-13T20:07:24.995Z,59.04
2023-01-13T20:09:56.242Z,58.80
2023-01-13T20:12:23.792Z,58.92
2023-01-13T20:14:50.292Z,58.94
2023-01-13T20:17:19.341Z,59.25
2023-01-13T20:19:45.771Z,58.79
2023-01-13T20:22:13.139Z,58.57
2023-01-13T20:24:39.659Z,58.62
2023-01-13T20:27:06.811Z,59.43
2023-01-13T20:29:33.505Z,59.42
2023-01-13T20:32:00.269Z,59.32
2023-01-13T20:34:27.109Z,59.47
2023-01-13T20:36:54.387Z,59.68
2023-01-13T20:39:25.224Z,59.79
2023-01-13T20:42:10.493Z,60.53
2023-01-13T20:44:36.935Z,60.01
2023-01-13T20:47:03.550Z,60.56
2023-01-13T20:49:30.398Z,60.61
2023-01-13T20:51:57.485Z,60.76
2023-01-13T20:54:24.640Z,61.40
2023-01-13T20:56:51.237Z,60.77
2023-01-13T20:59:17.664Z,61.05
2023-01-13T21:01:45.477Z,60.99
2023-01-13T21:04:12.363Z,60.87
2023-01-13T21:06:39.019Z,60.96
2023-01-13T21:09:05.379Z,60.82
2023-01-13T21:11:50.320Z,60.80
2023-01-13T21:14:42.861Z,61.01
2023-01-13T21:17:29.372Z,60.75
2023-01-13T21:19:56.429Z,60.82
2023-01-13T21:22:23.362Z,60.62
2023-01-13T21:24:50.215Z,60.91
2023-01-13T21:27:16.651Z,60.28
2023-01-13T21:29:44.523Z,60.99
2023-01-13T21:32:11.384Z,61.06
2023-01-13T21:34:37.824Z,61.04
2023-01-13T21:37:04.227Z,60.94
2023-01-13T21:39:30.661Z,60.80
2023-01-13T21:42:15.796Z,60.52
2023-01-13T21:45:00.817Z,60.71
2023-01-13T21:47:45.488Z,60.62
2023-01-13T21:50:13.529Z,60.57
2023-01-13T21:52:42.593Z,60.32
2023-01-13T21:55:26.955Z,60.40
2023-01-13T21:58:10.444Z,60.06
2023-01-13T22:00:38.052Z,60.10
2023-01-13T22:03:06.291Z,60.30
2023-01-13T22:05:32.746Z,60.06
2023-01-13T22:07:59.358Z,59.99
2023-01-13T22:10:28.029Z,60.44
2023-01-13T22:12:56.171Z,60.16
2023-01-13T22:15:26.831Z,60.20
2023-01-13T22:17:54.621Z,60.02
2023-01-13T22:20:22.297Z,60.05
2023-01-13T22:22:49.067Z,60.29
2023-01-13T22:25:16.600Z,60.32
2023-01-13T22:27:44.541Z,59.89
2023-01-13T22:30:13.846Z,60.02
2023-01-13T22:32:40.370Z,59.89
2023-01-13T22:35:08.958Z,59.72
2023-01-13T22:37:35.953Z,59.63
2023-01-13T22:40:03.932Z,59.42
2023-01-13T22:42:30.427Z,59.72
2023-01-13T22:44:56.822Z,59.71
2023-01-13T22:47:23.399Z,59.63
2023-01-13T22:49:49.777Z,59.77
2023-01-13T22:52:17.097Z,59.80
2023-01-13T22:54:43.697Z,59.83
2023-01-13T22:57:10.400Z,60.05
2023-01-13T22:59:37.002Z,59.95
2023-01-13T23:02:03.544Z,60.09
2023-01-13T23:04:30.037Z,60.13
2023-01-13T23:06:56.483Z,60.33
2023-01-13T23:09:22.940Z,60.37
2023-01-13T23:11:49.394Z,60.67
2023-01-13T23:14:15.810Z,60.58
2023-01-13T23:16:42.377Z,60.72
2023-01-13T23:19:10.464Z,60.47
2023-01-13T23:21:37.651Z,60.58
2023-01-13T23:24:05.539Z,60.78
2023-01-13T23:26:33.085Z,61.07
2023-01-13T23:29:01.975Z,60.95
2023-01-13T23:31:28.629Z,61.13
2023-01-13T23:33:55.048Z,61.34
2023-01-13T23:36:24.194Z,61.30
2023-01-13T23:38:51.835Z,61.43
2023-01-13T23:41:21.303Z,61.52
2023-01-13T23:43:58.778Z,61.71
2023-01-13T23:46:25.427Z,61.78
2023-01-13T23:48:52.149Z,61.67
2023-01-13T23:51:21.198Z,61.44
2023-01-13T23:53:49.974Z,61.79
2023-01-13T23:56:22.046Z,61.77
2023-01-13T23:58:49.709Z,61.44
