createdAt,value
2018-04-10T03:00:42.558Z,99.90
2018-04-10T03:03:11.644Z,99.90
2018-04-10T03:05:40.753Z,99.90
2018-04-10T03:08:09.826Z,99.90
2018-04-10T03:10:38.222Z,99.90
2018-04-10T03:13:06.563Z,99.90
2018-04-10T03:15:34.898Z,99.90
2018-04-10T03:18:03.206Z,99.90
2018-04-10T03:20:31.549Z,99.90
2018-04-10T03:26:01.096Z,99.90
2018-04-10T03:28:29.403Z,99.90
2018-04-10T03:33:58.369Z,99.90
2018-04-10T03:36:26.722Z,99.90
2018-04-10T03:38:55.027Z,99.90
2018-04-10T03:41:23.343Z,99.90
2018-04-10T03:43:51.663Z,99.90
2018-04-10T03:46:20.746Z,99.90
2018-04-10T03:48:49.096Z,99.90
2018-04-10T03:51:18.176Z,99.90
2018-04-10T03:53:46.515Z,99.90
2018-04-10T03:56:15.583Z,99.90
2018-04-10T03:58:43.917Z,99.90
2018-04-10T04:01:12.218Z,99.90
2018-04-10T04:03:40.560Z,99.90
2018-04-10T04:06:08.868Z,99.90
2018-04-10T04:08:37.198Z,99.90
2018-04-10T04:11:06.273Z,99.90
2018-04-10T04:13:34.718Z,99.90
2018-04-10T04:16:03.048Z,99.90
2018-04-10T04:21:47.879Z,99.90
2018-04-10T04:24:16.224Z,99.90
2018-04-10T04:26:44.538Z,99.90
2018-04-10T04:29:12.850Z,99.90
2018-04-10T04:31:41.397Z,99.90
2018-04-10T04:34:09.774Z,99.90
2018-04-10T04:36:38.138Z,99.90
2018-04-10T04:39:06.442Z,99.90
2018-04-10T04:41:34.771Z,99.90
2018-04-10T04:44:03.961Z,99.90
2018-04-10T04:46:32.319Z,99.90
2018-04-10T04:49:00.627Z,99.90
2018-04-10T04:51:29.723Z,99.90
2018-04-10T04:53:58.034Z,99.90
2018-04-10T04:56:26.361Z,99.90
2018-04-10T04:58:54.668Z,99.90
2018-04-10T05:01:23.002Z,99.90
2018-04-10T05:03:51.322Z,99.90
2018-04-10T05:06:19.661Z,99.90
2018-04-10T05:08:47.962Z,99.90
2018-04-10T05:11:16.333Z,99.90
2018-04-10T05:13:45.412Z,99.90
2018-04-10T05:16:13.719Z,99.90
2018-04-10T05:18:42.814Z,99.90
2018-04-10T05:21:11.123Z,99.90
2018-04-10T05:23:39.460Z,99.90
2018-04-10T05:26:08.536Z,99.90
2018-04-10T05:28:36.871Z,99.90
2018-04-10T05:31:05.205Z,99.90
2018-04-10T05:33:34.302Z,99.90
2018-04-10T05:36:03.579Z,99.90
2018-04-10T05:38:31.910Z,99.90
2018-04-10T05:41:00.219Z,99.90
2018-04-10T05:43:28.552Z,99.90
2018-04-10T05:45:56.874Z,99.90
2018-04-10T05:48:25.221Z,99.90
2018-04-10T05:50:53.530Z,99.90
2018-04-10T05:53:21.859Z,99.90
2018-04-10T05:55:50.942Z,99.90
2018-04-10T05:58:20.031Z,99.90
2018-04-10T06:00:49.113Z,99.90
2018-04-10T06:03:17.444Z,99.90
2018-04-10T06:05:45.764Z,99.90
2018-04-10T06:08:14.075Z,99.90
2018-04-10T06:10:43.190Z,99.90
2018-04-10T06:13:11.498Z,99.90
2018-04-10T06:15:40.599Z,99.90
2018-04-10T06:18:09.690Z,99.90
2018-04-10T06:20:38.789Z,99.90
2018-04-10T06:23:07.866Z,99.90
2018-04-10T06:25:36.220Z,99.90
2018-04-10T06:28:04.534Z,99.90
2018-04-10T06:30:32.870Z,99.90
2018-04-10T06:33:02.129Z,99.90
2018-04-10T06:35:30.470Z,99.90
2018-04-10T06:37:58.793Z,99.90
2018-04-10T06:40:27.107Z,99.90
2018-04-10T06:42:55.447Z,99.90
2018-04-10T06:45:23.762Z,99.90
2018-04-10T06:47:52.103Z,99.90
2018-04-10T06:50:20.441Z,99.90
2018-04-10T06:52:48.804Z,99.90
2018-04-10T06:55:17.138Z,99.90
2018-04-10T06:57:45.480Z,99.90
2018-04-10T07:00:13.791Z,99.90
2018-04-10T07:02:42.131Z,99.90
2018-04-10T07:05:10.447Z,99.90
2018-04-10T07:07:38.790Z,99.90
2018-04-10T07:10:07.104Z,99.90
2018-04-10T07:12:35.438Z,99.90
2018-04-10T07:15:03.780Z,99.90
2018-04-10T07:17:32.886Z,99.90
2018-04-10T07:20:01.299Z,99.90
2018-04-10T07:22:29.627Z,99.90
2018-04-10T07:24:58.739Z,99.90
2018-04-10T07:27:27.825Z,99.90
2018-04-10T07:29:56.927Z,99.90
2018-04-10T07:32:26.016Z,99.90
2018-04-10T07:34:55.120Z,99.90
2018-04-10T07:37:24.208Z,99.90
2018-04-10T07:39:52.608Z,99.90
2018-04-10T07:42:21.676Z,99.90
2018-04-10T07:44:50.944Z,99.90
2018-04-10T07:47:19.378Z,99.90
2018-04-10T07:49:47.728Z,99.90
2018-04-10T07:52:16.052Z,99.90
2018-04-10T07:54:44.392Z,99.90
2018-04-10T07:57:13.522Z,99.90
2018-04-10T07:59:41.834Z,99.90
2018-04-10T08:02:10.172Z,99.90
2018-04-10T08:04:38.502Z,99.90
2018-04-10T08:07:06.844Z,99.90
2018-04-10T08:09:35.158Z,99.90
2018-04-10T08:12:03.529Z,99.90
2018-04-10T08:14:31.846Z,99.90
2018-04-10T08:17:00.961Z,99.90
2018-04-10T08:19:29.299Z,99.90
2018-04-10T08:21:57.634Z,99.90
2018-04-10T08:24:25.946Z,99.90
2018-04-10T08:26:54.283Z,99.90
2018-04-10T08:29:22.597Z,99.90
2018-04-10T08:31:50.931Z,99.90
2018-04-10T08:34:19.243Z,99.90
2018-04-10T08:36:47.594Z,99.90
2018-04-10T08:39:15.911Z,99.90
2018-04-10T08:41:44.235Z,99.90
2018-04-10T08:44:12.561Z,99.90
2018-04-10T08:46:40.894Z,99.90
2018-04-10T08:49:09.220Z,99.90
2018-04-10T08:51:37.568Z,99.90
2018-04-10T08:54:05.874Z,99.90
2018-04-10T08:56:34.190Z,99.90
2018-04-10T08:59:02.540Z,99.90
2018-04-10T09:01:30.846Z,99.90
2018-04-10T09:03:59.945Z,99.90
2018-04-10T09:06:28.251Z,99.90
2018-04-10T09:08:56.586Z,99.90
2018-04-10T09:11:25.673Z,99.90
2018-04-10T09:13:54.003Z,99.90
2018-04-10T09:16:22.310Z,99.90
2018-04-10T09:18:50.638Z,99.90
2018-04-10T09:21:18.956Z,99.90
2018-04-10T09:23:47.296Z,99.90
2018-04-10T09:26:15.604Z,99.90
2018-04-10T09:28:43.940Z,99.90
2018-04-10T09:31:12.294Z,99.90
2018-04-10T09:33:40.624Z,99.90
2018-04-10T09:36:08.932Z,99.90
2018-04-10T09:38:37.343Z,99.90
2018-04-10T09:41:06.423Z,99.90
2018-04-10T09:43:35.555Z,99.90
2018-04-10T09:46:03.862Z,99.90
2018-04-10T09:48:32.194Z,99.90
2018-04-10T09:51:01.316Z,99.90
2018-04-10T09:53:29.622Z,99.90
2018-04-10T09:55:57.950Z,99.90
2018-04-10T09:58:27.034Z,99.90
2018-04-10T10:00:56.126Z,99.90
2018-04-10T10:03:25.208Z,99.90
2018-04-10T10:05:53.536Z,99.90
2018-04-10T10:08:21.852Z,99.90
2018-04-10T10:10:50.182Z,99.90
2018-04-10T10:13:18.532Z,99.90
2018-04-10T10:15:46.861Z,99.90
2018-04-10T10:18:15.174Z,99.90
2018-04-10T10:20:43.496Z,99.90
2018-04-10T10:23:11.801Z,99.90
2018-04-10T10:25:40.123Z,99.90
2018-04-10T10:28:09.206Z,99.90
2018-04-10T10:30:37.551Z,99.90
2018-04-10T10:33:05.856Z,99.90
2018-04-10T10:35:34.191Z,99.90
2018-04-10T10:38:02.499Z,99.90
2018-04-10T10:40:30.863Z,99.90
2018-04-10T10:42:59.176Z,99.90
2018-04-10T10:45:27.506Z,99.90
2018-04-10T10:47:55.838Z,99.90
2018-04-10T10:50:24.911Z,99.90
2018-04-10T10:52:53.242Z,99.90
2018-04-10T10:55:21.570Z,99.90
2018-04-10T10:57:49.904Z,99.90
2018-04-10T11:00:19.146Z,99.90
2018-04-10T11:02:47.474Z,99.90
2018-04-10T11:05:15.791Z,99.90
2018-04-10T11:07:44.119Z,99.90
2018-04-10T11:10:12.422Z,99.90
2018-04-10T11:12:40.753Z,99.90
2018-04-10T11:15:09.067Z,99.90
2018-04-10T11:17:37.413Z,99.90
2018-04-10T11:20:05.723Z,99.90
2018-04-10T11:22:34.050Z,99.20
2018-04-10T11:25:02.375Z,99.10
2018-04-10T11:27:30.711Z,98.60
2018-04-10T11:29:59.032Z,99.90
2018-04-10T11:32:27.372Z,99.90
2018-04-10T11:34:55.679Z,99.90
2018-04-10T11:37:24.020Z,99.90
2018-04-10T11:39:52.331Z,99.90
2018-04-10T11:42:20.659Z,99.90
2018-04-10T11:44:49.058Z,99.90
2018-04-10T11:47:17.401Z,99.90
2018-04-10T11:49:45.702Z,99.90
2018-04-10T11:52:14.005Z,99.90
2018-04-10T11:54:43.147Z,99.90
2018-04-10T11:57:11.457Z,99.90
2018-04-10T11:59:39.788Z,99.90
2018-04-10T12:02:08.094Z,99.90
2018-04-10T12:04:36.424Z,99.90
2018-04-10T12:07:05.496Z,99.90
2018-04-10T12:09:33.906Z,99.90
2018-04-10T12:12:02.212Z,99.90
2018-04-10T12:14:30.535Z,99.90
2018-04-10T12:16:58.847Z,99.90
2018-04-10T12:19:27.183Z,99.90
2018-04-10T12:21:55.490Z,99.90
2018-04-10T12:24:23.832Z,99.90
2018-04-10T12:26:52.138Z,99.90
2018-04-10T12:29:21.236Z,99.90
2018-04-10T12:31:50.310Z,99.90
2018-04-10T12:34:18.646Z,99.90
2018-04-10T12:36:46.955Z,99.90
2018-04-10T12:39:15.297Z,99.90
2018-04-10T12:41:43.608Z,99.90
2018-04-10T12:44:11.946Z,99.90
2018-04-10T12:46:40.267Z,99.90
2018-04-10T12:49:08.607Z,99.90
2018-04-10T12:51:36.919Z,99.90
2018-04-10T12:54:05.255Z,99.90
2018-04-10T12:56:33.565Z,99.90
2018-04-10T12:59:01.879Z,99.90
2018-04-10T13:01:32.903Z,99.90
2018-04-10T13:04:01.215Z,99.90
2018-04-10T13:06:29.559Z,99.90
2018-04-10T13:08:57.870Z,99.90
2018-04-10T13:11:26.214Z,99.90
2018-04-10T13:13:54.583Z,99.90
2018-04-10T13:16:22.888Z,99.90
2018-04-10T13:18:51.963Z,99.90
2018-04-10T13:21:20.290Z,99.90
2018-04-10T13:23:48.599Z,99.90
2018-04-10T13:26:16.926Z,99.90
2018-04-10T13:28:45.246Z,99.90
2018-04-10T13:31:13.577Z,99.90
2018-04-10T13:33:42.647Z,99.90
2018-04-10T13:36:10.973Z,99.90
2018-04-10T13:38:39.290Z,99.90
2018-04-10T13:41:07.626Z,99.90
2018-04-10T13:43:35.946Z,99.90
2018-04-10T13:46:04.419Z,99.90
2018-04-10T13:48:32.738Z,99.90
2018-04-10T13:51:01.828Z,99.90
2018-04-10T13:53:30.902Z,99.90
2018-04-10T13:55:59.254Z,99.90
2018-04-10T13:58:27.556Z,99.90
2018-04-10T14:00:55.892Z,99.90
2018-04-10T14:03:24.211Z,99.90
2018-04-10T14:05:52.531Z,99.90
2018-04-10T14:08:20.858Z,99.90
2018-04-10T14:10:49.170Z,99.90
2018-04-10T14:13:20.350Z,99.90
2018-04-10T14:15:48.776Z,99.90
2018-04-10T14:18:17.120Z,99.90
2018-04-10T14:20:45.427Z,99.90
2018-04-10T14:23:13.771Z,99.90
2018-04-10T14:25:42.107Z,99.90
2018-04-10T14:28:12.226Z,99.90
2018-04-10T14:30:41.298Z,99.90
2018-04-10T14:33:09.627Z,99.90
2018-04-10T14:38:37.935Z,99.90
2018-04-10T14:41:06.250Z,99.90
2018-04-10T14:43:34.619Z,99.90
2018-04-10T14:46:02.931Z,99.90
2018-04-10T14:48:31.316Z,99.90
2018-04-10T14:51:00.434Z,99.90
2018-04-10T14:53:28.786Z,99.90
2018-04-10T14:55:57.858Z,99.90
2018-04-10T14:58:26.191Z,99.90
2018-04-10T15:00:54.502Z,99.90
2018-04-10T15:03:24.540Z,99.90
2018-04-10T15:05:52.847Z,99.90
2018-04-10T15:08:21.276Z,99.90
2018-04-10T15:10:49.578Z,99.90
2018-04-10T15:15:54.735Z,99.90
2018-04-10T15:18:23.104Z,99.90
2018-04-10T15:20:51.434Z,99.90
2018-04-10T15:23:19.752Z,99.90
2018-04-10T15:25:52.246Z,99.90
2018-04-10T15:28:21.324Z,99.30
2018-04-10T15:30:50.439Z,98.10
2018-04-10T15:33:19.524Z,98.00
2018-04-10T15:35:47.859Z,98.00
2018-04-10T15:38:16.246Z,98.30
2018-04-10T15:40:44.582Z,97.60
2018-04-10T15:43:12.902Z,97.00
2018-04-10T15:45:41.248Z,98.10
2018-04-10T15:48:09.559Z,97.10
2018-04-10T15:50:37.949Z,97.70
2018-04-10T15:53:06.257Z,97.60
2018-04-10T15:55:35.371Z,96.00
2018-04-10T15:58:03.715Z,96.00
2018-04-10T16:00:32.047Z,97.20
2018-04-10T16:03:00.369Z,97.30
2018-04-10T16:05:29.490Z,97.90
2018-04-10T16:07:58.566Z,97.60
2018-04-10T16:10:26.943Z,97.50
2018-04-10T16:12:55.255Z,97.80
2018-04-10T16:15:23.570Z,99.10
2018-04-10T16:17:51.911Z,99.90
2018-04-10T16:20:20.256Z,99.90
2018-04-10T16:22:48.598Z,99.90
2018-04-10T16:25:16.915Z,99.90
2018-04-10T16:27:45.242Z,99.90
2018-04-10T16:30:13.564Z,99.90
2018-04-10T16:32:41.930Z,99.90
2018-04-10T16:35:10.247Z,99.90
2018-04-10T16:37:39.354Z,99.90
2018-04-10T16:40:07.695Z,99.90
2018-04-10T16:42:36.815Z,99.90
2018-04-10T16:45:05.905Z,99.90
2018-04-10T16:47:35.089Z,99.90
2018-04-10T16:50:03.414Z,99.90
2018-04-10T16:52:31.765Z,99.90
2018-04-10T16:55:00.839Z,99.90
2018-04-10T16:57:29.171Z,99.90
2018-04-10T16:59:57.483Z,99.90
2018-04-10T17:02:25.845Z,99.90
2018-04-10T17:04:54.175Z,99.90
2018-04-10T17:07:23.263Z,99.90
2018-04-10T17:09:52.358Z,99.90
2018-04-10T17:12:23.368Z,99.90
2018-04-10T17:14:51.702Z,99.90
2018-04-10T17:17:20.171Z,99.90
2018-04-10T17:19:49.398Z,99.90
2018-04-10T17:22:17.710Z,99.90
2018-04-10T17:24:46.063Z,99.90
2018-04-10T17:27:27.549Z,99.90
2018-04-10T17:30:01.619Z,99.90
2018-04-10T17:32:29.954Z,99.90
2018-04-10T17:34:58.295Z,99.90
2018-04-10T17:37:26.599Z,99.90
2018-04-10T17:39:54.945Z,99.90
2018-04-10T17:42:23.265Z,99.90
2018-04-10T17:44:51.596Z,99.90
2018-04-10T17:47:19.903Z,99.90
2018-04-10T17:49:49.382Z,99.90
2018-04-10T17:52:17.690Z,99.90
2018-04-10T17:54:46.013Z,99.90
2018-04-10T17:57:15.080Z,99.90
2018-04-10T17:59:43.419Z,99.90
2018-04-10T18:02:11.718Z,99.90
2018-04-10T18:04:40.019Z,99.90
2018-04-10T18:07:08.346Z,99.90
2018-04-10T18:09:37.578Z,99.90
2018-04-10T18:12:05.911Z,99.90
2018-04-10T18:14:34.214Z,99.90
2018-04-10T18:17:02.552Z,99.90
2018-04-10T18:19:32.643Z,99.90
2018-04-10T18:22:00.973Z,99.90
2018-04-10T18:24:29.297Z,99.90
2018-04-10T18:26:58.395Z,99.90
2018-04-10T18:29:26.708Z,99.90
2018-04-10T18:31:55.811Z,99.90
2018-04-10T18:34:24.884Z,99.90
2018-04-10T18:36:53.223Z,99.90
2018-04-10T18:39:21.528Z,99.90
2018-04-10T18:41:50.830Z,99.90
2018-04-10T18:44:19.158Z,99.90
2018-04-10T18:46:47.500Z,99.90
2018-04-10T18:49:15.806Z,99.90
2018-04-10T18:51:44.134Z,99.90
2018-04-10T18:54:12.434Z,99.90
2018-04-10T18:56:41.524Z,99.90
2018-04-10T18:59:09.828Z,99.90
2018-04-10T19:01:38.162Z,99.90
2018-04-10T19:04:06.467Z,99.90
2018-04-10T19:06:35.599Z,99.90
2018-04-10T19:09:03.903Z,99.90
2018-04-10T19:11:32.207Z,99.90
2018-04-10T19:14:00.531Z,99.90
2018-04-10T19:16:28.838Z,99.90
2018-04-10T19:18:57.167Z,99.90
2018-04-10T19:21:25.470Z,99.90
2018-04-10T19:23:53.791Z,99.90
2018-04-10T19:26:24.605Z,99.90
2018-04-10T19:28:53.927Z,99.90
2018-04-10T19:31:22.246Z,99.90
2018-04-10T19:33:50.574Z,99.90
2018-04-10T19:36:18.877Z,99.90
2018-04-10T19:38:47.970Z,99.90
2018-04-10T19:41:17.048Z,99.90
2018-04-10T19:43:45.374Z,99.90
2018-04-10T19:46:13.682Z,99.90
2018-04-10T19:48:42.038Z,99.90
2018-04-10T19:51:10.334Z,99.90
2018-04-10T19:53:38.655Z,99.90
2018-04-10T19:56:07.722Z,99.90
2018-04-10T19:58:36.056Z,99.90
2018-04-10T20:01:04.358Z,99.90
2018-04-10T20:03:32.694Z,99.90
2018-04-10T20:06:01.012Z,99.90
2018-04-10T20:08:29.388Z,99.90
2018-04-10T20:10:57.665Z,99.90
2018-04-10T20:13:25.998Z,99.90
2018-04-10T20:15:55.062Z,99.90
2018-04-10T20:18:24.938Z,99.90
2018-04-10T20:20:53.238Z,99.90
2018-04-10T20:23:21.542Z,99.90
2018-04-10T20:25:49.867Z,99.90
2018-04-10T20:28:18.166Z,99.90
2018-04-10T20:30:46.523Z,99.90
2018-04-10T20:33:14.830Z,99.90
2018-04-10T20:35:43.151Z,99.90
2018-04-10T20:38:12.219Z,99.90
2018-04-10T20:40:40.543Z,99.90
2018-04-10T20:43:08.851Z,99.90
2018-04-10T20:45:37.175Z,99.90
2018-04-10T20:48:06.242Z,99.90
2018-04-10T20:50:34.577Z,99.90
2018-04-10T20:53:03.791Z,99.90
2018-04-10T20:55:32.123Z,99.90
2018-04-10T20:58:00.442Z,99.90
2018-04-10T21:00:28.780Z,99.90
2018-04-10T21:02:57.847Z,99.90
2018-04-10T21:05:26.198Z,99.90
2018-04-10T21:07:54.502Z,99.90
2018-04-10T21:10:22.842Z,99.90
2018-04-10T21:12:51.156Z,99.90
2018-04-10T21:15:19.515Z,99.90
2018-04-10T21:17:47.815Z,99.90
2018-04-10T21:20:16.163Z,99.90
2018-04-10T21:22:44.471Z,99.90
2018-04-10T21:25:12.792Z,99.90
2018-04-10T21:27:41.090Z,99.90
2018-04-10T21:30:09.418Z,99.90
2018-04-10T21:32:37.724Z,99.90
2018-04-10T21:35:06.071Z,99.90
2018-04-10T21:37:34.530Z,99.90
2018-04-10T21:40:02.868Z,99.90
2018-04-10T21:42:36.937Z,99.90
2018-04-10T21:45:05.280Z,99.90
2018-04-10T21:47:33.613Z,99.90
2018-04-10T21:50:02.694Z,99.90
2018-04-10T21:52:30.995Z,99.90
2018-04-10T21:54:59.338Z,99.90
2018-04-10T21:57:27.639Z,99.90
2018-04-10T21:59:56.710Z,99.90
2018-04-10T22:02:25.034Z,99.90
2018-04-10T22:04:53.339Z,99.90
2018-04-10T22:07:21.658Z,99.90
2018-04-10T22:09:50.787Z,99.90
2018-04-10T22:12:19.307Z,99.90
2018-04-10T22:14:48.371Z,99.90
2018-04-10T22:17:16.827Z,99.90
2018-04-10T22:19:45.903Z,99.90
2018-04-10T22:22:14.230Z,99.90
2018-04-10T22:24:42.544Z,99.90
2018-04-10T22:27:10.866Z,99.90
2018-04-10T22:29:39.171Z,99.90
2018-04-10T22:32:08.515Z,99.90
2018-04-10T22:34:36.790Z,99.90
2018-04-10T22:37:05.138Z,99.90
2018-04-10T22:39:33.605Z,99.90
2018-04-10T22:42:01.924Z,99.90
2018-04-10T22:44:30.233Z,99.90
2018-04-10T22:46:58.555Z,99.90
2018-04-10T22:49:26.861Z,99.90
