createdAt,value
2018-04-22T00:01:30.233Z,18.20
2018-04-22T00:03:57.415Z,18.20
2018-04-22T00:06:25.559Z,18.10
2018-04-22T00:08:53.729Z,18.10
2018-04-22T00:11:21.901Z,18.10
2018-04-22T00:13:49.834Z,18.10
2018-04-22T00:16:17.839Z,18.10
2018-04-22T00:18:45.767Z,18.10
2018-04-22T00:21:14.584Z,18.10
2018-04-22T00:23:41.775Z,18.10
2018-04-22T00:26:09.747Z,18.10
2018-04-22T00:28:37.694Z,18.10
2018-04-22T00:31:04.850Z,18.10
2018-04-22T00:33:32.820Z,18.10
2018-04-22T00:36:00.770Z,18.10
2018-04-22T00:38:27.964Z,18.10
2018-04-22T00:40:55.124Z,18.10
2018-04-22T00:43:22.291Z,18.10
2018-04-22T00:45:49.480Z,18.10
2018-04-22T00:48:16.640Z,18.10
2018-04-22T00:50:44.695Z,18.10
2018-04-22T00:53:11.859Z,18.10
2018-04-22T00:55:39.803Z,18.10
2018-04-22T00:58:07.767Z,18.10
2018-04-22T01:00:36.588Z,18.10
2018-04-22T01:03:03.783Z,18.10
2018-04-22T01:05:31.851Z,18.10
2018-04-22T01:07:59.013Z,18.10
2018-04-22T01:10:27.094Z,18.00
2018-04-22T01:12:55.152Z,18.00
2018-04-22T01:15:22.351Z,18.00
2018-04-22T01:17:49.515Z,18.00
2018-04-22T01:20:16.708Z,18.00
2018-04-22T01:22:43.867Z,18.00
2018-04-22T01:25:11.033Z,18.00
2018-04-22T01:27:38.967Z,18.00
2018-04-22T01:30:06.136Z,18.00
2018-04-22T01:32:34.179Z,18.10
2018-04-22T01:35:01.353Z,18.10
2018-04-22T01:37:28.585Z,18.10
2018-04-22T01:39:55.834Z,18.10
2018-04-22T01:42:23.000Z,18.10
2018-04-22T01:44:50.239Z,18.10
2018-04-22T01:47:17.493Z,18.10
2018-04-22T01:49:44.652Z,18.10
2018-04-22T01:52:11.811Z,18.00
2018-04-22T01:54:38.976Z,18.00
2018-04-22T01:57:07.147Z,18.00
2018-04-22T01:59:34.308Z,18.00
2018-04-22T02:02:01.476Z,18.00
2018-04-22T02:04:29.404Z,18.00
2018-04-22T02:06:56.568Z,18.00
2018-04-22T02:09:23.763Z,18.00
2018-04-22T02:11:51.688Z,18.00
2018-04-22T02:14:18.884Z,18.00
2018-04-22T02:16:46.816Z,17.90
2018-04-22T02:19:14.017Z,17.90
2018-04-22T02:21:41.176Z,18.00
2018-04-22T02:24:08.340Z,18.00
2018-04-22T02:26:35.499Z,18.00
2018-04-22T02:29:02.664Z,18.00
2018-04-22T02:31:29.827Z,18.00
2018-04-22T02:33:56.992Z,18.00
2018-04-22T02:36:24.184Z,18.00
2018-04-22T02:38:51.346Z,18.00
2018-04-22T02:41:18.564Z,18.00
2018-04-22T02:43:46.491Z,18.00
2018-04-22T02:46:13.660Z,18.00
2018-04-22T02:48:40.823Z,17.90
2018-04-22T02:51:08.767Z,17.90
2018-04-22T02:53:35.968Z,17.90
2018-04-22T02:56:03.143Z,17.90
2018-04-22T02:58:30.400Z,17.90
2018-04-22T03:00:57.654Z,17.90
2018-04-22T03:03:24.820Z,17.90
2018-04-22T03:05:51.979Z,17.90
2018-04-22T03:08:19.171Z,17.90
2018-04-22T03:10:47.102Z,17.90
2018-04-22T03:13:14.259Z,17.90
2018-04-22T03:15:41.444Z,17.90
2018-04-22T03:18:09.373Z,17.90
2018-04-22T03:20:37.335Z,17.90
2018-04-22T03:23:04.572Z,18.00
2018-04-22T03:25:31.825Z,17.90
2018-04-22T03:27:58.999Z,17.90
2018-04-22T03:30:26.230Z,17.90
2018-04-22T03:32:53.400Z,18.00
2018-04-22T03:35:20.564Z,17.90
2018-04-22T03:37:47.786Z,17.90
2018-04-22T03:40:14.960Z,17.90
2018-04-22T03:42:42.186Z,17.90
2018-04-22T03:45:09.348Z,17.90
2018-04-22T03:47:36.544Z,17.90
2018-04-22T03:50:04.496Z,17.90
2018-04-22T03:52:31.699Z,17.90
2018-04-22T03:54:58.900Z,17.90
2018-04-22T03:57:26.069Z,17.90
2018-04-22T03:59:53.997Z,17.90
2018-04-22T04:02:21.242Z,17.90
2018-04-22T04:04:48.411Z,17.90
2018-04-22T04:07:15.645Z,17.80
2018-04-22T04:09:42.812Z,17.80
2018-04-22T04:12:09.977Z,17.90
2018-04-22T04:14:37.139Z,17.90
2018-04-22T04:17:04.299Z,17.90
2018-04-22T04:19:37.347Z,17.90
2018-04-22T04:22:10.396Z,17.90
2018-04-22T04:24:44.209Z,17.90
2018-04-22T04:27:17.290Z,17.90
2018-04-22T04:29:45.228Z,17.90
2018-04-22T04:32:12.388Z,17.90
2018-04-22T04:34:39.583Z,17.90
2018-04-22T04:37:06.751Z,17.90
2018-04-22T04:39:33.912Z,17.90
2018-04-22T04:42:01.075Z,17.90
2018-04-22T04:44:29.191Z,17.90
2018-04-22T04:46:57.124Z,17.80
2018-04-22T04:49:24.284Z,17.90
2018-04-22T04:51:51.448Z,17.80
2018-04-22T04:54:19.409Z,17.80
2018-04-22T04:56:46.632Z,17.80
2018-04-22T04:59:13.800Z,17.80
2018-04-22T05:01:41.032Z,17.80
2018-04-22T05:04:08.201Z,17.90
2018-04-22T05:06:35.396Z,17.90
2018-04-22T05:09:03.328Z,18.10
2018-04-22T05:11:30.550Z,18.10
2018-04-22T05:13:57.714Z,18.10
2018-04-22T05:16:24.903Z,18.20
2018-04-22T05:18:52.106Z,18.20
2018-04-22T05:21:20.212Z,18.20
2018-04-22T05:23:47.419Z,18.20
2018-04-22T05:26:14.586Z,18.20
2018-04-22T05:28:42.660Z,18.10
2018-04-22T05:31:09.965Z,18.10
2018-04-22T05:33:37.110Z,18.10
2018-04-22T05:36:04.317Z,18.10
2018-04-22T05:38:31.484Z,18.10
2018-04-22T05:40:58.652Z,18.10
2018-04-22T05:43:25.874Z,18.00
2018-04-22T05:45:53.037Z,18.00
2018-04-22T05:48:20.200Z,18.00
2018-04-22T05:50:47.363Z,18.00
2018-04-22T05:53:14.528Z,18.00
2018-04-22T05:55:42.461Z,17.90
2018-04-22T05:58:09.655Z,17.90
2018-04-22T06:00:37.585Z,17.90
2018-04-22T06:03:04.752Z,18.00
2018-04-22T06:05:31.919Z,17.90
2018-04-22T06:07:59.857Z,17.90
2018-04-22T06:10:27.015Z,17.90
2018-04-22T06:12:54.220Z,17.90
2018-04-22T06:15:21.392Z,17.90
2018-04-22T06:17:48.552Z,17.90
2018-04-22T06:20:15.716Z,18.00
2018-04-22T06:22:42.876Z,18.00
2018-04-22T06:25:10.036Z,18.00
2018-04-22T06:27:37.195Z,18.00
2018-04-22T06:30:04.365Z,18.00
2018-04-22T06:32:32.292Z,18.10
2018-04-22T06:34:59.456Z,18.10
2018-04-22T06:37:26.648Z,18.10
2018-04-22T06:39:53.817Z,18.10
2018-04-22T06:42:20.980Z,18.10
2018-04-22T06:44:48.151Z,18.10
2018-04-22T06:47:15.352Z,18.10
2018-04-22T06:49:42.515Z,18.10
2018-04-22T06:52:09.675Z,18.10
2018-04-22T06:54:36.878Z,18.00
2018-04-22T06:57:04.044Z,18.00
2018-04-22T06:59:31.976Z,18.00
2018-04-22T07:01:59.140Z,18.00
2018-04-22T07:04:26.336Z,18.00
2018-04-22T07:06:53.499Z,18.10
2018-04-22T07:09:20.703Z,18.00
2018-04-22T07:11:47.864Z,18.00
2018-04-22T07:14:15.829Z,18.00
2018-04-22T07:16:43.015Z,18.00
2018-04-22T07:19:10.192Z,18.00
2018-04-22T07:21:37.380Z,18.10
2018-04-22T07:24:04.607Z,18.10
2018-04-22T07:26:31.784Z,18.10
2018-04-22T07:28:58.953Z,18.10
2018-04-22T07:31:26.887Z,18.10
2018-04-22T07:33:54.057Z,18.10
2018-04-22T07:36:22.225Z,18.10
2018-04-22T07:38:49.388Z,18.20
2018-04-22T07:41:16.579Z,18.10
2018-04-22T07:43:43.744Z,18.10
2018-04-22T07:46:10.908Z,18.10
2018-04-22T07:48:38.075Z,18.10
2018-04-22T07:51:05.279Z,18.10
2018-04-22T07:53:32.471Z,18.10
2018-04-22T07:55:59.636Z,18.20
2018-04-22T07:58:26.851Z,18.20
2018-04-22T08:00:54.113Z,18.20
2018-04-22T08:03:21.370Z,18.20
2018-04-22T08:05:49.332Z,18.20
2018-04-22T08:08:16.592Z,18.30
2018-04-22T08:10:43.756Z,18.30
2018-04-22T08:13:10.925Z,18.30
2018-04-22T08:15:38.099Z,18.40
2018-04-22T08:18:06.944Z,18.40
2018-04-22T08:20:34.103Z,18.30
2018-04-22T08:23:02.057Z,18.30
2018-04-22T08:25:29.247Z,18.30
2018-04-22T08:27:56.415Z,18.30
2018-04-22T08:30:24.377Z,18.30
2018-04-22T08:32:52.315Z,18.30
2018-04-22T08:35:19.507Z,18.30
2018-04-22T08:37:47.440Z,18.30
2018-04-22T08:40:14.632Z,18.30
2018-04-22T08:42:42.559Z,18.30
2018-04-22T08:45:09.748Z,18.30
2018-04-22T08:47:36.991Z,18.30
2018-04-22T08:50:04.157Z,18.30
2018-04-22T08:52:32.092Z,18.30
2018-04-22T08:54:59.260Z,18.30
2018-04-22T08:57:26.424Z,18.30
2018-04-22T08:59:54.360Z,18.30
2018-04-22T09:02:21.528Z,18.30
2018-04-22T09:04:48.692Z,18.30
2018-04-22T09:07:16.653Z,18.20
2018-04-22T09:09:43.861Z,18.20
2018-04-22T09:12:12.041Z,18.20
2018-04-22T09:14:39.212Z,18.20
2018-04-22T09:17:06.377Z,18.20
2018-04-22T09:19:33.593Z,18.20
2018-04-22T09:22:00.791Z,18.20
2018-04-22T09:24:28.000Z,18.20
2018-04-22T09:26:55.184Z,18.20
2018-04-22T09:29:22.383Z,18.20
2018-04-22T09:31:49.555Z,18.30
2018-04-22T09:34:16.808Z,18.30
2018-04-22T09:36:43.979Z,18.30
2018-04-22T09:39:11.208Z,18.30
2018-04-22T09:41:38.416Z,18.20
2018-04-22T09:44:06.347Z,18.20
2018-04-22T09:46:33.520Z,18.20
2018-04-22T09:49:00.685Z,18.20
2018-04-22T09:51:28.616Z,18.20
2018-04-22T09:53:55.779Z,18.20
2018-04-22T09:56:22.945Z,18.30
2018-04-22T09:58:50.116Z,18.20
2018-04-22T10:01:19.951Z,18.20
2018-04-22T10:03:47.147Z,18.20
2018-04-22T10:06:14.313Z,18.20
2018-04-22T10:08:41.510Z,18.20
2018-04-22T10:11:08.678Z,18.20
2018-04-22T10:13:35.883Z,18.20
2018-04-22T10:16:03.815Z,18.10
2018-04-22T10:18:30.976Z,18.10
2018-04-22T10:20:58.140Z,18.20
2018-04-22T10:23:25.305Z,18.20
2018-04-22T10:25:53.231Z,18.10
2018-04-22T10:28:20.395Z,18.10
2018-04-22T10:30:47.568Z,18.10
2018-04-22T10:33:14.735Z,18.10
2018-04-22T10:35:42.696Z,18.10
2018-04-22T10:38:10.623Z,18.10
2018-04-22T10:40:37.783Z,18.10
2018-04-22T10:43:04.946Z,18.10
2018-04-22T10:45:32.112Z,18.10
2018-04-22T10:47:59.272Z,18.10
2018-04-22T10:50:27.227Z,18.10
2018-04-22T10:52:54.394Z,18.10
2018-04-22T10:55:22.332Z,18.10
2018-04-22T10:57:49.553Z,18.10
2018-04-22T11:00:16.727Z,18.10
2018-04-22T11:02:43.924Z,18.10
2018-04-22T11:05:11.852Z,18.20
2018-04-22T11:07:39.012Z,18.20
2018-04-22T11:10:06.181Z,18.20
2018-04-22T11:12:33.345Z,18.20
2018-04-22T11:15:01.279Z,18.30
2018-04-22T11:17:28.476Z,18.20
2018-04-22T11:19:56.408Z,18.30
2018-04-22T11:22:23.640Z,18.30
2018-04-22T11:24:50.807Z,18.30
2018-04-22T11:27:17.976Z,18.30
2018-04-22T11:29:45.195Z,18.30
2018-04-22T11:32:12.359Z,18.30
2018-04-22T11:34:39.633Z,18.30
2018-04-22T11:37:06.853Z,18.30
2018-04-22T11:39:34.112Z,18.30
2018-04-22T11:42:01.328Z,18.30
2018-04-22T11:44:29.283Z,18.30
2018-04-22T11:46:57.213Z,18.30
2018-04-22T11:49:24.376Z,18.30
2018-04-22T11:51:51.539Z,18.30
2018-04-22T11:54:18.703Z,18.30
2018-04-22T11:56:46.635Z,18.30
2018-04-22T11:59:13.799Z,18.30
2018-04-22T12:01:41.012Z,18.30
2018-04-22T12:04:08.212Z,18.30
2018-04-22T12:06:35.453Z,18.30
2018-04-22T12:09:02.644Z,18.30
2018-04-22T12:11:30.584Z,18.30
2018-04-22T12:13:57.747Z,18.30
2018-04-22T12:16:24.946Z,18.30
2018-04-22T12:18:52.111Z,18.30
2018-04-22T12:21:19.321Z,18.30
2018-04-22T12:23:47.252Z,18.30
2018-04-22T12:26:14.416Z,18.20
2018-04-22T12:28:41.579Z,18.30
2018-04-22T12:31:09.517Z,18.20
2018-04-22T12:33:36.711Z,18.20
2018-04-22T12:36:04.647Z,18.20
2018-04-22T12:38:31.845Z,18.20
2018-04-22T12:40:59.017Z,18.20
2018-04-22T12:43:26.213Z,18.20
2018-04-22T12:45:53.380Z,18.20
2018-04-22T12:48:21.336Z,18.20
2018-04-22T12:50:48.552Z,18.20
2018-04-22T12:53:15.768Z,18.20
2018-04-22T12:55:43.776Z,18.20
2018-04-22T12:58:11.714Z,18.20
2018-04-22T13:00:38.903Z,18.20
2018-04-22T13:03:06.088Z,18.20
2018-04-22T13:05:34.029Z,18.20
2018-04-22T13:08:01.191Z,18.20
2018-04-22T13:10:29.148Z,18.20
2018-04-22T13:12:56.393Z,18.20
2018-04-22T13:15:23.556Z,18.20
2018-04-22T13:17:50.797Z,18.20
2018-04-22T13:20:17.969Z,18.20
2018-04-22T13:22:45.136Z,18.20
2018-04-22T13:25:12.300Z,18.20
2018-04-22T13:27:40.236Z,18.20
2018-04-22T13:30:07.403Z,18.20
2018-04-22T13:32:34.572Z,18.20
2018-04-22T13:35:02.548Z,18.20
2018-04-22T13:37:30.485Z,18.20
2018-04-22T13:39:57.650Z,18.20
2018-04-22T13:42:24.811Z,18.20
2018-04-22T13:44:51.980Z,18.20
2018-04-22T13:47:19.909Z,18.20
2018-04-22T13:49:47.075Z,18.20
2018-04-22T13:52:14.240Z,18.10
2018-04-22T13:54:42.197Z,18.10
2018-04-22T13:57:09.360Z,18.10
2018-04-22T13:59:37.289Z,18.20
2018-04-22T14:02:04.452Z,18.20
2018-04-22T14:04:31.611Z,18.10
2018-04-22T14:06:58.772Z,18.10
2018-04-22T14:09:26.836Z,18.10
2018-04-22T14:11:54.004Z,18.10
2018-04-22T14:14:21.942Z,18.10
2018-04-22T14:16:49.111Z,18.10
2018-04-22T14:19:17.075Z,18.20
2018-04-22T14:21:44.239Z,18.20
2018-04-22T14:24:11.448Z,18.20
2018-04-22T14:26:38.611Z,18.10
2018-04-22T14:29:05.778Z,18.10
2018-04-22T14:31:32.975Z,18.10
2018-04-22T14:34:01.717Z,18.10
2018-04-22T14:36:28.908Z,18.10
2018-04-22T14:38:56.850Z,18.10
2018-04-22T14:41:24.042Z,18.10
2018-04-22T14:43:57.025Z,18.10
2018-04-22T14:46:24.208Z,18.10
2018-04-22T14:48:57.340Z,18.10
2018-04-22T14:51:25.272Z,18.10
2018-04-22T14:53:52.432Z,18.10
2018-04-22T14:56:19.667Z,18.10
2018-04-22T14:58:46.827Z,18.10
2018-04-22T15:01:14.072Z,18.10
2018-04-22T15:03:41.232Z,18.10
2018-04-22T15:06:08.519Z,18.10
2018-04-22T15:08:35.772Z,18.10
2018-04-22T15:11:02.990Z,18.10
2018-04-22T15:13:30.370Z,18.10
2018-04-22T15:15:57.543Z,18.10
2018-04-22T15:18:24.752Z,18.10
2018-04-22T15:20:52.003Z,18.20
2018-04-22T15:23:19.189Z,18.20
2018-04-22T15:25:46.408Z,18.20
2018-04-22T15:28:13.603Z,18.20
2018-04-22T15:30:40.843Z,18.20
2018-04-22T15:33:08.071Z,18.20
2018-04-22T15:35:35.241Z,18.20
2018-04-22T15:38:02.433Z,18.20
2018-04-22T15:40:30.369Z,18.20
2018-04-22T15:42:58.517Z,18.20
2018-04-22T15:45:25.684Z,18.20
2018-04-22T15:47:52.856Z,18.20
2018-04-22T15:50:20.017Z,18.20
2018-04-22T15:52:47.953Z,18.20
2018-04-22T15:55:15.191Z,18.20
2018-04-22T15:57:42.443Z,18.20
2018-04-22T16:00:09.701Z,18.20
2018-04-22T16:02:36.888Z,18.20
2018-04-22T16:05:04.105Z,18.20
2018-04-22T16:07:31.271Z,18.20
2018-04-22T16:09:58.436Z,18.30
2018-04-22T16:12:26.376Z,18.20
2018-04-22T16:14:53.573Z,18.20
2018-04-22T16:17:20.802Z,18.20
2018-04-22T16:19:48.065Z,18.20
2018-04-22T16:22:15.232Z,18.20
2018-04-22T16:24:42.437Z,18.20
2018-04-22T16:27:09.611Z,18.20
2018-04-22T16:29:36.808Z,18.20
2018-04-22T16:32:03.977Z,18.20
2018-04-22T16:34:31.945Z,18.20
2018-04-22T16:36:59.876Z,18.20
2018-04-22T16:39:27.088Z,18.20
2018-04-22T16:41:54.260Z,18.20
2018-04-22T16:44:21.432Z,18.20
2018-04-22T16:46:48.677Z,18.20
2018-04-22T16:49:15.848Z,18.20
2018-04-22T16:51:43.082Z,18.20
2018-04-22T16:54:10.320Z,18.20
2018-04-22T16:56:37.577Z,18.20
2018-04-22T16:59:04.831Z,18.20
2018-04-22T17:01:33.871Z,18.20
2018-04-22T17:04:01.132Z,18.20
2018-04-22T17:06:28.300Z,18.20
2018-04-22T17:08:55.498Z,18.10
2018-04-22T17:11:22.888Z,18.10
2018-04-22T17:13:50.057Z,18.10
2018-04-22T17:16:17.224Z,18.10
2018-04-22T17:18:44.404Z,18.10
2018-04-22T17:21:12.516Z,18.10
2018-04-22T17:23:39.765Z,18.10
2018-04-22T17:26:06.927Z,18.10
2018-04-22T17:28:34.173Z,18.10
2018-04-22T17:31:01.341Z,18.10
2018-04-22T17:33:28.503Z,18.10
2018-04-22T17:35:55.732Z,18.10
2018-04-22T17:38:22.896Z,18.10
2018-04-22T17:40:50.068Z,18.20
2018-04-22T17:43:17.307Z,18.30
2018-04-22T17:45:44.545Z,18.40
2018-04-22T17:48:11.793Z,18.50
2018-04-22T17:50:38.962Z,18.60
2018-04-22T17:53:06.169Z,18.60
2018-04-22T17:55:33.454Z,18.60
2018-04-22T17:58:00.666Z,18.60
2018-04-22T18:00:28.596Z,18.60
2018-04-22T18:02:55.825Z,18.60
2018-04-22T18:05:22.996Z,18.60
2018-04-22T18:07:50.227Z,18.60
2018-04-22T18:10:17.485Z,18.60
2018-04-22T18:12:44.657Z,18.60
2018-04-22T18:15:11.893Z,18.60
2018-04-22T18:17:39.062Z,18.60
2018-04-22T18:20:06.285Z,18.50
2018-04-22T18:22:33.544Z,18.50
2018-04-22T18:25:00.713Z,18.50
2018-04-22T18:27:27.947Z,18.50
2018-04-22T18:29:55.147Z,18.50
2018-04-22T18:32:23.171Z,18.40
2018-04-22T18:34:50.344Z,18.40
2018-04-22T18:37:17.580Z,18.40
2018-04-22T18:39:44.744Z,18.40
2018-04-22T18:42:11.980Z,18.40
2018-04-22T18:44:39.330Z,18.40
2018-04-22T18:47:06.489Z,18.40
2018-04-22T18:49:33.655Z,18.40
2018-04-22T18:52:00.824Z,18.40
2018-04-22T18:54:28.044Z,18.40
2018-04-22T18:56:55.300Z,18.40
2018-04-22T18:59:22.653Z,18.40
2018-04-22T19:01:49.823Z,18.30
2018-04-22T19:04:17.900Z,18.30
2018-04-22T19:06:45.068Z,18.30
2018-04-22T19:09:12.236Z,18.30
2018-04-22T19:11:40.257Z,18.30
2018-04-22T19:14:07.539Z,18.30
2018-04-22T19:16:34.706Z,18.30
2018-04-22T19:19:02.728Z,18.30
2018-04-22T19:21:29.984Z,18.30
2018-04-22T19:23:57.238Z,18.30
2018-04-22T19:26:24.436Z,18.20
2018-04-22T19:28:52.459Z,18.20
2018-04-22T19:31:20.580Z,18.20
2018-04-22T19:33:48.516Z,18.20
2018-04-22T19:36:15.755Z,18.20
2018-04-22T19:38:42.928Z,18.10
2018-04-22T19:41:10.161Z,18.20
2018-04-22T19:43:37.925Z,18.20
2018-04-22T19:46:05.097Z,18.20
2018-04-22T19:48:32.337Z,18.20
2018-04-22T19:50:59.503Z,18.20
2018-04-22T19:53:26.685Z,18.20
2018-04-22T19:55:54.651Z,18.20
2018-04-22T19:58:22.677Z,18.20
2018-04-22T20:00:49.928Z,18.20
2018-04-22T20:03:17.124Z,18.20
2018-04-22T20:05:45.063Z,18.20
2018-04-22T20:08:12.300Z,18.20
2018-04-22T20:10:39.469Z,18.20
2018-04-22T20:13:06.636Z,18.20
2018-04-22T20:15:33.817Z,18.10
2018-04-22T20:18:01.114Z,18.20
2018-04-22T20:20:28.312Z,18.20
2018-04-22T20:22:56.263Z,18.20
2018-04-22T20:25:23.434Z,18.20
2018-04-22T20:27:51.377Z,18.20
2018-04-22T20:30:18.545Z,18.20
2018-04-22T20:32:45.706Z,18.20
2018-04-22T20:35:13.729Z,18.20
2018-04-22T20:37:40.896Z,18.20
2018-04-22T20:40:08.133Z,18.20
2018-04-22T20:42:35.320Z,18.20
2018-04-22T20:45:03.352Z,18.20
2018-04-22T20:47:30.610Z,18.20
2018-04-22T20:49:57.776Z,18.20
2018-04-22T20:52:25.019Z,18.20
2018-04-22T20:54:52.268Z,18.20
2018-04-22T20:57:19.432Z,18.20
2018-04-22T20:59:46.596Z,18.20
2018-04-22T21:02:13.827Z,18.20
2018-04-22T21:04:41.077Z,18.20
2018-04-22T21:07:08.248Z,18.20
2018-04-22T21:09:35.416Z,18.20
2018-04-22T21:12:02.583Z,18.20
2018-04-22T21:14:30.604Z,18.20
2018-04-22T21:16:57.772Z,18.20
2018-04-22T21:19:25.048Z,18.20
2018-04-22T21:21:52.613Z,18.20
2018-04-22T21:24:19.946Z,18.20
2018-04-22T21:26:47.157Z,18.20
2018-04-22T21:29:14.952Z,18.20
2018-04-22T21:31:42.198Z,18.20
2018-04-22T21:34:09.368Z,18.20
2018-04-22T21:36:36.601Z,18.20
2018-04-22T21:39:03.769Z,18.20
2018-04-22T21:41:31.041Z,18.20
2018-04-22T21:43:58.299Z,18.20
2018-04-22T21:46:25.473Z,18.30
2018-04-22T21:48:53.478Z,18.30
2018-04-22T21:51:20.669Z,18.20
2018-04-22T21:53:47.889Z,18.30
2018-04-22T21:56:15.061Z,18.30
2018-04-22T21:58:42.230Z,18.30
2018-04-22T22:01:09.397Z,18.30
2018-04-22T22:03:37.330Z,18.20
2018-04-22T22:06:04.497Z,18.20
2018-04-22T22:08:31.717Z,18.20
2018-04-22T22:10:58.972Z,18.20
2018-04-22T22:13:26.228Z,18.20
2018-04-22T22:15:53.476Z,18.20
2018-04-22T22:18:20.760Z,18.20
2018-04-22T22:20:47.923Z,18.20
2018-04-22T22:23:15.136Z,18.20
2018-04-22T22:25:42.295Z,18.30
2018-04-22T22:28:09.456Z,18.40
2018-04-22T22:30:36.622Z,18.50
2018-04-22T22:33:03.942Z,18.60
2018-04-22T22:35:31.100Z,18.60
2018-04-22T22:37:58.342Z,18.60
2018-04-22T22:40:25.504Z,18.60
2018-04-22T22:42:52.750Z,18.60
2018-04-22T22:45:20.001Z,18.60
2018-04-22T22:47:47.172Z,18.50
2018-04-22T22:50:14.748Z,18.50
2018-04-22T22:52:41.917Z,18.50
2018-04-22T22:55:09.900Z,18.50
2018-04-22T22:57:37.916Z,18.50
2018-04-22T23:00:05.092Z,18.40
2018-04-22T23:02:32.256Z,18.40
2018-04-22T23:05:00.228Z,18.40
2018-04-22T23:07:28.288Z,18.40
2018-04-22T23:09:55.455Z,18.40
2018-04-22T23:12:23.383Z,18.40
2018-04-22T23:14:50.626Z,18.40
2018-04-22T23:17:17.827Z,18.40
2018-04-22T23:19:45.063Z,18.30
2018-04-22T23:22:12.233Z,18.30
2018-04-22T23:24:39.476Z,18.30
2018-04-22T23:27:06.639Z,18.30
2018-04-22T23:29:34.572Z,18.40
2018-04-22T23:32:01.813Z,18.30
2018-04-22T23:34:28.984Z,18.40
2018-04-22T23:36:56.319Z,18.40
2018-04-22T23:39:23.523Z,18.40
2018-04-22T23:41:51.582Z,18.40
2018-04-22T23:44:18.796Z,18.40
2018-04-22T23:46:45.968Z,18.40
2018-04-22T23:49:13.201Z,18.40
2018-04-22T23:51:40.371Z,18.40
2018-04-22T23:54:07.536Z,18.40
2018-04-22T23:56:35.508Z,18.40
2018-04-22T23:59:02.680Z,18.40
