createdAt,value
2022-12-27T00:00:57.981Z,54.10
2022-12-27T00:03:04.907Z,47.70
2022-12-27T00:05:12.911Z,49.58
2022-12-27T00:07:21.477Z,58.88
2022-12-27T00:09:28.912Z,52.70
2022-12-27T00:11:35.895Z,52.80
2022-12-27T00:13:43.479Z,53.08
2022-12-27T00:15:50.507Z,58.88
2022-12-27T00:17:57.641Z,51.88
2022-12-27T00:20:10.663Z,56.40
2022-12-27T00:22:18.504Z,75.93
2022-12-27T00:24:27.532Z,82.40
2022-12-27T00:26:36.521Z,76.25
2022-12-27T00:28:43.375Z,75.05
2022-12-27T00:30:57.112Z,75.13
2022-12-27T00:33:03.988Z,65.70
2022-12-27T00:35:11.835Z,61.05
2022-12-27T00:37:18.659Z,59.17
2022-12-27T00:39:27.792Z,64.00
2022-12-27T00:41:34.605Z,65.15
2022-12-27T00:43:41.582Z,64.82
2022-12-27T00:45:48.930Z,77.45
2022-12-27T00:47:56.002Z,75.95
2022-12-27T00:50:02.781Z,73.97
2022-12-27T00:52:09.747Z,75.55
2022-12-27T00:54:16.556Z,74.03
2022-12-27T00:56:31.446Z,80.32
2022-12-27T01:01:10.450Z,72.88
2022-12-27T01:03:17.967Z,72.53
2022-12-27T01:05:25.789Z,77.88
2022-12-27T01:07:32.894Z,74.20
2022-12-27T01:09:39.660Z,74.60
2022-12-27T01:11:48.325Z,75.93
2022-12-27T01:13:55.146Z,54.80
2022-12-27T01:16:02.227Z,44.35
2022-12-27T01:18:09.104Z,43.47
2022-12-27T01:20:16.285Z,45.00
2022-12-27T01:22:23.158Z,29.63
2022-12-27T01:24:30.547Z,28.98
2022-12-27T01:26:37.317Z,22.92
2022-12-27T01:28:47.773Z,25.67
2022-12-27T01:30:54.597Z,35.75
2022-12-27T01:33:01.727Z,33.40
2022-12-27T01:35:08.969Z,33.63
2022-12-27T01:37:16.091Z,37.95
2022-12-27T01:39:22.914Z,33.40
2022-12-27T01:41:52.881Z,31.45
2022-12-27T01:44:01.398Z,35.08
2022-12-27T01:46:08.810Z,33.67
2022-12-27T01:48:20.260Z,38.17
2022-12-27T01:50:32.666Z,34.83
2022-12-27T01:54:47.956Z,24.92
2022-12-27T01:56:56.716Z,25.67
2022-12-27T01:59:08.669Z,20.67
2022-12-27T02:01:19.119Z,20.33
2022-12-27T02:03:30.300Z,24.73
2022-12-27T02:05:42.701Z,22.85
2022-12-27T02:08:03.965Z,23.67
2022-12-27T02:10:11.143Z,21.67
2022-12-27T02:12:19.245Z,22.70
2022-12-27T02:14:31.289Z,17.55
2022-12-27T02:16:38.517Z,21.75
2022-12-27T02:18:45.907Z,21.63
2022-12-27T02:21:15.887Z,20.90
2022-12-27T02:24:07.807Z,22.77
2022-12-27T02:26:35.783Z,15.48
2022-12-27T02:29:23.873Z,16.23
2022-12-27T02:31:37.497Z,17.17
2022-12-27T02:33:51.581Z,19.20
2022-12-27T02:36:06.443Z,20.10
2022-12-27T02:38:16.965Z,15.07
2022-12-27T02:40:42.833Z,17.23
2022-12-27T02:43:07.219Z,16.52
2022-12-27T02:45:39.078Z,12.27
2022-12-27T02:48:05.089Z,10.07
2022-12-27T02:50:30.847Z,11.38
2022-12-27T02:53:03.034Z,11.45
2022-12-27T02:55:27.469Z,11.63
2022-12-27T02:57:42.703Z,11.70
2022-12-27T03:00:29.929Z,13.57
2022-12-27T03:03:06.046Z,11.85
2022-12-27T03:05:24.154Z,13.15
2022-12-27T03:07:37.437Z,10.82
2022-12-27T03:10:15.216Z,11.32
2022-12-27T03:13:00.938Z,12.85
2022-12-27T03:15:33.538Z,11.30
2022-12-27T03:17:47.025Z,11.13
2022-12-27T03:20:14.385Z,10.05
2022-12-27T03:22:40.351Z,15.35
2022-12-27T03:25:03.765Z,10.85
2022-12-27T03:27:19.131Z,14.23
2022-12-27T03:29:43.572Z,12.48
2022-12-27T03:32:11.436Z,11.45
2022-12-27T03:34:36.779Z,14.07
2022-12-27T03:37:01.027Z,9.32
2022-12-27T03:39:15.870Z,11.73
2022-12-27T03:41:46.592Z,11.40
2022-12-27T03:43:53.496Z,10.98
2022-12-27T03:46:22.560Z,10.93
2022-12-27T03:48:36.864Z,9.65
2022-12-27T03:50:50.726Z,11.10
2022-12-27T03:53:01.321Z,8.98
2022-12-27T03:55:09.557Z,8.88
2022-12-27T03:57:19.300Z,10.85
2022-12-27T03:59:26.570Z,8.77
2022-12-27T04:01:33.439Z,8.93
2022-12-27T04:03:40.289Z,13.93
2022-12-27T04:05:48.845Z,8.57
2022-12-27T04:08:12.145Z,10.50
2022-12-27T04:10:35.655Z,7.70
2022-12-27T04:12:59.283Z,12.77
2022-12-27T04:15:22.733Z,6.50
2022-12-27T04:17:46.403Z,9.25
2022-12-27T04:20:09.815Z,9.20
2022-12-27T04:22:35.380Z,7.22
2022-12-27T04:24:58.958Z,8.90
2022-12-27T04:27:22.303Z,13.57
2022-12-27T04:29:45.247Z,10.50
2022-12-27T04:32:09.001Z,8.52
2022-12-27T04:34:32.485Z,12.30
2022-12-27T04:36:39.313Z,9.70
2022-12-27T04:38:47.927Z,6.20
2022-12-27T04:41:11.441Z,6.45
2022-12-27T04:43:34.598Z,8.10
2022-12-27T04:45:58.115Z,8.50
2022-12-27T04:48:30.109Z,7.32
2022-12-27T04:53:16.081Z,9.63
2022-12-27T04:55:26.751Z,8.93
2022-12-27T04:57:33.786Z,9.50
2022-12-27T04:59:56.780Z,10.85
2022-12-27T05:02:06.735Z,11.65
2022-12-27T05:04:13.635Z,10.35
2022-12-27T05:06:21.748Z,16.27
2022-12-27T05:08:45.260Z,9.02
2022-12-27T05:11:13.352Z,11.25
2022-12-27T05:13:37.415Z,8.25
2022-12-27T05:15:44.459Z,10.85
2022-12-27T05:17:51.416Z,17.02
2022-12-27T05:19:58.547Z,12.23
2022-12-27T05:22:21.856Z,10.38
2022-12-27T05:24:45.166Z,9.65
2022-12-27T05:26:53.733Z,10.85
2022-12-27T05:29:02.448Z,9.68
2022-12-27T05:31:09.357Z,9.43
2022-12-27T05:33:16.560Z,10.40
2022-12-27T05:35:23.363Z,9.70
2022-12-27T05:37:30.508Z,8.18
2022-12-27T05:39:37.334Z,10.50
2022-12-27T05:41:44.510Z,8.23
2022-12-27T05:43:53.331Z,10.50
2022-12-27T05:46:05.357Z,10.65
2022-12-27T05:48:12.153Z,8.82
2022-12-27T05:50:19.385Z,10.27
2022-12-27T05:52:29.331Z,7.10
2022-12-27T05:54:36.415Z,11.63
2022-12-27T05:56:43.184Z,7.60
2022-12-27T05:58:55.393Z,12.35
2022-12-27T06:01:02.622Z,8.48
2022-12-27T06:03:09.893Z,8.77
2022-12-27T06:05:16.660Z,10.50
2022-12-27T06:07:24.058Z,9.10
2022-12-27T06:09:30.870Z,9.40
2022-12-27T06:11:37.945Z,9.63
2022-12-27T06:13:45.662Z,7.40
2022-12-27T06:15:54.412Z,9.77
2022-12-27T06:18:04.472Z,9.30
2022-12-27T06:20:12.422Z,8.73
2022-12-27T06:22:19.182Z,7.70
2022-12-27T06:24:26.374Z,9.25
2022-12-27T06:26:34.527Z,9.63
2022-12-27T06:28:41.866Z,9.00
2022-12-27T06:30:49.351Z,6.82
2022-12-27T06:32:58.221Z,9.27
2022-12-27T06:35:04.883Z,6.85
2022-12-27T06:37:11.768Z,8.85
2022-12-27T06:39:18.457Z,7.38
2022-12-27T06:41:25.316Z,7.95
2022-12-27T06:43:31.931Z,6.60
2022-12-27T06:48:00.114Z,7.43
2022-12-27T06:50:07.424Z,7.70
2022-12-27T06:52:14.013Z,9.07
2022-12-27T06:54:20.739Z,8.82
2022-12-27T06:56:27.403Z,11.05
2022-12-27T06:58:33.990Z,10.73
2022-12-27T07:00:40.953Z,10.20
2022-12-27T07:02:48.098Z,7.05
2022-12-27T07:04:56.654Z,8.02
2022-12-27T07:07:03.611Z,7.32
2022-12-27T07:09:10.464Z,8.07
2022-12-27T07:11:18.307Z,8.55
2022-12-27T07:13:24.891Z,6.28
2022-12-27T07:15:31.725Z,6.22
2022-12-27T07:17:40.214Z,9.32
2022-12-27T07:19:48.438Z,12.55
2022-12-27T07:21:56.865Z,10.07
2022-12-27T07:24:03.945Z,6.57
2022-12-27T07:26:12.153Z,7.30
2022-12-27T07:28:18.987Z,10.45
2022-12-27T07:30:26.206Z,9.98
2022-12-27T07:32:33.138Z,7.03
2022-12-27T07:34:39.916Z,9.32
2022-12-27T07:36:47.136Z,8.75
2022-12-27T07:38:56.003Z,9.48
2022-12-27T07:41:03.442Z,9.55
2022-12-27T07:43:10.276Z,6.65
2022-12-27T07:45:17.196Z,9.95
2022-12-27T07:47:24.027Z,11.90
2022-12-27T07:49:31.199Z,10.27
2022-12-27T07:51:39.441Z,8.13
2022-12-27T07:53:46.432Z,8.05
2022-12-27T07:55:54.898Z,8.90
2022-12-27T07:58:02.141Z,9.88
2022-12-27T08:00:09.820Z,7.78
2022-12-27T08:02:19.580Z,7.72
2022-12-27T08:04:26.490Z,9.63
2022-12-27T08:06:35.982Z,10.93
2022-12-27T08:08:45.397Z,9.20
2022-12-27T08:10:54.330Z,8.15
2022-12-27T08:13:01.103Z,8.43
2022-12-27T08:15:10.284Z,7.60
2022-12-27T08:17:23.457Z,11.98
2022-12-27T08:19:31.356Z,6.75
2022-12-27T08:21:38.228Z,9.52
2022-12-27T08:23:46.023Z,5.53
2022-12-27T08:25:54.522Z,8.27
2022-12-27T08:28:07.357Z,8.93
2022-12-27T08:30:15.047Z,6.95
2022-12-27T08:32:22.947Z,7.35
2022-12-27T08:34:29.609Z,6.18
2022-12-27T08:36:54.520Z,10.52
2022-12-27T08:39:02.111Z,7.55
2022-12-27T08:41:11.239Z,5.40
2022-12-27T08:43:17.998Z,6.88
2022-12-27T08:45:25.034Z,7.43
2022-12-27T08:47:31.812Z,7.25
2022-12-27T08:49:38.877Z,8.65
2022-12-27T08:51:45.655Z,7.20
2022-12-27T08:53:53.626Z,6.95
2022-12-27T08:56:00.627Z,8.38
2022-12-27T08:58:15.985Z,7.93
2022-12-27T09:00:23.335Z,6.05
2022-12-27T09:02:30.462Z,7.07
2022-12-27T09:04:37.393Z,6.60
2022-12-27T09:06:44.522Z,7.30
2022-12-27T09:08:52.430Z,6.78
2022-12-27T09:10:59.396Z,11.02
2022-12-27T09:13:07.967Z,8.70
2022-12-27T09:15:15.264Z,7.40
2022-12-27T09:17:22.031Z,9.02
2022-12-27T09:19:29.167Z,6.07
2022-12-27T09:21:37.506Z,6.68
2022-12-27T09:23:45.149Z,12.63
2022-12-27T09:25:52.438Z,7.30
2022-12-27T09:28:00.193Z,6.93
2022-12-27T09:30:10.383Z,8.95
2022-12-27T09:32:17.561Z,10.05
2022-12-27T09:34:24.436Z,8.88
2022-12-27T09:36:32.663Z,13.43
2022-12-27T09:38:39.923Z,8.32
2022-12-27T09:40:56.377Z,9.85
2022-12-27T09:43:22.273Z,9.90
2022-12-27T09:45:41.159Z,11.88
2022-12-27T09:47:55.245Z,7.68
2022-12-27T09:50:09.594Z,7.25
2022-12-27T09:52:19.083Z,10.65
2022-12-27T09:54:30.005Z,8.45
2022-12-27T09:57:02.094Z,8.77
2022-12-27T09:59:12.881Z,9.77
2022-12-27T10:01:29.341Z,11.93
2022-12-27T10:03:36.769Z,10.77
2022-12-27T10:05:46.683Z,11.05
2022-12-27T10:08:05.318Z,17.27
2022-12-27T10:10:19.803Z,13.77
2022-12-27T10:12:41.903Z,8.68
2022-12-27T10:15:02.090Z,14.32
2022-12-27T10:17:21.146Z,8.60
2022-12-27T10:19:38.822Z,8.82
2022-12-27T10:22:02.028Z,12.10
2022-12-27T10:24:22.272Z,9.43
2022-12-27T10:26:29.961Z,10.10
2022-12-27T10:28:42.060Z,8.95
2022-12-27T10:30:49.185Z,10.60
2022-12-27T10:32:57.855Z,10.10
2022-12-27T10:35:07.339Z,17.17
2022-12-27T10:37:18.423Z,11.27
2022-12-27T10:39:29.795Z,13.10
2022-12-27T10:41:51.258Z,10.50
2022-12-27T10:43:58.968Z,12.40
2022-12-27T10:46:16.069Z,11.50
2022-12-27T10:48:32.223Z,15.30
2022-12-27T10:51:00.177Z,12.63
2022-12-27T10:53:07.565Z,12.05
2022-12-27T10:55:35.761Z,15.95
2022-12-27T10:57:43.480Z,13.88
2022-12-27T11:00:10.480Z,12.18
2022-12-27T11:02:21.586Z,21.50
2022-12-27T11:04:30.868Z,18.67
2022-12-27T11:06:38.015Z,13.18
2022-12-27T11:08:44.787Z,15.93
2022-12-27T11:10:52.021Z,17.23
2022-12-27T11:13:04.270Z,17.67
2022-12-27T11:15:21.230Z,16.33
2022-12-27T11:17:31.278Z,23.90
2022-12-27T11:19:43.683Z,20.70
2022-12-27T11:21:50.609Z,20.55
2022-12-27T11:24:01.227Z,21.95
2022-12-27T11:26:09.836Z,24.42
2022-12-27T11:28:26.850Z,26.20
2022-12-27T11:30:36.794Z,35.42
2022-12-27T11:32:48.636Z,35.35
2022-12-27T11:34:59.656Z,46.78
2022-12-27T11:37:14.123Z,48.47
2022-12-27T11:39:45.366Z,45.80
2022-12-27T11:42:00.319Z,63.63
2022-12-27T11:44:20.248Z,115.72
2022-12-27T11:46:31.277Z,132.18
2022-12-27T11:48:43.374Z,139.65
2022-12-27T11:51:15.380Z,199.02
2022-12-27T11:56:11.986Z,189.77
2022-12-27T11:59:19.122Z,195.30
2022-12-27T12:02:01.492Z,178.95
2022-12-27T12:04:33.286Z,139.73
2022-12-27T12:06:55.829Z,142.15
2022-12-27T12:09:34.305Z,153.25
2022-12-27T12:11:59.807Z,129.20
2022-12-27T12:14:43.339Z,114.10
2022-12-27T12:17:19.194Z,134.50
2022-12-27T12:19:44.247Z,126.85
2022-12-27T12:22:03.307Z,122.15
2022-12-27T12:24:35.832Z,120.43
2022-12-27T12:26:55.826Z,121.88
2022-12-27T12:29:32.534Z,118.43
2022-12-27T12:32:07.232Z,109.63
2022-12-27T12:34:36.921Z,115.10
2022-12-27T12:37:07.655Z,128.60
2022-12-27T12:39:25.639Z,118.72
2022-12-27T12:42:11.080Z,105.18
2022-12-27T12:44:54.192Z,101.88
2022-12-27T12:47:06.955Z,82.15
2022-12-27T12:49:40.349Z,75.22
2022-12-27T12:52:08.933Z,46.03
2022-12-27T12:54:31.989Z,51.00
2022-12-27T12:56:57.500Z,81.60
2022-12-27T12:59:19.376Z,103.47
2022-12-27T13:04:09.654Z,104.93
2022-12-27T13:06:35.041Z,112.43
2022-12-27T13:08:50.008Z,100.55
2022-12-27T13:11:37.837Z,88.70
2022-12-27T13:13:56.909Z,88.53
2022-12-27T13:16:19.162Z,77.45
2022-12-27T13:18:31.390Z,60.55
2022-12-27T13:21:09.847Z,69.40
2022-12-27T13:23:29.726Z,64.97
2022-12-27T13:25:44.555Z,61.85
2022-12-27T13:28:02.469Z,62.30
2022-12-27T13:30:21.686Z,54.60
2022-12-27T13:32:43.118Z,61.67
2022-12-27T13:35:20.196Z,57.10
2022-12-27T13:37:40.471Z,64.53
2022-12-27T13:40:08.693Z,72.25
2022-12-27T13:42:36.460Z,76.03
2022-12-27T13:44:58.234Z,78.97
2022-12-27T13:47:37.317Z,70.95
2022-12-27T13:50:14.658Z,72.60
2022-12-27T13:52:41.597Z,64.85
2022-12-27T13:55:23.410Z,77.03
2022-12-27T13:57:59.506Z,71.22
2022-12-27T14:00:19.997Z,65.72
2022-12-27T14:03:09.884Z,77.10
2022-12-27T14:05:49.621Z,70.93
2022-12-27T14:08:06.374Z,71.72
2022-12-27T14:10:24.720Z,67.65
2022-12-27T14:12:58.704Z,59.50
2022-12-27T14:15:09.512Z,55.30
2022-12-27T14:17:33.324Z,53.97
2022-12-27T14:20:06.225Z,53.90
2022-12-27T14:22:40.623Z,55.63
2022-12-27T14:25:28.406Z,51.80
2022-12-27T14:28:07.947Z,52.55
2022-12-27T14:30:48.277Z,49.40
2022-12-27T14:33:33.325Z,53.38
2022-12-27T14:36:03.915Z,57.92
2022-12-27T14:38:46.720Z,54.75
2022-12-27T14:41:27.082Z,57.28
2022-12-27T14:44:09.185Z,52.38
2022-12-27T14:46:59.260Z,55.63
2022-12-27T14:49:43.363Z,59.28
2022-12-27T14:52:28.076Z,84.75
2022-12-27T14:55:00.349Z,76.78
2022-12-27T14:57:19.610Z,73.32
2022-12-27T14:59:38.363Z,68.60
2022-12-27T15:01:57.360Z,71.95
2022-12-27T15:04:17.610Z,60.15
2022-12-27T15:06:37.696Z,60.30
2022-12-27T15:09:00.387Z,65.32
2022-12-27T15:11:48.478Z,63.58
2022-12-27T15:14:09.812Z,62.60
2022-12-27T15:16:25.214Z,62.28
2022-12-27T15:18:46.535Z,59.45
2022-12-27T15:21:15.986Z,58.25
2022-12-27T15:23:32.486Z,63.33
2022-12-27T15:25:53.644Z,54.90
2022-12-27T15:28:10.246Z,56.10
2022-12-27T15:30:26.286Z,56.25
2022-12-27T15:32:41.968Z,58.35
2022-12-27T15:35:06.352Z,61.95
2022-12-27T15:37:45.438Z,54.05
2022-12-27T15:39:53.173Z,54.65
2022-12-27T15:42:11.825Z,52.30
2022-12-27T15:44:43.021Z,44.30
2022-12-27T15:47:30.096Z,52.22
2022-12-27T15:49:57.391Z,50.67
2022-12-27T15:52:14.202Z,54.30
2022-12-27T15:54:51.879Z,54.90
2022-12-27T15:57:25.447Z,51.13
2022-12-27T15:59:51.125Z,51.83
2022-12-27T16:02:25.395Z,52.22
2022-12-27T16:04:49.815Z,50.90
2022-12-27T16:07:03.892Z,52.92
2022-12-27T16:09:38.394Z,48.10
2022-12-27T16:12:05.386Z,62.65
2022-12-27T16:14:32.087Z,51.40
2022-12-27T16:17:06.696Z,50.90
2022-12-27T16:19:38.499Z,54.55
2022-12-27T16:21:49.450Z,50.80
2022-12-27T16:24:00.511Z,53.55
2022-12-27T16:26:11.921Z,51.72
2022-12-27T16:28:27.737Z,47.27
2022-12-27T16:30:47.993Z,45.47
2022-12-27T16:32:54.660Z,38.42
2022-12-27T16:35:17.667Z,42.92
2022-12-27T16:37:33.343Z,38.83
2022-12-27T16:40:01.160Z,41.53
2022-12-27T16:42:09.826Z,35.72
2022-12-27T16:44:28.105Z,31.27
2022-12-27T16:47:05.413Z,30.08
2022-12-27T16:49:30.610Z,27.58
2022-12-27T16:51:47.110Z,29.20
2022-12-27T16:54:26.292Z,26.52
2022-12-27T16:56:35.576Z,26.67
2022-12-27T16:58:42.756Z,37.28
2022-12-27T17:00:50.997Z,29.45
2022-12-27T17:03:39.509Z,32.17
2022-12-27T17:06:21.731Z,32.00
2022-12-27T17:08:18.982Z,25.38
2022-12-27T17:11:02.860Z,28.60
2022-12-27T17:13:16.532Z,28.27
2022-12-27T17:15:23.925Z,26.42
2022-12-27T17:17:31.059Z,30.02
2022-12-27T17:19:42.998Z,26.85
2022-12-27T17:21:51.035Z,27.90
2022-12-27T17:24:00.364Z,28.08
2022-12-27T17:26:31.418Z,27.02
2022-12-27T17:28:48.334Z,26.45
2022-12-27T17:31:02.749Z,28.60
2022-12-27T17:33:25.242Z,26.20
2022-12-27T17:35:39.012Z,27.90
2022-12-27T17:37:51.108Z,25.10
2022-12-27T17:40:13.097Z,26.45
2022-12-27T17:45:09.588Z,29.20
2022-12-27T17:47:54.339Z,27.73
2022-12-27T17:50:04.349Z,23.48
2022-12-27T17:52:36.523Z,25.48
2022-12-27T17:57:46.430Z,27.27
2022-12-27T17:59:56.852Z,27.08
2022-12-27T18:02:08.545Z,29.35
2022-12-27T18:04:24.564Z,26.33
2022-12-27T18:06:31.693Z,24.80
2022-12-27T18:08:41.201Z,27.63
2022-12-27T18:10:48.517Z,30.75
2022-12-27T18:12:58.214Z,30.80
2022-12-27T18:15:06.683Z,25.65
2022-12-27T18:17:29.256Z,27.45
2022-12-27T18:19:36.451Z,26.05
2022-12-27T18:21:58.531Z,24.17
2022-12-27T18:24:26.595Z,24.65
2022-12-27T18:26:39.767Z,24.15
2022-12-27T18:28:49.020Z,30.40
2022-12-27T18:31:02.580Z,23.27
2022-12-27T18:33:11.395Z,26.73
2022-12-27T18:35:24.475Z,25.42
2022-12-27T18:37:35.025Z,26.25
2022-12-27T18:39:45.793Z,26.55
2022-12-27T18:41:55.338Z,26.87
2022-12-27T18:44:03.996Z,25.02
2022-12-27T18:46:11.362Z,19.67
2022-12-27T18:48:22.349Z,18.90
2022-12-27T18:50:31.325Z,23.00
2022-12-27T18:52:42.507Z,19.48
2022-12-27T18:54:51.319Z,22.10
2022-12-27T18:56:58.867Z,19.52
2022-12-27T18:59:08.961Z,17.90
2022-12-27T19:01:40.589Z,17.00
2022-12-27T19:04:04.641Z,14.82
2022-12-27T19:06:14.438Z,17.30
2022-12-27T19:08:25.405Z,18.75
2022-12-27T19:10:34.847Z,17.25
2022-12-27T19:12:43.403Z,13.80
2022-12-27T19:14:50.535Z,13.32
2022-12-27T19:17:04.123Z,13.27
2022-12-27T19:19:20.871Z,12.02
2022-12-27T19:21:35.068Z,15.93
2022-12-27T19:23:49.985Z,15.80
2022-12-27T19:26:07.401Z,15.98
2022-12-27T19:28:30.304Z,16.80
2022-12-27T19:30:44.490Z,15.18
2022-12-27T19:32:51.222Z,17.35
2022-12-27T19:35:01.412Z,13.95
2022-12-27T19:37:08.460Z,15.27
2022-12-27T19:39:25.464Z,13.68
2022-12-27T19:41:34.262Z,16.75
2022-12-27T19:43:43.306Z,13.82
2022-12-27T19:45:50.649Z,11.73
2022-12-27T19:47:59.616Z,24.20
2022-12-27T19:50:06.898Z,14.65
2022-12-27T19:52:18.946Z,12.88
2022-12-27T19:54:27.559Z,16.38
2022-12-27T19:56:37.204Z,16.02
2022-12-27T19:58:43.976Z,17.02
2022-12-27T20:00:50.987Z,16.40
2022-12-27T20:02:57.986Z,17.05
2022-12-27T20:05:05.054Z,14.00
2022-12-27T20:07:23.356Z,17.60
2022-12-27T20:09:30.176Z,12.35
2022-12-27T20:11:39.093Z,12.90
2022-12-27T20:13:45.919Z,13.05
2022-12-27T20:15:53.405Z,14.75
2022-12-27T20:18:00.243Z,10.88
2022-12-27T20:20:08.073Z,10.77
2022-12-27T20:22:15.315Z,13.18
2022-12-27T20:24:22.235Z,13.15
2022-12-27T20:26:30.388Z,14.32
2022-12-27T20:28:39.267Z,13.95
2022-12-27T20:30:47.775Z,11.70
2022-12-27T20:32:55.210Z,12.73
2022-12-27T20:35:01.932Z,9.85
2022-12-27T20:37:08.907Z,11.35
2022-12-27T20:39:15.679Z,13.80
2022-12-27T20:41:25.266Z,10.45
2022-12-27T20:43:32.297Z,10.18
2022-12-27T20:45:41.198Z,12.27
2022-12-27T20:47:48.043Z,9.32
2022-12-27T20:49:55.168Z,11.93
2022-12-27T20:52:02.097Z,9.30
2022-12-27T20:54:09.328Z,10.60
2022-12-27T20:56:16.821Z,9.10
2022-12-27T20:58:23.847Z,10.38
2022-12-27T21:00:31.129Z,12.27
2022-12-27T21:02:41.588Z,12.32
2022-12-27T21:04:48.464Z,7.82
2022-12-27T21:06:55.806Z,7.95
2022-12-27T21:09:02.678Z,10.48
2022-12-27T21:11:14.318Z,13.93
2022-12-27T21:13:21.642Z,8.67
2022-12-27T21:15:31.117Z,10.88
2022-12-27T21:17:39.848Z,10.00
2022-12-27T21:19:47.281Z,9.30
2022-12-27T21:21:54.261Z,9.40
2022-12-27T21:24:39.889Z,6.90
2022-12-27T21:26:47.844Z,9.68
2022-12-27T21:28:57.176Z,8.63
2022-12-27T21:31:04.843Z,7.90
2022-12-27T21:33:13.531Z,9.98
2022-12-27T21:35:20.867Z,10.50
2022-12-27T21:37:27.819Z,9.38
2022-12-27T21:39:35.741Z,11.77
2022-12-27T21:41:44.116Z,9.68
2022-12-27T21:43:52.261Z,8.68
2022-12-27T21:45:59.320Z,8.73
2022-12-27T21:48:06.827Z,9.73
2022-12-27T21:50:15.696Z,9.73
2022-12-27T21:52:23.079Z,9.35
2022-12-27T21:54:30.006Z,8.32
2022-12-27T21:56:37.754Z,9.98
2022-12-27T21:58:45.357Z,10.38
2022-12-27T22:00:57.661Z,10.18
2022-12-27T22:03:05.013Z,11.93
2022-12-27T22:05:14.465Z,9.02
2022-12-27T22:07:21.390Z,11.88
2022-12-27T22:09:28.522Z,9.85
2022-12-27T22:11:36.060Z,14.10
2022-12-27T22:13:43.497Z,10.85
2022-12-27T22:15:58.854Z,11.45
2022-12-27T22:18:06.214Z,10.73
2022-12-27T22:20:15.848Z,13.98
2022-12-27T22:22:23.181Z,12.82
2022-12-27T22:24:30.411Z,11.48
2022-12-27T22:26:39.656Z,12.50
2022-12-27T22:28:47.694Z,20.63
2022-12-27T22:30:54.957Z,24.05
2022-12-27T22:33:01.905Z,23.67
2022-12-27T22:35:09.478Z,17.52
2022-12-27T22:37:18.113Z,21.08
2022-12-27T22:39:25.447Z,23.23
2022-12-27T22:41:33.755Z,26.80
2022-12-27T22:43:42.217Z,22.92
2022-12-27T22:45:53.612Z,22.40
2022-12-27T22:50:07.446Z,18.02
2022-12-27T22:52:14.833Z,22.42
2022-12-27T22:55:04.100Z,19.10
2022-12-27T22:56:50.550Z,17.42
2022-12-27T22:58:58.736Z,16.52
2022-12-27T23:01:05.626Z,16.67
2022-12-27T23:03:12.863Z,18.15
2022-12-27T23:05:19.947Z,18.90
2022-12-27T23:08:06.237Z,19.05
2022-12-27T23:09:55.908Z,19.20
2022-12-27T23:12:03.244Z,22.73
2022-12-27T23:14:13.821Z,25.50
2022-12-27T23:16:20.963Z,26.98
2022-12-27T23:18:27.921Z,22.10
2022-12-27T23:20:37.959Z,26.08
2022-12-27T23:23:04.854Z,28.45
2022-12-27T23:25:14.138Z,27.20
2022-12-27T23:27:21.118Z,26.40
2022-12-27T23:29:28.193Z,23.70
2022-12-27T23:31:35.698Z,24.85
2022-12-27T23:34:02.220Z,20.02
2022-12-27T23:36:10.426Z,19.42
2022-12-27T23:38:17.858Z,16.55
2022-12-27T23:40:26.576Z,19.95
2022-12-27T23:42:33.502Z,17.88
2022-12-27T23:44:40.431Z,18.50
2022-12-27T23:46:47.382Z,17.05
2022-12-27T23:48:54.430Z,18.48
2022-12-27T23:51:01.408Z,23.13
2022-12-27T23:53:08.443Z,19.65
2022-12-27T23:55:15.768Z,23.35
2022-12-27T23:57:25.112Z,20.63
2022-12-27T23:59:31.925Z,24.33
