createdAt,value
2018-07-26T00:00:58.536Z,99.99
2018-07-26T00:01:58.527Z,99.99
2018-07-26T00:02:58.509Z,99.99
2018-07-26T00:03:58.489Z,99.99
2018-07-26T00:04:58.482Z,99.99
2018-07-26T00:05:58.462Z,99.99
2018-07-26T00:06:58.456Z,99.99
2018-07-26T00:07:58.446Z,99.99
2018-07-26T00:08:58.426Z,99.99
2018-07-26T00:09:58.418Z,99.99
2018-07-26T00:10:58.401Z,99.99
2018-07-26T00:11:58.381Z,99.99
2018-07-26T00:12:58.375Z,99.99
2018-07-26T00:13:58.359Z,99.99
2018-07-26T00:14:58.349Z,99.99
2018-07-26T00:15:58.331Z,99.99
2018-07-26T00:16:58.318Z,99.99
2018-07-26T00:17:58.305Z,99.99
2018-07-26T00:18:58.288Z,99.99
2018-07-26T00:19:58.282Z,99.99
2018-07-26T00:20:58.270Z,99.99
2018-07-26T00:21:58.259Z,99.99
2018-07-26T00:22:58.243Z,99.99
2018-07-26T00:23:58.230Z,99.99
2018-07-26T00:24:58.217Z,99.99
2018-07-26T00:25:58.201Z,99.99
2018-07-26T00:26:58.189Z,99.99
2018-07-26T00:27:58.170Z,99.99
2018-07-26T00:28:58.163Z,99.99
2018-07-26T00:29:58.156Z,99.99
2018-07-26T00:30:58.150Z,99.99
2018-07-26T00:31:58.130Z,99.99
2018-07-26T00:32:58.109Z,99.99
2018-07-26T00:33:58.096Z,99.99
2018-07-26T00:34:58.079Z,99.99
2018-07-26T00:35:58.067Z,99.99
2018-07-26T00:36:58.063Z,99.99
2018-07-26T00:37:58.037Z,99.99
2018-07-26T00:38:58.025Z,99.99
2018-07-26T00:39:58.021Z,99.99
2018-07-26T00:40:57.993Z,99.99
2018-07-26T00:41:57.987Z,99.99
2018-07-26T00:42:57.971Z,99.99
2018-07-26T00:43:57.958Z,99.99
2018-07-26T00:44:57.940Z,99.99
2018-07-26T00:45:57.929Z,99.99
2018-07-26T00:46:57.914Z,99.99
2018-07-26T00:47:57.903Z,99.99
2018-07-26T00:48:57.888Z,99.99
2018-07-26T00:49:57.888Z,99.99
2018-07-26T00:50:57.868Z,99.99
2018-07-26T00:51:57.852Z,99.99
2018-07-26T00:52:57.840Z,99.99
2018-07-26T00:53:57.818Z,99.99
2018-07-26T00:54:57.806Z,99.99
2018-07-26T00:55:57.791Z,99.99
2018-07-26T00:56:57.784Z,99.99
2018-07-26T00:57:57.769Z,99.99
2018-07-26T00:58:57.749Z,99.99
2018-07-26T00:59:57.743Z,99.99
2018-07-26T01:00:57.730Z,99.99
2018-07-26T01:01:57.717Z,99.99
2018-07-26T01:02:57.699Z,99.99
2018-07-26T01:03:57.695Z,99.99
2018-07-26T01:04:57.666Z,99.99
2018-07-26T01:05:57.656Z,99.99
2018-07-26T01:06:57.637Z,99.99
2018-07-26T01:07:57.634Z,99.99
2018-07-26T01:08:57.621Z,99.99
2018-07-26T01:09:57.599Z,99.99
2018-07-26T01:10:57.587Z,99.99
2018-07-26T01:11:57.579Z,99.99
2018-07-26T01:12:57.560Z,99.99
2018-07-26T01:13:57.549Z,99.99
2018-07-26T01:14:57.532Z,99.99
2018-07-26T01:15:57.525Z,99.99
2018-07-26T01:16:57.509Z,99.99
2018-07-26T01:17:57.496Z,99.99
2018-07-26T01:18:57.480Z,99.99
2018-07-26T01:19:57.466Z,99.99
2018-07-26T01:20:57.447Z,99.99
2018-07-26T01:21:57.437Z,99.99
2018-07-26T01:22:57.421Z,99.99
2018-07-26T01:23:57.418Z,99.99
2018-07-26T01:24:57.399Z,99.99
2018-07-26T01:25:57.386Z,99.99
2018-07-26T01:26:57.367Z,99.99
2018-07-26T01:27:57.354Z,99.99
2018-07-26T01:28:57.345Z,99.99
2018-07-26T01:29:57.325Z,99.99
2018-07-26T01:30:57.312Z,99.99
2018-07-26T01:31:57.300Z,99.99
2018-07-26T01:32:57.287Z,99.99
2018-07-26T01:33:57.278Z,99.99
2018-07-26T01:34:57.262Z,99.99
2018-07-26T01:35:57.249Z,99.99
2018-07-26T01:36:57.233Z,99.99
2018-07-26T01:37:57.214Z,99.99
2018-07-26T01:38:57.210Z,99.99
2018-07-26T01:39:57.201Z,99.99
2018-07-26T01:40:57.179Z,99.99
2018-07-26T01:41:57.165Z,99.99
2018-07-26T01:42:57.160Z,99.99
2018-07-26T01:43:57.140Z,99.99
2018-07-26T01:44:57.118Z,99.99
2018-07-26T01:45:57.115Z,99.99
2018-07-26T01:46:57.095Z,99.99
2018-07-26T01:47:57.084Z,99.99
2018-07-26T01:48:57.063Z,99.99
2018-07-26T01:49:57.054Z,99.99
2018-07-26T01:50:57.042Z,99.99
2018-07-26T01:51:57.028Z,99.99
2018-07-26T01:52:57.023Z,99.99
2018-07-26T01:53:56.996Z,99.99
2018-07-26T01:54:56.984Z,99.99
2018-07-26T01:55:56.974Z,99.99
2018-07-26T01:56:56.965Z,99.99
2018-07-26T01:57:56.942Z,99.99
2018-07-26T01:58:56.923Z,99.99
2018-07-26T01:59:56.917Z,99.99
2018-07-26T02:00:56.901Z,99.99
2018-07-26T02:01:56.889Z,99.99
2018-07-26T02:02:56.866Z,99.99
2018-07-26T02:03:56.853Z,99.99
2018-07-26T02:04:56.840Z,99.99
2018-07-26T02:05:56.838Z,99.99
2018-07-26T02:06:56.816Z,99.99
2018-07-26T02:07:56.802Z,99.99
2018-07-26T02:08:56.792Z,99.99
2018-07-26T02:09:56.770Z,99.99
2018-07-26T02:10:56.767Z,99.99
2018-07-26T02:11:56.742Z,99.99
2018-07-26T02:12:56.735Z,99.99
2018-07-26T02:13:56.727Z,99.99
2018-07-26T02:14:56.703Z,99.99
2018-07-26T02:15:56.690Z,99.99
2018-07-26T02:16:56.675Z,99.99
2018-07-26T02:17:56.663Z,99.99
2018-07-26T02:18:56.650Z,99.99
2018-07-26T02:19:56.634Z,99.99
2018-07-26T02:20:56.628Z,99.99
2018-07-26T02:21:56.612Z,99.99
2018-07-26T02:22:56.603Z,99.99
2018-07-26T02:23:56.573Z,99.99
2018-07-26T02:24:56.565Z,99.99
2018-07-26T02:25:56.554Z,99.99
2018-07-26T02:26:56.535Z,99.99
2018-07-26T02:27:56.519Z,99.99
2018-07-26T02:28:56.510Z,99.99
2018-07-26T02:29:56.501Z,99.99
2018-07-26T02:30:56.516Z,99.99
2018-07-26T02:31:56.478Z,99.99
2018-07-26T02:32:56.455Z,99.99
2018-07-26T02:33:56.443Z,99.99
2018-07-26T02:34:56.429Z,99.99
2018-07-26T02:35:56.411Z,99.99
2018-07-26T02:36:56.489Z,99.99
2018-07-26T02:37:56.383Z,99.99
2018-07-26T02:38:56.373Z,99.99
2018-07-26T02:39:56.350Z,99.99
2018-07-26T02:40:56.344Z,99.99
2018-07-26T02:41:56.321Z,99.99
2018-07-26T02:42:56.315Z,99.99
2018-07-26T02:43:56.315Z,99.99
2018-07-26T02:44:56.283Z,99.99
2018-07-26T02:45:56.271Z,99.99
2018-07-26T02:46:56.253Z,99.99
2018-07-26T02:47:56.242Z,99.99
2018-07-26T02:48:56.224Z,99.99
2018-07-26T02:49:56.215Z,99.99
2018-07-26T02:50:56.196Z,99.99
2018-07-26T02:51:56.186Z,99.99
2018-07-26T02:52:56.173Z,99.99
2018-07-26T02:53:56.162Z,99.99
2018-07-26T02:54:56.151Z,99.99
2018-07-26T02:55:56.808Z,99.99
2018-07-26T02:56:56.113Z,99.99
2018-07-26T02:57:56.100Z,99.99
2018-07-26T02:58:56.084Z,99.99
2018-07-26T02:59:56.069Z,99.99
2018-07-26T03:00:56.076Z,99.99
2018-07-26T03:01:56.040Z,99.99
2018-07-26T03:02:56.031Z,99.99
2018-07-26T03:03:56.017Z,99.99
2018-07-26T03:04:56.001Z,99.99
2018-07-26T03:05:55.990Z,99.99
2018-07-26T03:06:55.979Z,99.99
2018-07-26T03:07:55.957Z,99.99
2018-07-26T03:08:55.935Z,99.99
2018-07-26T03:09:55.928Z,99.99
2018-07-26T03:10:55.922Z,99.99
2018-07-26T03:11:55.897Z,99.99
2018-07-26T03:12:55.889Z,99.99
2018-07-26T03:13:55.876Z,99.99
2018-07-26T03:14:55.860Z,99.99
2018-07-26T03:15:55.848Z,99.99
2018-07-26T03:16:55.832Z,99.99
2018-07-26T03:17:55.815Z,99.99
2018-07-26T03:18:55.800Z,99.99
2018-07-26T03:19:55.784Z,99.99
2018-07-26T03:20:55.819Z,99.99
2018-07-26T03:21:55.762Z,99.99
2018-07-26T03:22:55.747Z,99.99
2018-07-26T03:23:55.732Z,99.99
2018-07-26T03:24:55.717Z,99.99
2018-07-26T03:25:55.698Z,99.99
2018-07-26T03:26:55.687Z,99.99
2018-07-26T03:27:55.674Z,99.99
2018-07-26T03:28:55.658Z,99.99
2018-07-26T03:29:55.648Z,99.99
2018-07-26T03:30:55.629Z,99.99
2018-07-26T03:31:55.617Z,99.99
2018-07-26T03:32:55.628Z,99.99
2018-07-26T03:33:55.591Z,99.99
2018-07-26T03:34:55.577Z,99.99
2018-07-26T03:35:55.555Z,99.99
2018-07-26T03:36:55.546Z,99.99
2018-07-26T03:37:55.542Z,99.99
2018-07-26T03:38:55.516Z,99.99
2018-07-26T03:39:55.504Z,99.99
2018-07-26T03:40:55.484Z,99.99
2018-07-26T03:41:55.465Z,99.99
2018-07-26T03:42:55.464Z,99.99
2018-07-26T03:43:55.449Z,99.99
2018-07-26T03:44:55.431Z,99.99
2018-07-26T03:45:55.414Z,99.99
2018-07-26T03:46:55.398Z,99.99
2018-07-26T03:47:55.390Z,99.99
2018-07-26T03:48:55.367Z,99.99
2018-07-26T03:49:55.360Z,99.99
2018-07-26T03:50:55.348Z,99.99
2018-07-26T03:51:55.331Z,99.99
2018-07-26T03:52:55.315Z,99.99
2018-07-26T03:53:55.302Z,99.99
2018-07-26T03:54:55.284Z,99.99
2018-07-26T03:55:55.279Z,99.99
2018-07-26T03:56:55.267Z,99.99
2018-07-26T03:57:55.280Z,99.99
2018-07-26T03:58:55.231Z,99.99
2018-07-26T03:59:55.206Z,99.99
2018-07-26T04:00:55.200Z,99.99
2018-07-26T04:01:55.181Z,99.99
2018-07-26T04:02:55.169Z,99.99
2018-07-26T04:03:55.158Z,99.99
2018-07-26T04:04:55.140Z,99.99
2018-07-26T04:05:55.135Z,99.99
2018-07-26T04:06:55.110Z,99.99
2018-07-26T04:07:55.097Z,99.99
2018-07-26T04:08:55.086Z,99.99
2018-07-26T04:09:55.070Z,99.99
2018-07-26T04:10:55.061Z,99.99
2018-07-26T04:11:55.042Z,99.99
2018-07-26T04:12:55.030Z,99.99
2018-07-26T04:13:55.058Z,99.99
2018-07-26T04:14:55.000Z,99.99
2018-07-26T04:15:54.978Z,99.99
2018-07-26T04:16:54.987Z,99.99
2018-07-26T04:17:54.984Z,99.99
2018-07-26T04:18:54.943Z,99.99
2018-07-26T04:19:54.923Z,99.99
2018-07-26T04:20:54.920Z,99.99
2018-07-26T04:21:54.907Z,99.99
2018-07-26T04:22:54.879Z,99.99
2018-07-26T04:23:54.863Z,99.99
2018-07-26T04:24:54.854Z,99.99
2018-07-26T04:25:54.847Z,99.99
2018-07-26T04:26:54.825Z,99.99
2018-07-26T04:27:54.818Z,99.99
2018-07-26T04:28:54.809Z,99.99
2018-07-26T04:29:54.786Z,99.99
2018-07-26T04:30:54.771Z,99.99
2018-07-26T04:31:54.859Z,99.99
2018-07-26T04:32:54.742Z,99.99
2018-07-26T04:33:54.730Z,99.99
2018-07-26T04:34:54.713Z,99.99
2018-07-26T04:35:54.691Z,99.99
2018-07-26T04:36:54.689Z,99.99
2018-07-26T04:37:54.675Z,99.99
2018-07-26T04:38:54.660Z,99.99
2018-07-26T04:39:54.640Z,99.99
2018-07-26T04:40:54.646Z,99.99
2018-07-26T04:41:54.621Z,99.99
2018-07-26T04:42:54.634Z,99.99
2018-07-26T04:43:54.583Z,99.99
2018-07-26T04:44:54.570Z,99.99
2018-07-26T04:45:54.554Z,99.99
2018-07-26T04:46:54.544Z,99.99
2018-07-26T04:47:54.526Z,99.99
2018-07-26T04:48:54.541Z,99.99
2018-07-26T04:49:54.513Z,99.99
2018-07-26T04:50:54.486Z,99.99
2018-07-26T04:51:54.481Z,99.99
2018-07-26T04:52:54.522Z,99.99
2018-07-26T04:53:54.439Z,99.99
2018-07-26T04:54:54.452Z,99.99
2018-07-26T04:55:54.416Z,99.99
2018-07-26T04:56:54.408Z,99.99
2018-07-26T04:57:54.388Z,99.99
2018-07-26T04:58:54.373Z,99.99
2018-07-26T04:59:54.359Z,99.99
2018-07-26T05:00:54.343Z,99.99
2018-07-26T05:01:54.343Z,99.99
2018-07-26T05:02:54.321Z,99.99
2018-07-26T05:03:54.305Z,99.99
2018-07-26T05:04:54.298Z,99.99
2018-07-26T05:05:54.277Z,99.99
2018-07-26T05:06:54.268Z,99.99
2018-07-26T05:07:54.253Z,99.99
2018-07-26T05:08:54.235Z,99.99
2018-07-26T05:09:54.226Z,99.99
2018-07-26T05:10:54.229Z,99.99
2018-07-26T05:11:54.223Z,99.99
2018-07-26T05:12:54.189Z,99.99
2018-07-26T05:13:54.175Z,99.99
2018-07-26T05:14:54.162Z,99.99
2018-07-26T05:15:54.142Z,99.99
2018-07-26T05:16:54.127Z,99.99
2018-07-26T05:17:54.120Z,99.99
2018-07-26T05:18:54.123Z,99.99
2018-07-26T05:19:54.088Z,99.99
2018-07-26T05:20:54.076Z,99.99
2018-07-26T05:21:54.064Z,99.99
2018-07-26T05:22:54.054Z,99.99
2018-07-26T05:23:54.051Z,99.99
2018-07-26T05:24:54.045Z,99.99
2018-07-26T05:25:54.013Z,99.99
2018-07-26T05:26:54.000Z,99.99
2018-07-26T05:27:53.987Z,99.99
2018-07-26T05:28:53.974Z,99.99
2018-07-26T05:29:53.974Z,99.99
2018-07-26T05:30:53.952Z,99.99
2018-07-26T05:31:53.936Z,99.99
2018-07-26T05:32:53.932Z,99.99
2018-07-26T05:33:54.770Z,99.99
2018-07-26T05:34:53.904Z,99.99
2018-07-26T05:35:53.898Z,99.99
2018-07-26T05:36:53.904Z,99.99
2018-07-26T05:37:53.930Z,99.99
2018-07-26T05:38:53.854Z,99.99
2018-07-26T05:39:53.836Z,99.99
2018-07-26T05:40:53.826Z,99.99
2018-07-26T05:41:53.813Z,99.99
2018-07-26T05:42:53.798Z,99.99
2018-07-26T05:43:53.785Z,99.99
2018-07-26T05:44:53.785Z,99.99
2018-07-26T05:45:53.775Z,99.99
2018-07-26T05:46:53.749Z,99.99
2018-07-26T05:47:53.743Z,99.99
2018-07-26T05:48:53.734Z,99.99
2018-07-26T05:49:53.721Z,99.99
2018-07-26T05:50:53.741Z,99.99
2018-07-26T05:51:53.695Z,99.99
2018-07-26T05:52:53.683Z,99.99
2018-07-26T05:53:53.667Z,99.99
2018-07-26T05:54:53.679Z,99.99
2018-07-26T05:55:53.651Z,99.99
2018-07-26T05:56:53.651Z,99.99
2018-07-26T05:57:53.620Z,99.99
2018-07-26T05:58:53.610Z,99.99
2018-07-26T05:59:53.613Z,99.99
2018-07-26T06:00:53.595Z,99.99
2018-07-26T06:01:53.588Z,99.99
2018-07-26T06:02:53.575Z,99.99
2018-07-26T06:03:53.562Z,99.99
2018-07-26T06:04:53.552Z,99.99
2018-07-26T06:05:53.544Z,99.99
2018-07-26T06:06:53.546Z,99.99
2018-07-26T06:07:53.515Z,99.99
2018-07-26T06:08:53.524Z,99.99
2018-07-26T06:09:53.512Z,99.99
2018-07-26T06:10:53.488Z,99.99
2018-07-26T06:11:53.481Z,99.99
2018-07-26T06:12:53.468Z,99.99
2018-07-26T06:13:53.471Z,99.99
2018-07-26T06:14:53.442Z,99.99
2018-07-26T06:15:53.445Z,99.99
2018-07-26T06:16:53.439Z,99.99
2018-07-26T06:17:53.421Z,99.99
2018-07-26T06:18:53.417Z,99.99
2018-07-26T06:19:53.404Z,99.99
2018-07-26T06:20:53.414Z,99.99
2018-07-26T06:21:53.380Z,99.99
2018-07-26T06:22:53.388Z,99.99
2018-07-26T06:23:53.362Z,99.07
2018-07-26T06:24:53.351Z,99.99
2018-07-26T06:25:53.343Z,96.41
2018-07-26T06:26:53.337Z,96.41
2018-07-26T06:27:53.338Z,98.49
2018-07-26T06:28:53.315Z,98.30
2018-07-26T06:29:53.302Z,95.97
2018-07-26T06:30:53.299Z,93.07
2018-07-26T06:31:53.305Z,92.20
2018-07-26T06:32:53.278Z,93.89
2018-07-26T06:33:53.289Z,95.34
2018-07-26T06:34:53.257Z,90.41
2018-07-26T06:35:53.260Z,87.99
2018-07-26T06:36:53.262Z,93.65
2018-07-26T06:37:53.237Z,89.48
2018-07-26T06:38:53.224Z,89.68
2018-07-26T06:39:53.215Z,91.52
2018-07-26T06:40:53.202Z,92.29
2018-07-26T06:41:53.199Z,93.21
2018-07-26T06:42:53.196Z,94.95
2018-07-26T06:43:53.177Z,91.85
2018-07-26T06:44:53.173Z,90.40
2018-07-26T06:45:53.170Z,88.75
2018-07-26T06:46:53.151Z,89.92
2018-07-26T06:47:53.145Z,93.35
2018-07-26T06:48:53.135Z,94.32
2018-07-26T06:49:53.143Z,93.16
2018-07-26T06:50:53.129Z,94.13
2018-07-26T06:51:53.112Z,94.61
2018-07-26T06:52:53.121Z,93.26
2018-07-26T06:53:53.143Z,89.76
2018-07-26T06:54:53.083Z,96.55
2018-07-26T06:55:53.089Z,89.96
2018-07-26T06:56:53.086Z,92.58
2018-07-26T06:57:53.064Z,94.32
2018-07-26T06:58:53.051Z,90.25
2018-07-26T06:59:53.045Z,92.77
2018-07-26T07:00:53.053Z,88.60
2018-07-26T07:01:53.026Z,92.29
2018-07-26T07:02:53.023Z,91.27
2018-07-26T07:03:53.024Z,90.48
2018-07-26T07:04:53.004Z,89.13
2018-07-26T07:05:53.024Z,81.66
2018-07-26T07:06:53.003Z,88.06
2018-07-26T07:07:53.003Z,86.75
2018-07-26T07:08:53.016Z,87.43
2018-07-26T07:09:52.971Z,82.18
2018-07-26T07:10:52.959Z,82.57
2018-07-26T07:11:52.962Z,81.16
2018-07-26T07:12:52.949Z,78.05
2018-07-26T07:13:52.947Z,79.99
2018-07-26T07:14:52.962Z,81.88
2018-07-26T07:15:52.917Z,78.87
2018-07-26T07:16:52.917Z,78.19
2018-07-26T07:17:52.924Z,74.11
2018-07-26T07:18:52.895Z,75.12
2018-07-26T07:19:52.898Z,74.82
2018-07-26T07:20:52.885Z,75.21
2018-07-26T07:21:52.882Z,73.40
2018-07-26T07:22:52.872Z,76.61
2018-07-26T07:23:52.860Z,72.24
2018-07-26T07:24:52.853Z,72.63
2018-07-26T07:25:52.843Z,72.72
2018-07-26T07:26:52.848Z,72.14
2018-07-26T07:27:52.847Z,71.17
2018-07-26T07:28:52.830Z,74.32
2018-07-26T07:29:52.856Z,73.83
2018-07-26T07:30:52.817Z,72.31
2018-07-26T07:31:52.814Z,69.29
2018-07-26T07:32:52.798Z,68.74
2018-07-26T07:33:52.808Z,66.05
2018-07-26T07:34:52.795Z,67.15
2018-07-26T07:35:52.799Z,72.94
2018-07-26T07:36:52.789Z,70.11
2018-07-26T07:37:52.770Z,63.51
2018-07-26T07:38:52.773Z,63.24
2018-07-26T07:39:52.760Z,60.81
2018-07-26T07:40:52.756Z,63.41
2018-07-26T07:41:52.751Z,59.01
2018-07-26T07:42:52.748Z,58.52
2018-07-26T07:43:52.751Z,59.23
2018-07-26T07:44:52.738Z,58.38
2018-07-26T07:45:52.738Z,58.70
2018-07-26T07:46:52.726Z,57.88
2018-07-26T07:47:52.735Z,58.98
2018-07-26T07:48:52.725Z,53.86
2018-07-26T07:49:52.719Z,53.84
2018-07-26T07:50:52.712Z,55.51
2018-07-26T07:51:52.719Z,53.62
2018-07-26T07:52:52.738Z,54.52
2018-07-26T07:53:52.706Z,59.06
2018-07-26T07:54:52.699Z,53.96
2018-07-26T07:55:52.699Z,55.73
2018-07-26T07:56:52.693Z,54.65
2018-07-26T07:57:52.693Z,52.50
2018-07-26T07:58:52.693Z,52.59
2018-07-26T07:59:52.737Z,56.57
2018-07-26T08:00:52.687Z,54.11
2018-07-26T08:01:52.688Z,50.37
2018-07-26T08:02:52.682Z,56.67
2018-07-26T08:03:52.673Z,50.68
2018-07-26T08:04:52.682Z,50.59
2018-07-26T08:05:52.663Z,50.37
2018-07-26T08:06:52.704Z,51.22
2018-07-26T08:07:52.663Z,55.76
2018-07-26T08:08:52.656Z,53.82
2018-07-26T08:09:52.657Z,51.17
2018-07-26T08:10:52.663Z,53.75
2018-07-26T08:11:52.651Z,51.27
2018-07-26T08:12:52.653Z,50.68
2018-07-26T08:13:52.640Z,49.02
2018-07-26T08:14:52.646Z,50.29
2018-07-26T08:15:52.643Z,49.02
2018-07-26T08:16:52.636Z,49.14
2018-07-26T08:17:52.641Z,49.60
2018-07-26T08:18:52.636Z,49.60
2018-07-26T08:19:52.633Z,51.10
2018-07-26T08:20:52.629Z,47.37
2018-07-26T08:21:52.627Z,48.43
2018-07-26T08:22:52.624Z,51.10
2018-07-26T08:23:52.627Z,48.72
2018-07-26T08:24:52.627Z,48.25
2018-07-26T08:25:52.618Z,48.18
2018-07-26T08:26:52.623Z,49.65
2018-07-26T08:27:52.626Z,49.73
2018-07-26T08:28:52.614Z,49.63
2018-07-26T08:29:52.622Z,46.88
2018-07-26T08:30:52.619Z,47.47
2018-07-26T08:31:52.608Z,47.69
2018-07-26T08:32:52.608Z,47.67
2018-07-26T08:33:52.621Z,49.53
2018-07-26T08:34:52.605Z,47.08
2018-07-26T08:35:52.595Z,48.57
2018-07-26T08:36:52.605Z,47.81
2018-07-26T08:37:52.599Z,48.01
2018-07-26T08:38:52.598Z,45.92
2018-07-26T08:39:52.594Z,47.59
2018-07-26T08:40:52.595Z,46.20
2018-07-26T08:41:52.605Z,48.96
2018-07-26T08:42:52.602Z,46.61
2018-07-26T08:43:52.606Z,47.59
2018-07-26T08:44:52.589Z,49.68
2018-07-26T08:45:52.582Z,48.50
2018-07-26T08:46:52.589Z,47.13
2018-07-26T08:47:52.586Z,48.21
2018-07-26T08:48:52.583Z,47.99
2018-07-26T08:49:52.573Z,49.68
2018-07-26T08:50:52.582Z,48.62
2018-07-26T08:51:52.572Z,46.75
2018-07-26T08:52:52.573Z,49.68
2018-07-26T08:53:52.570Z,47.93
2018-07-26T08:54:52.567Z,48.13
2018-07-26T08:55:52.564Z,48.52
2018-07-26T08:56:52.567Z,44.49
2018-07-26T08:57:52.564Z,43.10
2018-07-26T08:58:52.563Z,43.66
2018-07-26T08:59:52.551Z,45.55
2018-07-26T09:00:52.560Z,45.83
2018-07-26T09:01:52.557Z,46.41
2018-07-26T09:02:52.562Z,45.41
2018-07-26T09:03:52.552Z,46.81
2018-07-26T09:04:52.551Z,48.50
2018-07-26T09:05:52.544Z,44.30
2018-07-26T09:06:52.547Z,45.77
2018-07-26T09:07:52.549Z,44.10
2018-07-26T09:08:52.551Z,45.97
2018-07-26T09:09:52.581Z,48.62
2018-07-26T09:10:52.571Z,43.69
2018-07-26T09:11:52.541Z,43.84
2018-07-26T09:12:52.534Z,44.31
2018-07-26T09:13:52.589Z,45.39
2018-07-26T09:14:52.538Z,47.08
2018-07-26T09:15:52.531Z,46.30
2018-07-26T09:16:52.528Z,47.99
2018-07-26T09:17:52.526Z,45.34
2018-07-26T09:18:52.531Z,45.14
2018-07-26T09:19:52.614Z,45.34
2018-07-26T09:20:52.526Z,49.75
2018-07-26T09:21:52.522Z,48.18
2018-07-26T09:22:52.522Z,48.69
2018-07-26T09:23:52.519Z,44.27
2018-07-26T09:24:52.517Z,46.95
2018-07-26T09:25:52.516Z,45.38
2018-07-26T09:26:52.512Z,44.49
2018-07-26T09:27:52.517Z,45.09
2018-07-26T09:28:52.513Z,44.49
2018-07-26T09:29:52.506Z,45.09
2018-07-26T09:30:52.500Z,50.39
2018-07-26T09:31:52.503Z,43.71
2018-07-26T09:32:52.514Z,47.93
2018-07-26T09:33:52.493Z,43.90
2018-07-26T09:34:52.500Z,44.42
2018-07-26T09:35:52.490Z,43.83
2018-07-26T09:36:52.487Z,44.91
2018-07-26T09:37:52.493Z,45.72
2018-07-26T09:38:52.490Z,41.77
2018-07-26T09:39:52.484Z,42.33
2018-07-26T09:40:52.487Z,42.72
2018-07-26T09:41:52.484Z,42.53
2018-07-26T09:42:52.484Z,40.25
2018-07-26T09:43:52.484Z,42.90
2018-07-26T09:44:52.487Z,43.79
2018-07-26T09:45:52.478Z,42.80
2018-07-26T09:46:52.472Z,43.12
2018-07-26T09:47:52.479Z,46.28
2018-07-26T09:48:52.468Z,40.98
2018-07-26T09:49:52.516Z,42.45
2018-07-26T09:50:52.465Z,42.53
2018-07-26T09:51:52.470Z,42.85
2018-07-26T09:52:52.508Z,41.16
2018-07-26T09:53:52.458Z,45.18
2018-07-26T09:54:52.471Z,42.43
2018-07-26T09:55:52.459Z,41.74
2018-07-26T09:56:52.462Z,44.67
2018-07-26T09:57:52.459Z,43.00
2018-07-26T09:58:52.456Z,44.77
2018-07-26T09:59:52.494Z,46.56
2018-07-26T10:00:52.450Z,43.02
2018-07-26T10:01:52.446Z,44.12
2018-07-26T10:02:52.446Z,42.94
2018-07-26T10:03:52.459Z,40.00
2018-07-26T10:04:52.443Z,43.71
2018-07-26T10:05:52.440Z,41.16
2018-07-26T10:06:52.485Z,43.39
2018-07-26T10:07:52.444Z,44.89
2018-07-26T10:08:52.440Z,46.75
2018-07-26T10:09:52.443Z,43.04
2018-07-26T10:10:52.440Z,42.25
2018-07-26T10:11:52.434Z,41.96
2018-07-26T10:12:52.441Z,41.86
2018-07-26T10:13:52.441Z,39.66
2018-07-26T10:14:52.429Z,41.71
2018-07-26T10:15:52.454Z,42.98
2018-07-26T10:16:52.431Z,41.43
2018-07-26T10:17:52.434Z,40.16
2018-07-26T10:18:52.434Z,42.11
2018-07-26T10:19:52.431Z,44.89
2018-07-26T10:20:52.428Z,41.17
2018-07-26T10:21:52.430Z,40.58
2018-07-26T10:22:52.431Z,42.82
2018-07-26T10:23:52.425Z,39.48
2018-07-26T10:24:52.424Z,41.33
2018-07-26T10:25:52.431Z,44.59
2018-07-26T10:26:52.430Z,42.41
2018-07-26T10:27:52.440Z,41.82
2018-07-26T10:28:52.430Z,40.74
2018-07-26T10:29:52.424Z,43.10
2018-07-26T10:30:52.434Z,44.18
2018-07-26T10:31:52.437Z,41.14
2018-07-26T10:32:52.434Z,39.17
2018-07-26T10:33:52.431Z,44.89
2018-07-26T10:34:52.427Z,42.14
2018-07-26T10:35:52.437Z,43.71
2018-07-26T10:36:52.428Z,42.16
2018-07-26T10:37:52.428Z,41.55
2018-07-26T10:38:52.437Z,42.35
2018-07-26T10:39:52.431Z,43.24
2018-07-26T10:40:52.437Z,41.47
2018-07-26T10:41:52.434Z,39.58
2018-07-26T10:42:52.437Z,40.88
2018-07-26T10:43:52.446Z,42.45
2018-07-26T10:44:52.440Z,40.17
2018-07-26T10:45:52.443Z,42.82
2018-07-26T10:46:52.450Z,41.45
2018-07-26T10:47:52.453Z,42.61
2018-07-26T10:48:52.453Z,44.30
2018-07-26T10:49:52.495Z,46.36
2018-07-26T10:50:52.459Z,42.25
2018-07-26T10:51:52.462Z,41.86
2018-07-26T10:52:52.459Z,42.38
2018-07-26T10:53:52.473Z,42.85
2018-07-26T10:54:52.471Z,40.48
2018-07-26T10:55:52.469Z,40.09
2018-07-26T10:56:52.475Z,42.85
2018-07-26T10:57:52.472Z,42.35
2018-07-26T10:58:52.478Z,40.98
2018-07-26T10:59:52.481Z,41.77
2018-07-26T11:00:52.490Z,41.29
2018-07-26T11:01:52.497Z,40.41
2018-07-26T11:02:52.494Z,38.44
2018-07-26T11:03:52.514Z,41.69
2018-07-26T11:04:52.500Z,43.46
2018-07-26T11:05:52.516Z,38.31
2018-07-26T11:06:52.516Z,38.48
2018-07-26T11:07:52.519Z,41.16
2018-07-26T11:08:52.522Z,39.19
2018-07-26T11:09:52.530Z,42.16
2018-07-26T11:10:52.533Z,44.05
2018-07-26T11:11:52.558Z,41.59
2018-07-26T11:12:52.544Z,43.04
2018-07-26T11:13:52.540Z,44.34
2018-07-26T11:14:52.549Z,40.90
2018-07-26T11:15:52.555Z,42.77
2018-07-26T11:16:52.565Z,42.38
2018-07-26T11:17:52.564Z,41.02
2018-07-26T11:18:52.701Z,42.99
2018-07-26T11:19:52.735Z,42.22
2018-07-26T11:20:52.730Z,42.41
2018-07-26T11:21:52.590Z,41.24
2018-07-26T11:22:52.590Z,38.49
2018-07-26T11:23:52.976Z,40.86
2018-07-26T11:24:52.932Z,40.17
2018-07-26T11:25:52.619Z,44.53
2018-07-26T11:26:52.670Z,40.88
2018-07-26T11:27:52.625Z,37.30
2018-07-26T11:28:52.635Z,40.27
2018-07-26T11:29:52.667Z,45.09
2018-07-26T11:30:52.648Z,45.12
2018-07-26T11:31:52.654Z,39.87
2018-07-26T11:32:52.657Z,39.89
2018-07-26T11:33:52.670Z,43.07
2018-07-26T11:34:52.674Z,37.04
2018-07-26T11:35:52.691Z,40.86
2018-07-26T11:36:52.688Z,41.16
2018-07-26T11:37:52.699Z,38.60
2018-07-26T11:38:52.700Z,41.08
2018-07-26T11:39:52.713Z,37.04
2018-07-26T11:40:52.716Z,40.41
2018-07-26T11:41:52.726Z,39.52
2018-07-26T11:42:52.732Z,39.12
2018-07-26T11:43:52.748Z,41.89
2018-07-26T11:44:52.748Z,41.59
2018-07-26T11:45:52.755Z,40.21
2018-07-26T11:46:52.764Z,40.80
2018-07-26T11:47:52.771Z,41.41
2018-07-26T11:48:52.783Z,34.61
2018-07-26T11:49:52.787Z,35.79
2018-07-26T11:50:52.810Z,35.77
2018-07-26T11:51:52.813Z,39.32
2018-07-26T11:52:52.842Z,39.23
2018-07-26T11:53:52.827Z,38.54
2018-07-26T11:54:52.842Z,41.51
2018-07-26T11:55:52.851Z,42.50
2018-07-26T11:56:52.896Z,36.33
2018-07-26T11:57:52.864Z,42.28
2018-07-26T11:58:52.873Z,40.41
2018-07-26T11:59:52.880Z,38.73
2018-07-26T12:00:52.886Z,39.72
2018-07-26T12:01:52.903Z,35.79
2018-07-26T12:02:52.905Z,39.46
2018-07-26T12:03:52.922Z,38.89
2018-07-26T12:04:52.932Z,35.61
2018-07-26T12:05:52.931Z,36.42
2018-07-26T12:06:52.947Z,42.05
2018-07-26T12:07:52.956Z,39.68
2018-07-26T12:08:52.960Z,34.05
2018-07-26T12:09:52.969Z,33.28
2018-07-26T12:10:52.983Z,34.48
2018-07-26T12:11:52.995Z,33.20
2018-07-26T12:12:52.995Z,37.16
2018-07-26T12:13:53.008Z,35.47
2018-07-26T12:14:53.019Z,34.76
2018-07-26T12:15:53.032Z,36.02
2018-07-26T12:16:53.042Z,34.72
2018-07-26T12:17:53.047Z,36.70
2018-07-26T12:18:53.056Z,36.02
2018-07-26T12:19:53.062Z,37.72
2018-07-26T12:20:53.072Z,38.33
2018-07-26T12:21:53.084Z,36.06
2018-07-26T12:22:53.095Z,36.46
2018-07-26T12:23:53.104Z,35.64
2018-07-26T12:24:53.113Z,36.04
2018-07-26T12:25:53.121Z,35.86
2018-07-26T12:26:53.203Z,35.25
2018-07-26T12:27:53.146Z,34.08
2018-07-26T12:28:53.149Z,34.39
2018-07-26T12:29:53.162Z,33.16
2018-07-26T12:30:53.166Z,32.47
2018-07-26T12:31:53.174Z,33.33
2018-07-26T12:32:53.184Z,35.00
2018-07-26T12:33:53.195Z,36.91
2018-07-26T12:34:53.206Z,36.75
2018-07-26T12:35:53.257Z,34.66
2018-07-26T12:36:53.229Z,35.05
2018-07-26T12:37:53.229Z,34.06
2018-07-26T12:38:53.241Z,32.85
2018-07-26T12:39:53.283Z,32.42
2018-07-26T12:40:53.287Z,32.90
2018-07-26T12:41:53.287Z,33.23
2018-07-26T12:42:53.284Z,33.42
2018-07-26T12:43:53.290Z,34.13
2018-07-26T12:44:53.304Z,33.69
2018-07-26T12:45:53.313Z,33.42
2018-07-26T12:46:53.317Z,34.31
2018-07-26T12:47:53.410Z,33.65
2018-07-26T12:48:53.338Z,35.25
2018-07-26T12:49:53.348Z,31.99
2018-07-26T12:50:53.401Z,33.29
2018-07-26T12:51:53.370Z,30.98
2018-07-26T12:52:53.384Z,31.33