createdAt,value
2018-08-11T00:01:39.972Z,2.10
2018-08-11T00:04:09.593Z,1.70
2018-08-11T00:06:39.001Z,2.00
2018-08-11T00:09:09.994Z,2.13
2018-08-11T00:11:39.694Z,2.00
2018-08-11T00:14:09.128Z,1.50
2018-08-11T00:16:38.556Z,1.73
2018-08-11T00:19:08.240Z,1.70
2018-08-11T00:21:37.696Z,2.10
2018-08-11T00:24:07.172Z,1.40
2018-08-11T00:26:36.627Z,1.53
2018-08-11T00:29:06.026Z,2.10
2018-08-11T00:31:35.754Z,1.73
2018-08-11T00:34:05.464Z,2.30
2018-08-11T00:36:36.023Z,1.77
2018-08-11T00:39:08.900Z,1.70
2018-08-11T00:41:38.416Z,1.83
2018-08-11T00:44:08.500Z,2.03
2018-08-11T00:46:38.058Z,1.50
2018-08-11T00:49:07.532Z,1.97
2018-08-11T00:51:37.006Z,1.77
2018-08-11T00:54:06.548Z,1.97
2018-08-11T00:56:35.882Z,1.70
2018-08-11T00:59:05.264Z,1.90
2018-08-11T01:01:35.216Z,1.60
2018-08-11T01:04:04.700Z,1.40
2018-08-11T01:06:34.302Z,1.90
2018-08-11T01:09:04.160Z,1.73
2018-08-11T01:11:33.520Z,1.67
2018-08-11T01:14:02.916Z,1.80
2018-08-11T01:16:32.676Z,2.23
2018-08-11T01:19:02.119Z,1.67
2018-08-11T01:21:31.438Z,1.70
2018-08-11T01:24:01.199Z,1.80
2018-08-11T01:26:30.578Z,1.87
2018-08-11T01:28:59.953Z,2.00
2018-08-11T01:31:29.655Z,2.50
2018-08-11T01:33:59.128Z,1.90
2018-08-11T01:36:28.519Z,1.80
2018-08-11T01:38:58.078Z,1.80
2018-08-11T01:41:27.881Z,2.17
2018-08-11T01:43:57.226Z,2.43
2018-08-11T01:46:26.832Z,1.90
2018-08-11T01:48:56.288Z,1.40
2018-08-11T01:51:25.713Z,2.10
2018-08-11T01:53:55.211Z,1.93
2018-08-11T01:56:24.493Z,1.50
2018-08-11T01:58:53.992Z,1.83
2018-08-11T02:01:23.611Z,2.23
2018-08-11T02:03:52.979Z,1.80
2018-08-11T02:06:22.429Z,1.80
2018-08-11T02:08:52.030Z,2.03
2018-08-11T02:11:21.451Z,1.80
2018-08-11T02:13:51.045Z,2.07
2018-08-11T02:16:20.493Z,1.80
2018-08-11T02:18:49.938Z,1.77
2018-08-11T02:21:19.409Z,1.80
2018-08-11T02:23:49.110Z,1.90
2018-08-11T02:26:18.555Z,1.63
2018-08-11T02:28:48.107Z,2.00
2018-08-11T02:31:17.706Z,1.73
2018-08-11T02:33:47.073Z,1.80
2018-08-11T02:36:16.632Z,1.80
2018-08-11T02:38:46.532Z,2.43
2018-08-11T02:41:16.260Z,1.90
2018-08-11T02:43:46.270Z,2.07
2018-08-11T02:46:16.136Z,1.83
2018-08-11T02:48:45.691Z,2.20
2018-08-11T02:51:15.228Z,1.93
2018-08-11T02:53:45.241Z,1.90
2018-08-11T02:56:14.882Z,2.10
2018-08-11T02:58:44.537Z,1.80
2018-08-11T03:01:14.607Z,2.50
2018-08-11T03:03:44.144Z,2.27
2018-08-11T03:06:13.739Z,1.83
2018-08-11T03:08:43.625Z,2.07
2018-08-11T03:11:13.257Z,1.90
2018-08-11T03:14:26.575Z,1.80
2018-08-11T03:16:56.509Z,2.10
2018-08-11T03:19:26.132Z,1.80
2018-08-11T03:21:55.799Z,2.10
2018-08-11T03:24:25.256Z,1.70
2018-08-11T03:26:54.712Z,1.80
2018-08-11T03:29:24.470Z,1.73
2018-08-11T03:31:53.851Z,1.80
2018-08-11T03:34:23.197Z,1.70
2018-08-11T03:36:52.798Z,2.10
2018-08-11T03:39:22.249Z,1.67
2018-08-11T03:41:51.631Z,1.60
2018-08-11T03:44:21.687Z,1.73
2018-08-11T03:46:51.098Z,2.00
2018-08-11T03:49:20.579Z,1.77
2018-08-11T03:51:50.437Z,1.83
2018-08-11T03:54:19.781Z,1.70
2018-08-11T03:56:49.207Z,1.80
2018-08-11T03:59:18.802Z,2.40
2018-08-11T04:01:48.154Z,1.93
2018-08-11T04:04:17.518Z,2.07
2018-08-11T04:06:52.511Z,1.70
2018-08-11T04:09:37.774Z,1.90
2018-08-11T04:12:15.027Z,1.80
2018-08-11T04:15:00.355Z,1.80
2018-08-11T04:17:46.567Z,1.70
2018-08-11T04:20:26.118Z,1.80
2018-08-11T04:23:07.483Z,1.80
2018-08-11T04:25:50.411Z,1.97
2018-08-11T04:28:31.845Z,1.90
2018-08-11T04:31:16.086Z,2.17
2018-08-11T04:33:49.689Z,2.13
2018-08-11T04:36:26.884Z,1.77
2018-08-11T04:38:56.670Z,2.03
2018-08-11T04:41:26.059Z,1.80
2018-08-11T04:43:55.601Z,1.90
2018-08-11T04:46:25.804Z,1.83
2018-08-11T04:48:55.431Z,2.10
2018-08-11T04:51:24.752Z,1.90
2018-08-11T04:53:54.598Z,1.60
2018-08-11T04:56:24.191Z,1.93
2018-08-11T04:58:53.601Z,2.40
2018-08-11T05:01:23.381Z,1.97
2018-08-11T05:03:52.980Z,1.87
2018-08-11T05:06:22.472Z,2.80
2018-08-11T05:08:52.042Z,2.00
2018-08-11T05:11:21.411Z,1.57
2018-08-11T05:13:50.842Z,1.60
2018-08-11T05:16:22.093Z,2.03
2018-08-11T05:18:51.604Z,1.70
2018-08-11T05:21:20.977Z,1.97
2018-08-11T05:23:50.659Z,2.17
2018-08-11T05:26:20.126Z,1.87
2018-08-11T05:28:49.565Z,1.80
2018-08-11T05:31:19.458Z,2.20
2018-08-11T05:33:48.778Z,2.00
2018-08-11T05:36:18.138Z,1.90
2018-08-11T05:38:47.771Z,1.60
2018-08-11T05:41:17.248Z,1.90
2018-08-11T05:43:47.183Z,1.63
2018-08-11T05:46:16.862Z,2.00
2018-08-11T05:48:46.730Z,2.07
2018-08-11T05:51:16.532Z,1.70
2018-08-11T05:53:46.546Z,1.87
2018-08-11T05:56:16.142Z,2.27
2018-08-11T05:58:45.729Z,1.70
2018-08-11T06:01:16.639Z,1.73
2018-08-11T06:03:46.294Z,1.70
2018-08-11T06:06:15.881Z,1.67
2018-08-11T06:08:45.874Z,1.87
2018-08-11T06:11:15.646Z,1.90
2018-08-11T06:13:45.337Z,1.77
2018-08-11T06:16:15.218Z,1.83
2018-08-11T06:18:44.991Z,1.87
2018-08-11T06:21:14.754Z,2.00
2018-08-11T06:23:44.639Z,2.03
2018-08-11T06:26:14.156Z,1.90
2018-08-11T06:28:43.803Z,1.50
2018-08-11T06:31:13.718Z,1.80
2018-08-11T06:33:43.593Z,1.70
2018-08-11T06:36:13.268Z,1.63
2018-08-11T06:38:43.325Z,1.83
2018-08-11T06:41:12.899Z,1.70
2018-08-11T06:43:42.362Z,2.00
2018-08-11T06:46:11.816Z,1.83
2018-08-11T06:48:41.165Z,1.57
2018-08-11T06:51:10.749Z,1.57
2018-08-11T06:53:40.452Z,1.47
2018-08-11T06:56:10.262Z,1.53
2018-08-11T06:58:39.711Z,1.80
2018-08-11T07:01:09.408Z,1.17
2018-08-11T07:03:40.510Z,1.60
2018-08-11T07:06:10.026Z,1.43
2018-08-11T07:08:39.571Z,1.70
2018-08-11T07:11:09.255Z,1.30
2018-08-11T07:13:38.596Z,1.30
2018-08-11T07:16:08.044Z,1.37
2018-08-11T07:18:39.314Z,1.50
2018-08-11T07:21:08.722Z,1.40
2018-08-11T07:23:38.439Z,1.87
2018-08-11T07:26:07.998Z,1.50
2018-08-11T07:28:37.289Z,1.30
2018-08-11T07:31:07.255Z,1.13
2018-08-11T07:33:36.565Z,1.67
2018-08-11T07:36:06.156Z,1.50
2018-08-11T07:38:35.884Z,1.03
2018-08-11T07:41:05.361Z,1.30
2018-08-11T07:43:34.771Z,1.43
2018-08-11T07:46:05.265Z,1.50
2018-08-11T07:48:34.871Z,1.20
2018-08-11T07:51:04.378Z,1.47
2018-08-11T07:53:34.296Z,1.30
2018-08-11T07:56:03.748Z,1.30
2018-08-11T07:58:36.624Z,1.30
2018-08-11T08:01:06.029Z,1.30
2018-08-11T08:03:35.405Z,1.43
2018-08-11T08:06:04.991Z,1.30
2018-08-11T08:08:34.800Z,1.93
2018-08-11T08:11:04.386Z,1.47
2018-08-11T08:13:34.015Z,1.40
2018-08-11T08:16:03.428Z,1.60
2018-08-11T08:18:32.992Z,1.27
2018-08-11T08:21:02.751Z,1.40
2018-08-11T08:23:32.240Z,1.33
2018-08-11T08:26:01.786Z,1.47
2018-08-11T08:28:31.247Z,1.30
2018-08-11T08:31:00.641Z,1.67
2018-08-11T08:33:29.983Z,1.37
2018-08-11T08:35:59.709Z,1.27
2018-08-11T08:38:29.118Z,1.60
2018-08-11T08:40:58.482Z,1.77
2018-08-11T08:43:27.820Z,1.40
2018-08-11T08:45:57.071Z,1.10
2018-08-11T08:48:26.419Z,1.20
2018-08-11T08:50:56.231Z,1.10
2018-08-11T08:53:25.695Z,1.30
2018-08-11T08:55:55.104Z,1.50
2018-08-11T08:58:24.766Z,1.30
2018-08-11T09:00:54.163Z,1.30
2018-08-11T09:03:23.497Z,1.33
2018-08-11T09:05:53.196Z,1.23
2018-08-11T09:08:22.744Z,1.40
2018-08-11T09:10:52.198Z,1.60
2018-08-11T09:13:21.675Z,1.43
2018-08-11T09:15:51.134Z,1.27
2018-08-11T09:18:20.815Z,1.80
2018-08-11T09:20:50.354Z,1.60
2018-08-11T09:23:19.716Z,1.23
2018-08-11T09:25:49.208Z,1.33
2018-08-11T09:28:18.624Z,1.47
2018-08-11T09:30:48.148Z,1.37
2018-08-11T09:33:17.713Z,1.47
2018-08-11T09:35:47.872Z,1.20
2018-08-11T09:38:17.425Z,1.30
2018-08-11T09:40:47.394Z,1.37
2018-08-11T09:43:17.134Z,1.50
2018-08-11T09:45:47.055Z,1.10
2018-08-11T09:48:16.708Z,1.37
2018-08-11T09:50:46.756Z,1.23
2018-08-11T09:53:16.382Z,1.20
2018-08-11T09:55:46.142Z,1.60
2018-08-11T09:58:16.036Z,1.40
2018-08-11T10:00:50.287Z,2.07
2018-08-11T10:03:20.169Z,1.30
2018-08-11T10:05:49.524Z,1.30
2018-08-11T10:08:18.942Z,1.60
2018-08-11T10:10:48.556Z,1.53
2018-08-11T10:13:18.428Z,1.23
2018-08-11T10:15:47.819Z,1.40
2018-08-11T10:18:17.972Z,1.57
2018-08-11T10:20:47.686Z,1.30
2018-08-11T10:23:17.410Z,1.40
2018-08-11T10:25:47.408Z,1.30
2018-08-11T10:28:17.028Z,1.43
2018-08-11T10:30:48.355Z,1.60
2018-08-11T10:33:18.319Z,1.30
2018-08-11T10:35:47.735Z,1.47
2018-08-11T10:38:17.449Z,1.30
2018-08-11T10:40:47.170Z,1.43
2018-08-11T10:43:17.023Z,1.27
2018-08-11T10:45:48.415Z,1.07
2018-08-11T10:48:18.037Z,1.17
2018-08-11T10:50:47.500Z,1.20
2018-08-11T10:53:17.144Z,1.67
2018-08-11T10:55:47.171Z,1.40
2018-08-11T10:58:16.919Z,1.20
2018-08-11T11:00:46.918Z,1.10
2018-08-11T11:03:17.076Z,1.10
2018-08-11T11:05:47.116Z,1.00
2018-08-11T11:08:18.376Z,1.03
2018-08-11T11:10:47.962Z,1.30
2018-08-11T11:13:17.680Z,1.20
2018-08-11T11:15:47.449Z,1.23
2018-08-11T11:18:17.085Z,1.20
2018-08-11T11:20:46.855Z,1.40
2018-08-11T11:23:16.924Z,1.40
2018-08-11T11:25:46.880Z,1.20
2018-08-11T11:28:16.682Z,1.03
2018-08-11T11:30:46.964Z,1.30
2018-08-11T11:33:16.834Z,1.33
2018-08-11T11:35:46.775Z,1.17
2018-08-11T11:38:16.565Z,1.30
2018-08-11T11:40:47.164Z,1.10
2018-08-11T11:43:17.692Z,1.60
2018-08-11T11:45:47.573Z,1.30
2018-08-11T11:48:17.557Z,1.40
2018-08-11T11:50:48.135Z,1.40
2018-08-11T11:53:17.749Z,1.27
2018-08-11T11:55:47.772Z,1.30
2018-08-11T11:58:17.561Z,1.27
2018-08-11T12:00:47.427Z,1.50
2018-08-11T12:03:18.951Z,1.12
2018-08-11T12:05:48.372Z,1.00
2018-08-11T12:08:17.871Z,1.13
2018-08-11T12:10:47.719Z,1.10
2018-08-11T12:13:17.515Z,1.30
2018-08-11T12:15:47.323Z,1.20
2018-08-11T12:18:17.325Z,1.10
2018-08-11T12:20:47.065Z,1.57
2018-08-11T12:23:16.920Z,1.30
2018-08-11T12:25:46.726Z,1.10
2018-08-11T12:28:16.384Z,1.47
2018-08-11T12:30:46.040Z,1.15
2018-08-11T12:33:16.125Z,1.25
2018-08-11T12:35:45.886Z,1.40
2018-08-11T12:38:15.630Z,1.30
2018-08-11T12:40:45.600Z,1.10
2018-08-11T12:43:15.184Z,1.07
2018-08-11T12:45:44.728Z,1.10
2018-08-11T12:48:14.795Z,1.40
2018-08-11T12:50:44.600Z,1.25
2018-08-11T12:53:14.299Z,1.20
2018-08-11T12:55:44.263Z,1.45
2018-08-11T12:58:13.784Z,1.20
2018-08-11T13:00:43.234Z,1.32
2018-08-11T13:03:12.667Z,1.50
2018-08-11T13:05:42.492Z,1.55
2018-08-11T13:08:12.032Z,1.35
2018-08-11T13:10:41.794Z,1.30
2018-08-11T13:13:11.160Z,1.40
2018-08-11T13:15:40.698Z,1.05
2018-08-11T13:18:10.218Z,1.42
2018-08-11T13:20:39.775Z,1.50
2018-08-11T13:23:09.226Z,1.35
2018-08-11T13:25:38.836Z,1.32
2018-08-11T13:28:08.177Z,1.25
2018-08-11T13:30:38.371Z,1.60
2018-08-11T13:33:08.074Z,1.15
2018-08-11T13:35:37.569Z,2.08
2018-08-11T13:38:07.066Z,1.10
2018-08-11T13:40:36.752Z,1.37
2018-08-11T13:43:06.880Z,1.60
2018-08-11T13:45:37.300Z,1.50
2018-08-11T13:48:07.037Z,1.40
2018-08-11T13:50:36.709Z,1.52
2018-08-11T13:53:06.355Z,1.32
2018-08-11T13:55:36.019Z,1.37
2018-08-11T13:58:05.787Z,1.50
2018-08-11T14:00:35.472Z,1.20
2018-08-11T14:03:05.111Z,1.30
2018-08-11T14:05:34.581Z,1.20
2018-08-11T14:08:16.584Z,1.25
2018-08-11T14:10:46.503Z,1.42
2018-08-11T14:13:16.443Z,1.53
2018-08-11T14:15:46.019Z,1.60
2018-08-11T14:18:15.693Z,1.50
2018-08-11T14:20:45.553Z,1.40
2018-08-11T14:23:15.109Z,1.20
2018-08-11T14:25:44.677Z,1.40
2018-08-11T14:28:14.429Z,1.20
2018-08-11T14:30:43.831Z,1.20
2018-08-11T14:33:13.352Z,1.13
2018-08-11T14:35:43.257Z,1.40
2018-08-11T14:38:13.116Z,1.37
2018-08-11T14:40:42.519Z,0.87
2018-08-11T14:43:12.210Z,1.30
2018-08-11T14:45:41.576Z,1.30
2018-08-11T14:48:10.979Z,1.17
2018-08-11T14:50:40.692Z,1.33
2018-08-11T14:53:10.065Z,1.37
2018-08-11T14:55:39.441Z,1.13
2018-08-11T14:58:09.770Z,1.77
2018-08-11T15:00:39.195Z,1.30
2018-08-11T15:03:08.697Z,1.20
2018-08-11T15:05:38.281Z,1.60
2018-08-11T15:08:07.799Z,1.50
2018-08-11T15:10:37.337Z,1.43
2018-08-11T15:13:07.462Z,1.20
2018-08-11T15:15:36.910Z,1.00
2018-08-11T15:18:06.570Z,1.17
2018-08-11T15:20:36.179Z,1.30
2018-08-11T15:23:05.697Z,1.13
2018-08-11T15:25:35.137Z,1.10
2018-08-11T15:28:05.218Z,1.60
2018-08-11T15:30:34.733Z,1.20
2018-08-11T15:33:04.114Z,1.30
2018-08-11T15:35:33.737Z,1.03
2018-08-11T15:38:03.065Z,1.10
2018-08-11T15:40:32.537Z,1.00
2018-08-11T15:43:02.351Z,1.20
2018-08-11T15:45:31.722Z,1.50
2018-08-11T15:48:00.999Z,1.20
2018-08-11T15:50:30.544Z,1.63
2018-08-11T15:53:00.009Z,1.60
2018-08-11T15:55:29.431Z,1.40
2018-08-11T15:57:59.040Z,1.43
2018-08-11T16:00:28.829Z,1.37
2018-08-11T16:02:58.214Z,1.60
2018-08-11T16:05:27.910Z,1.50
2018-08-11T16:07:57.408Z,1.67
2018-08-11T16:10:27.065Z,2.13
2018-08-11T16:12:56.668Z,1.70
2018-08-11T16:15:26.080Z,1.80
2018-08-11T16:17:55.557Z,1.50
2018-08-11T16:20:27.211Z,1.80
2018-08-11T16:22:56.541Z,1.60
2018-08-11T16:25:25.882Z,1.50
2018-08-11T16:27:55.502Z,1.77
2018-08-11T16:30:25.020Z,1.77
2018-08-11T16:32:54.431Z,1.90
2018-08-11T16:35:24.006Z,1.60
2018-08-11T16:37:55.388Z,1.60
2018-08-11T16:40:24.835Z,2.00
2018-08-11T16:42:54.420Z,2.00
2018-08-11T16:45:24.058Z,2.10
2018-08-11T16:47:53.582Z,1.70
2018-08-11T16:50:22.994Z,2.00
2018-08-11T16:52:52.527Z,2.00
2018-08-11T16:55:21.943Z,2.00
2018-08-11T16:57:51.419Z,1.90
2018-08-11T17:00:20.924Z,1.70
2018-08-11T17:02:50.541Z,1.93
2018-08-11T17:05:19.893Z,1.70
2018-08-11T17:07:49.321Z,1.70
2018-08-11T17:10:19.146Z,1.77
2018-08-11T17:12:48.685Z,1.87
2018-08-11T17:15:18.419Z,1.73
2018-08-11T17:17:47.982Z,1.63
2018-08-11T17:20:17.791Z,1.80
2018-08-11T17:22:47.381Z,1.70
2018-08-11T17:25:17.224Z,1.90
2018-08-11T17:27:47.008Z,1.83
2018-08-11T17:30:17.042Z,1.80
2018-08-11T17:32:46.948Z,1.70
2018-08-11T17:35:17.704Z,1.60
2018-08-11T17:37:48.236Z,1.80
2018-08-11T17:40:17.793Z,1.93
2018-08-11T17:42:47.396Z,2.00
2018-08-11T17:45:17.467Z,1.77
2018-08-11T17:47:47.380Z,1.77
2018-08-11T17:50:17.357Z,1.60
2018-08-11T17:52:47.677Z,2.10
2018-08-11T17:55:17.678Z,1.70
2018-08-11T17:57:47.498Z,1.70
2018-08-11T18:00:17.333Z,1.97
2018-08-11T18:02:47.341Z,1.80
2018-08-11T18:05:17.328Z,1.90
2018-08-11T18:07:50.024Z,1.80
2018-08-11T18:10:20.054Z,1.87
2018-08-11T18:12:49.586Z,1.70
2018-08-11T18:15:19.606Z,1.70
2018-08-11T18:17:49.058Z,1.70
2018-08-11T18:20:18.703Z,1.80
2018-08-11T18:22:48.188Z,1.70
2018-08-11T18:25:17.585Z,1.90
2018-08-11T18:27:47.531Z,1.93
2018-08-11T18:30:17.229Z,2.00
2018-08-11T18:32:46.923Z,2.00
2018-08-11T18:35:17.017Z,1.83
2018-08-11T18:37:46.765Z,2.07
2018-08-11T18:40:16.490Z,2.40
2018-08-11T18:42:46.299Z,2.17
2018-08-11T18:45:15.916Z,1.80
2018-08-11T18:47:45.744Z,1.90
2018-08-11T18:50:15.756Z,2.20
2018-08-11T18:52:45.920Z,1.73
2018-08-11T18:55:15.717Z,1.90
2018-08-11T18:57:45.850Z,1.60
2018-08-11T19:00:17.183Z,2.10
2018-08-11T19:02:47.054Z,2.13
2018-08-11T19:05:16.731Z,1.67
2018-08-11T19:07:46.318Z,1.60
2018-08-11T19:10:16.438Z,1.73
2018-08-11T19:12:46.097Z,2.10
2018-08-11T19:15:15.842Z,2.27
2018-08-11T19:17:46.076Z,1.90
2018-08-11T19:20:16.869Z,1.90
2018-08-11T19:22:46.974Z,1.90
2018-08-11T19:25:16.742Z,1.80
2018-08-11T19:27:46.351Z,1.90
2018-08-11T19:30:16.155Z,2.13
2018-08-11T19:32:46.227Z,2.10
2018-08-11T19:35:15.882Z,1.90
2018-08-11T19:37:45.952Z,1.93
2018-08-11T19:40:15.967Z,2.00
2018-08-11T19:42:45.748Z,2.10
2018-08-11T19:45:15.225Z,1.73
2018-08-11T19:47:45.094Z,2.10
2018-08-11T19:50:14.625Z,2.20
2018-08-11T19:52:44.162Z,1.90
2018-08-11T19:55:14.124Z,2.03
2018-08-11T19:57:43.683Z,1.90
2018-08-11T20:00:14.861Z,1.80
2018-08-11T20:02:44.699Z,2.20
2018-08-11T20:05:14.457Z,1.87
2018-08-11T20:07:44.114Z,2.20
2018-08-11T20:10:13.505Z,2.00
2018-08-11T20:12:43.228Z,2.07
2018-08-11T20:15:12.925Z,1.90
2018-08-11T20:17:42.385Z,2.03
2018-08-11T20:20:11.951Z,1.80
2018-08-11T20:22:41.638Z,2.20
2018-08-11T20:25:11.707Z,2.00
2018-08-11T20:27:41.259Z,2.03
2018-08-11T20:30:12.302Z,2.10
2018-08-11T20:32:42.317Z,1.83
2018-08-11T20:35:11.738Z,2.17
2018-08-11T20:37:41.538Z,2.00
2018-08-11T20:40:11.316Z,2.20
2018-08-11T20:42:40.717Z,2.23
2018-08-11T20:45:10.781Z,2.33
2018-08-11T20:47:40.227Z,1.67
2018-08-11T20:50:10.120Z,2.00
2018-08-11T20:52:39.824Z,1.90
2018-08-11T20:55:09.767Z,2.00
2018-08-11T20:57:39.276Z,2.07
2018-08-11T21:00:12.136Z,2.13
2018-08-11T21:02:41.634Z,2.07
2018-08-11T21:05:13.241Z,2.53
2018-08-11T21:07:44.111Z,2.40
2018-08-11T21:10:15.193Z,2.00
2018-08-11T21:12:45.308Z,2.10
2018-08-11T21:15:14.918Z,2.20
2018-08-11T21:17:44.767Z,1.90
2018-08-11T21:20:15.316Z,1.87
2018-08-11T21:22:45.286Z,2.13
2018-08-11T21:25:15.161Z,2.20
2018-08-11T21:27:45.152Z,2.03
2018-08-11T21:30:15.938Z,1.90
2018-08-11T21:32:45.826Z,2.20
2018-08-11T21:35:15.463Z,2.07
2018-08-11T21:37:45.203Z,1.80
2018-08-11T21:40:16.243Z,2.47
2018-08-11T21:42:45.886Z,2.00
2018-08-11T21:45:16.132Z,2.73
2018-08-11T21:47:48.705Z,2.20
2018-08-11T21:50:18.263Z,2.07
2018-08-11T21:52:48.120Z,2.20
2018-08-11T21:55:17.868Z,2.27
2018-08-11T21:57:47.592Z,2.30
2018-08-11T22:00:32.352Z,2.20
2018-08-11T22:03:01.969Z,2.20
2018-08-11T22:05:31.516Z,2.00
2018-08-11T22:08:02.639Z,1.87
2018-08-11T22:10:32.304Z,2.50
2018-08-11T22:13:02.431Z,2.03
2018-08-11T22:15:32.040Z,2.10
2018-08-11T22:18:01.605Z,2.00
2018-08-11T22:20:31.207Z,2.03
2018-08-11T22:23:01.120Z,2.20
2018-08-11T22:25:30.634Z,2.20
2018-08-11T22:28:00.057Z,2.30
2018-08-11T22:30:29.847Z,2.00
2018-08-11T22:32:59.314Z,2.00
2018-08-11T22:35:28.747Z,2.00
2018-08-11T22:37:58.457Z,2.20
2018-08-11T22:40:27.853Z,2.20
2018-08-11T22:42:57.365Z,2.23
2018-08-11T22:45:26.977Z,2.13
2018-08-11T22:47:56.470Z,2.40
2018-08-11T22:50:26.149Z,2.10
2018-08-11T22:52:55.906Z,1.93
2018-08-11T22:55:25.362Z,2.20
2018-08-11T22:57:54.824Z,2.43
2018-08-11T23:00:24.490Z,1.97
2018-08-11T23:02:54.079Z,2.40
2018-08-11T23:05:23.739Z,2.47
2018-08-11T23:07:53.506Z,2.40
2018-08-11T23:10:22.950Z,2.33
2018-08-11T23:12:52.316Z,2.20
2018-08-11T23:15:22.044Z,2.40
2018-08-11T23:17:51.677Z,1.97
2018-08-11T23:20:21.074Z,2.07
2018-08-11T23:22:51.670Z,2.07
2018-08-11T23:25:21.056Z,2.20
2018-08-11T23:27:50.516Z,2.53
2018-08-11T23:30:20.324Z,2.30
2018-08-11T23:32:49.900Z,2.50
2018-08-11T23:35:19.425Z,2.50
2018-08-11T23:37:49.134Z,2.33
2018-08-11T23:40:18.642Z,2.50
2018-08-11T23:42:48.166Z,2.50
2018-08-11T23:45:18.712Z,2.27
2018-08-11T23:47:48.397Z,2.40
2018-08-11T23:50:18.112Z,2.40
2018-08-11T23:52:47.935Z,2.47
2018-08-11T23:55:17.799Z,2.40
2018-08-11T23:57:47.456Z,2.60
