createdAt,value
2023-01-18T00:01:06.255Z,13.54
2023-01-18T00:03:34.424Z,13.48
2023-01-18T00:06:07.854Z,13.42
2023-01-18T00:08:36.990Z,13.36
2023-01-18T00:11:06.030Z,13.34
2023-01-18T00:13:33.860Z,13.26
2023-01-18T00:16:05.557Z,13.24
2023-01-18T00:18:33.015Z,13.19
2023-01-18T00:21:03.846Z,13.18
2023-01-18T00:23:31.022Z,13.14
2023-01-18T00:26:07.146Z,13.11
2023-01-18T00:28:34.339Z,13.06
2023-01-18T00:31:01.052Z,13.04
2023-01-18T00:33:27.659Z,13.01
2023-01-18T00:36:03.066Z,12.97
2023-01-18T00:38:30.218Z,13.00
2023-01-18T00:40:57.496Z,12.92
2023-01-18T00:43:39.845Z,12.85
2023-01-18T00:46:06.605Z,12.81
2023-01-18T00:48:33.932Z,12.83
2023-01-18T00:51:01.129Z,12.77
2023-01-18T00:53:28.272Z,12.72
2023-01-18T00:55:55.337Z,12.73
2023-01-18T00:58:21.991Z,12.68
2023-01-18T01:00:51.915Z,12.66
2023-01-18T01:03:22.308Z,12.58
2023-01-18T01:06:08.048Z,12.59
2023-01-18T01:08:34.688Z,12.56
2023-01-18T01:11:10.781Z,12.52
2023-01-18T01:13:56.955Z,12.47
2023-01-18T01:16:42.477Z,12.46
2023-01-18T01:19:27.732Z,12.49
2023-01-18T01:22:12.943Z,12.51
2023-01-18T01:24:58.212Z,12.41
2023-01-18T01:27:25.130Z,12.44
2023-01-18T01:29:52.819Z,12.38
2023-01-18T01:32:19.571Z,12.32
2023-01-18T01:34:46.634Z,12.33
2023-01-18T01:37:13.261Z,12.30
2023-01-18T01:39:40.464Z,12.29
2023-01-18T01:42:11.113Z,12.32
2023-01-18T01:44:45.442Z,12.29
2023-01-18T01:47:25.952Z,12.26
2023-01-18T01:49:59.117Z,12.25
2023-01-18T01:52:34.025Z,12.22
2023-01-18T01:55:15.865Z,12.29
2023-01-18T01:58:03.956Z,12.18
2023-01-18T02:00:30.970Z,12.11
2023-01-18T02:03:05.363Z,12.17
2023-01-18T02:05:35.943Z,12.11
2023-01-18T02:08:11.307Z,12.13
2023-01-18T02:10:38.961Z,12.12
2023-01-18T02:13:08.739Z,12.08
2023-01-18T02:15:48.062Z,12.07
2023-01-18T02:18:28.832Z,12.07
2023-01-18T02:21:10.610Z,12.11
2023-01-18T02:24:06.684Z,12.14
2023-01-18T02:26:50.376Z,12.09
2023-01-18T02:29:41.818Z,12.08
2023-01-18T02:32:21.220Z,11.96
2023-01-18T02:35:03.167Z,11.92
2023-01-18T02:37:39.870Z,11.95
2023-01-18T02:40:23.871Z,11.92
2023-01-18T02:43:09.185Z,11.95
2023-01-18T02:46:01.086Z,11.98
2023-01-18T02:48:35.052Z,11.94
2023-01-18T02:51:01.847Z,11.88
2023-01-18T02:53:30.149Z,11.85
2023-01-18T02:56:03.533Z,11.80
2023-01-18T02:58:51.278Z,11.80
2023-01-18T03:01:28.856Z,11.78
2023-01-18T03:04:00.997Z,11.74
2023-01-18T03:06:30.206Z,11.71
2023-01-18T03:08:58.985Z,11.76
2023-01-18T03:11:50.483Z,11.74
2023-01-18T03:14:36.488Z,11.71
2023-01-18T03:17:20.334Z,11.68
2023-01-18T03:20:07.828Z,11.69
2023-01-18T03:23:10.233Z,11.64
2023-01-18T03:25:41.255Z,11.59
2023-01-18T03:28:34.763Z,11.58
2023-01-18T03:31:24.588Z,11.60
2023-01-18T03:34:02.463Z,11.60
2023-01-18T03:36:34.543Z,11.50
2023-01-18T03:39:11.842Z,11.51
2023-01-18T03:41:43.525Z,11.49
2023-01-18T03:44:22.078Z,11.47
2023-01-18T03:46:49.108Z,11.48
2023-01-18T03:49:18.027Z,11.43
2023-01-18T03:51:55.962Z,11.43
2023-01-18T03:54:31.432Z,11.42
2023-01-18T03:57:04.548Z,11.43
2023-01-18T03:59:37.452Z,11.40
2023-01-18T04:02:06.416Z,11.31
2023-01-18T04:04:33.396Z,11.31
2023-01-18T04:07:00.106Z,11.39
2023-01-18T04:09:27.108Z,11.38
2023-01-18T04:11:53.979Z,11.24
2023-01-18T04:14:20.750Z,11.24
2023-01-18T04:16:47.375Z,11.23
2023-01-18T04:19:14.019Z,11.13
2023-01-18T04:21:43.283Z,11.17
2023-01-18T04:24:11.308Z,11.23
2023-01-18T04:26:38.502Z,11.30
2023-01-18T04:29:05.667Z,11.20
2023-01-18T04:31:32.639Z,11.16
2023-01-18T04:33:59.312Z,11.17
2023-01-18T04:36:26.467Z,11.11
2023-01-18T04:38:54.506Z,11.13
2023-01-18T04:41:21.767Z,11.05
2023-01-18T04:43:48.547Z,11.09
2023-01-18T04:46:15.569Z,11.10
2023-01-18T04:48:42.849Z,11.06
2023-01-18T04:51:16.146Z,11.08
2023-01-18T04:53:44.035Z,11.07
2023-01-18T04:56:11.361Z,11.09
2023-01-18T04:58:38.353Z,11.00
2023-01-18T05:01:07.503Z,11.01
2023-01-18T05:03:38.318Z,10.98
2023-01-18T05:06:07.126Z,11.00
2023-01-18T05:08:34.378Z,11.00
2023-01-18T05:11:06.436Z,10.95
2023-01-18T05:13:33.608Z,10.96
2023-01-18T05:16:03.887Z,10.96
2023-01-18T05:18:32.477Z,10.92
2023-01-18T05:20:59.315Z,10.79
2023-01-18T05:23:26.153Z,10.81
2023-01-18T05:25:57.765Z,10.80
2023-01-18T05:28:27.482Z,10.78
2023-01-18T05:30:58.094Z,10.80
2023-01-18T05:33:24.918Z,10.83
2023-01-18T05:35:55.542Z,10.84
2023-01-18T05:38:23.125Z,10.78
2023-01-18T05:40:53.049Z,10.75
2023-01-18T05:43:24.559Z,10.71
2023-01-18T05:45:51.290Z,10.70
2023-01-18T05:48:18.503Z,10.68
2023-01-18T05:50:47.108Z,10.64
2023-01-18T05:53:15.659Z,10.62
2023-01-18T05:55:42.354Z,10.65
2023-01-18T05:58:09.526Z,10.62
2023-01-18T06:00:36.374Z,10.73
2023-01-18T06:03:03.439Z,10.65
2023-01-18T06:05:30.563Z,10.62
2023-01-18T06:07:57.181Z,10.61
2023-01-18T06:10:24.041Z,10.64
2023-01-18T06:12:51.022Z,10.55
2023-01-18T06:15:17.591Z,10.56
2023-01-18T06:17:47.055Z,10.60
2023-01-18T06:20:14.392Z,10.52
2023-01-18T06:22:41.328Z,10.51
2023-01-18T06:25:10.001Z,10.62
2023-01-18T06:27:38.983Z,10.53
2023-01-18T06:30:06.982Z,10.54
2023-01-18T06:32:33.972Z,10.51
2023-01-18T06:35:00.559Z,10.51
2023-01-18T06:37:27.356Z,10.46
2023-01-18T06:39:54.107Z,10.46
2023-01-18T06:42:20.718Z,10.41
2023-01-18T06:44:47.507Z,10.42
2023-01-18T06:47:18.785Z,10.44
2023-01-18T06:49:48.919Z,10.42
2023-01-18T06:52:16.251Z,10.38
2023-01-18T06:54:44.938Z,10.40
2023-01-18T06:57:12.423Z,10.48
2023-01-18T06:59:39.969Z,10.36
2023-01-18T07:02:07.479Z,10.32
2023-01-18T07:04:37.943Z,10.32
2023-01-18T07:07:04.819Z,10.33
2023-01-18T07:09:31.440Z,10.36
2023-01-18T07:11:58.100Z,10.40
2023-01-18T07:14:24.766Z,10.27
2023-01-18T07:16:51.417Z,10.26
2023-01-18T07:19:18.147Z,10.36
2023-01-18T07:21:48.291Z,10.26
2023-01-18T07:24:15.133Z,10.18
2023-01-18T07:26:41.978Z,10.26
2023-01-18T07:29:09.198Z,10.28
2023-01-18T07:31:38.200Z,10.24
2023-01-18T07:34:05.026Z,10.26
2023-01-18T07:36:31.678Z,10.15
2023-01-18T07:38:58.382Z,10.17
2023-01-18T07:41:26.171Z,10.19
2023-01-18T07:43:53.931Z,10.15
2023-01-18T07:46:20.887Z,10.18
2023-01-18T07:48:48.422Z,10.19
2023-01-18T07:51:15.713Z,10.19
2023-01-18T07:53:42.493Z,10.25
2023-01-18T07:56:13.750Z,10.35
2023-01-18T07:58:40.592Z,10.11
2023-01-18T08:01:13.271Z,10.39
2023-01-18T08:03:41.672Z,10.95
2023-01-18T08:06:09.075Z,11.26
2023-01-18T08:08:36.977Z,11.52
2023-01-18T08:11:06.119Z,11.74
2023-01-18T08:13:33.299Z,11.95
2023-01-18T08:16:01.996Z,12.26
2023-01-18T08:18:29.066Z,12.33
2023-01-18T08:20:56.168Z,12.50
2023-01-18T08:23:23.155Z,12.65
2023-01-18T08:25:50.019Z,12.74
2023-01-18T08:28:17.707Z,12.93
2023-01-18T08:30:47.526Z,13.06
2023-01-18T08:33:15.072Z,13.20
2023-01-18T08:35:44.508Z,12.96
2023-01-18T08:38:12.041Z,12.76
2023-01-18T08:40:39.110Z,12.75
2023-01-18T08:43:06.295Z,12.64
2023-01-18T08:45:35.054Z,12.60
2023-01-18T08:48:04.400Z,12.59
2023-01-18T08:50:31.686Z,12.60
2023-01-18T08:53:00.323Z,12.55
2023-01-18T08:55:27.778Z,12.79
2023-01-18T08:57:56.798Z,12.92
2023-01-18T09:00:26.931Z,12.94
2023-01-18T09:02:54.202Z,13.04
2023-01-18T09:05:20.964Z,12.99
2023-01-18T09:07:47.726Z,12.91
2023-01-18T09:10:14.956Z,12.86
2023-01-18T09:12:41.713Z,12.86
2023-01-18T09:15:09.553Z,12.87
2023-01-18T09:17:36.276Z,12.88
2023-01-18T09:20:03.265Z,12.87
2023-01-18T09:22:30.039Z,12.90
2023-01-18T09:24:57.575Z,12.85
2023-01-18T09:27:24.382Z,12.89
2023-01-18T09:29:52.424Z,12.91
2023-01-18T09:32:20.051Z,12.91
2023-01-18T09:34:50.770Z,12.90
2023-01-18T09:37:19.110Z,12.87
2023-01-18T09:39:51.984Z,12.89
2023-01-18T09:42:25.369Z,12.91
2023-01-18T09:44:58.651Z,12.88
2023-01-18T09:47:28.686Z,12.91
2023-01-18T09:50:02.338Z,12.95
2023-01-18T09:52:35.120Z,12.91
2023-01-18T09:55:48.174Z,12.90
2023-01-18T09:58:24.306Z,12.94
2023-01-18T10:00:51.501Z,12.94
2023-01-18T10:03:26.984Z,12.97
2023-01-18T10:06:08.968Z,12.97
2023-01-18T10:08:45.489Z,13.01
2023-01-18T10:11:37.836Z,13.02
2023-01-18T10:14:15.332Z,13.02
2023-01-18T10:16:42.165Z,13.05
2023-01-18T10:19:21.759Z,13.05
2023-01-18T10:21:58.857Z,13.07
2023-01-18T10:24:31.558Z,13.07
2023-01-18T10:27:20.203Z,13.06
2023-01-18T10:29:54.893Z,13.12
2023-01-18T10:32:25.199Z,13.13
2023-01-18T10:34:52.596Z,13.15
2023-01-18T10:37:45.346Z,13.14
2023-01-18T10:40:14.694Z,13.19
2023-01-18T10:42:47.073Z,13.21
2023-01-18T10:45:27.787Z,13.21
2023-01-18T10:47:56.660Z,13.25
2023-01-18T10:50:29.491Z,13.28
2023-01-18T10:52:56.735Z,13.30
2023-01-18T10:55:23.910Z,13.34
2023-01-18T10:57:54.143Z,13.35
2023-01-18T11:00:22.828Z,13.35
2023-01-18T11:02:52.190Z,13.42
2023-01-18T11:05:22.059Z,13.45
2023-01-18T11:08:11.712Z,13.50
2023-01-18T11:10:39.223Z,13.50
2023-01-18T11:13:25.011Z,13.52
2023-01-18T11:16:13.769Z,13.53
2023-01-18T11:18:55.641Z,13.61
2023-01-18T11:21:23.825Z,13.59
2023-01-18T11:23:53.198Z,13.64
2023-01-18T11:26:23.432Z,13.63
2023-01-18T11:29:01.979Z,13.66
2023-01-18T11:31:47.655Z,13.66
2023-01-18T11:34:27.081Z,13.66
2023-01-18T11:36:55.406Z,13.70
2023-01-18T11:39:35.678Z,13.68
2023-01-18T11:42:22.715Z,13.67
2023-01-18T11:45:14.694Z,13.80
2023-01-18T11:48:03.645Z,13.89
2023-01-18T11:50:36.113Z,13.92
2023-01-18T11:53:11.929Z,13.93
2023-01-18T11:55:47.642Z,13.93
2023-01-18T11:58:28.776Z,13.98
2023-01-18T12:01:24.085Z,14.00
2023-01-18T12:04:12.012Z,14.06
2023-01-18T12:06:41.713Z,14.05
2023-01-18T12:09:33.964Z,14.10
2023-01-18T12:12:19.320Z,14.10
2023-01-18T12:14:46.464Z,14.13
2023-01-18T12:17:13.272Z,14.14
2023-01-18T12:20:00.989Z,14.17
2023-01-18T12:22:58.871Z,14.16
2023-01-18T12:25:53.778Z,14.20
2023-01-18T12:28:56.614Z,14.22
2023-01-18T12:31:54.148Z,14.23
2023-01-18T12:34:38.348Z,14.20
2023-01-18T12:37:17.241Z,14.16
2023-01-18T12:40:21.572Z,14.14
2023-01-18T12:42:57.101Z,14.14
2023-01-18T12:45:42.087Z,14.16
2023-01-18T12:48:42.915Z,14.12
2023-01-18T12:51:23.189Z,14.08
2023-01-18T12:54:15.925Z,14.09
2023-01-18T12:56:47.960Z,14.09
2023-01-18T12:59:40.678Z,14.08
2023-01-18T13:02:16.259Z,14.07
2023-01-18T13:04:49.868Z,14.06
2023-01-18T13:07:22.475Z,14.06
2023-01-18T13:09:50.763Z,14.07
2023-01-18T13:12:18.214Z,14.04
2023-01-18T13:15:07.943Z,14.06
2023-01-18T13:17:56.061Z,14.10
2023-01-18T13:20:37.233Z,14.08
2023-01-18T13:23:49.544Z,14.05
2023-01-18T13:26:25.882Z,14.06
2023-01-18T13:29:29.238Z,14.04
2023-01-18T13:31:56.994Z,14.04
2023-01-18T13:34:31.174Z,14.08
2023-01-18T13:37:13.298Z,14.07
2023-01-18T13:39:47.499Z,14.11
2023-01-18T13:42:14.067Z,14.07
2023-01-18T13:44:43.689Z,14.19
2023-01-18T13:47:45.857Z,14.22
2023-01-18T13:50:40.112Z,14.32
2023-01-18T13:53:15.893Z,14.38
2023-01-18T13:56:25.758Z,14.43
2023-01-18T13:58:55.532Z,14.50
2023-01-18T14:01:25.097Z,14.55
2023-01-18T14:03:54.079Z,14.55
2023-01-18T14:06:26.667Z,14.71
2023-01-18T14:08:56.972Z,14.80
2023-01-18T14:11:28.667Z,14.83
2023-01-18T14:13:55.518Z,14.73
2023-01-18T14:16:26.419Z,14.64
2023-01-18T14:19:10.705Z,14.64
2023-01-18T14:21:43.702Z,14.62
2023-01-18T14:24:42.865Z,14.62
2023-01-18T14:27:18.611Z,14.56
2023-01-18T14:29:55.123Z,14.56
2023-01-18T14:32:27.442Z,14.54
2023-01-18T14:34:59.750Z,14.51
2023-01-18T14:37:32.384Z,14.52
2023-01-18T14:40:06.314Z,14.61
2023-01-18T14:42:37.776Z,14.53
2023-01-18T14:45:05.818Z,14.53
2023-01-18T14:47:34.591Z,14.53
2023-01-18T14:50:04.108Z,14.51
2023-01-18T14:52:34.167Z,14.51
2023-01-18T14:55:01.269Z,14.54
2023-01-18T14:57:28.115Z,14.58
2023-01-18T15:00:04.439Z,14.57
2023-01-18T15:02:37.854Z,14.58
2023-01-18T15:05:22.374Z,14.61
2023-01-18T15:07:55.864Z,14.62
2023-01-18T15:10:24.283Z,14.60
2023-01-18T15:12:55.360Z,14.55
2023-01-18T15:15:38.313Z,14.72
2023-01-18T15:18:12.096Z,14.70
2023-01-18T15:21:02.508Z,14.70
2023-01-18T15:23:30.368Z,14.72
2023-01-18T15:25:57.934Z,14.70
2023-01-18T15:28:31.544Z,14.73
2023-01-18T15:31:01.184Z,14.78
2023-01-18T15:33:28.518Z,14.81
2023-01-18T15:36:01.816Z,14.77
2023-01-18T15:38:28.667Z,14.77
2023-01-18T15:41:10.996Z,14.86
2023-01-18T15:43:47.907Z,14.92
2023-01-18T15:46:17.239Z,14.91
2023-01-18T15:48:51.544Z,14.87
2023-01-18T15:51:22.582Z,14.78
2023-01-18T15:53:56.050Z,14.76
2023-01-18T15:56:26.714Z,14.73
2023-01-18T15:58:56.002Z,14.63
2023-01-18T16:01:27.835Z,14.66
2023-01-18T16:04:06.928Z,14.64
2023-01-18T16:06:37.143Z,14.61
2023-01-18T16:09:12.048Z,14.57
2023-01-18T16:11:38.991Z,14.56
2023-01-18T16:14:18.998Z,14.56
2023-01-18T16:16:46.539Z,14.49
2023-01-18T16:19:21.111Z,14.49
2023-01-18T16:21:59.692Z,14.48
2023-01-18T16:24:30.620Z,14.45
2023-01-18T16:27:00.391Z,14.44
2023-01-18T16:29:27.254Z,14.49
2023-01-18T16:32:16.623Z,14.42
2023-01-18T16:34:43.345Z,14.40
2023-01-18T16:37:10.181Z,14.38
2023-01-18T16:39:41.008Z,14.38
2023-01-18T16:42:10.219Z,14.33
2023-01-18T16:44:37.652Z,14.31
2023-01-18T16:47:04.756Z,14.34
2023-01-18T16:49:31.455Z,14.32
2023-01-18T16:51:58.171Z,14.30
2023-01-18T16:54:24.712Z,14.32
2023-01-18T16:56:51.307Z,14.27
2023-01-18T16:59:21.867Z,14.28
2023-01-18T17:01:49.506Z,14.29
2023-01-18T17:04:16.593Z,14.28
2023-01-18T17:06:44.606Z,14.33
2023-01-18T17:09:27.016Z,14.31
2023-01-18T17:11:53.868Z,14.31
2023-01-18T17:14:21.851Z,14.39
2023-01-18T17:16:49.497Z,14.41
2023-01-18T17:19:21.940Z,14.43
2023-01-18T17:21:50.496Z,14.45
2023-01-18T17:24:21.091Z,14.50
2023-01-18T17:26:47.894Z,14.50
2023-01-18T17:29:17.943Z,14.51
2023-01-18T17:31:52.111Z,14.58
2023-01-18T17:34:28.044Z,14.59
2023-01-18T17:36:58.070Z,14.61
2023-01-18T17:39:32.155Z,14.64
2023-01-18T17:42:12.276Z,14.62
2023-01-18T17:44:41.117Z,14.60
2023-01-18T17:47:07.816Z,14.62
2023-01-18T17:49:34.541Z,14.70
2023-01-18T17:52:01.277Z,14.73
2023-01-18T17:54:28.596Z,14.72
2023-01-18T17:56:55.363Z,14.74
2023-01-18T17:59:22.411Z,14.71
2023-01-18T18:01:49.229Z,14.65
2023-01-18T18:04:15.914Z,14.62
2023-01-18T18:06:53.386Z,14.58
2023-01-18T18:09:20.877Z,14.54
2023-01-18T18:11:47.601Z,14.54
2023-01-18T18:14:14.251Z,14.51
2023-01-18T18:16:43.427Z,14.50
2023-01-18T18:19:14.557Z,14.48
2023-01-18T18:21:45.874Z,14.43
2023-01-18T18:24:12.809Z,14.42
2023-01-18T18:26:39.933Z,14.38
2023-01-18T18:29:06.555Z,14.38
2023-01-18T18:31:33.496Z,14.33
2023-01-18T18:34:00.448Z,14.37
2023-01-18T18:36:27.700Z,14.32
2023-01-18T18:38:54.457Z,14.31
2023-01-18T18:41:21.311Z,14.31
2023-01-18T18:43:48.116Z,14.24
2023-01-18T18:46:15.100Z,14.28
2023-01-18T18:48:45.373Z,14.26
2023-01-18T18:51:30.224Z,14.25
2023-01-18T18:53:57.034Z,14.27
2023-01-18T18:56:23.841Z,14.31
2023-01-18T18:58:50.550Z,14.27
2023-01-18T19:01:29.430Z,14.26
2023-01-18T19:03:57.646Z,14.26
2023-01-18T19:06:25.804Z,14.31
2023-01-18T19:08:53.472Z,14.27
2023-01-18T19:11:20.792Z,14.28
2023-01-18T19:13:49.444Z,14.26
2023-01-18T19:16:17.020Z,14.24
2023-01-18T19:18:43.952Z,14.25
2023-01-18T19:21:11.104Z,14.25
2023-01-18T19:23:40.194Z,14.23
2023-01-18T19:26:06.866Z,14.19
2023-01-18T19:28:33.537Z,14.23
2023-01-18T19:31:05.158Z,14.20
2023-01-18T19:33:32.153Z,14.22
2023-01-18T19:36:05.940Z,14.21
2023-01-18T19:38:32.710Z,14.18
2023-01-18T19:41:03.032Z,14.20
2023-01-18T19:43:29.832Z,14.20
2023-01-18T19:45:59.079Z,14.22
2023-01-18T19:48:25.930Z,14.16
2023-01-18T19:50:52.809Z,14.17
2023-01-18T19:53:19.453Z,14.16
2023-01-18T19:55:46.102Z,14.14
2023-01-18T19:58:12.797Z,14.15
2023-01-18T20:00:41.333Z,14.16
2023-01-18T20:03:12.109Z,14.21
2023-01-18T20:05:42.720Z,14.10
2023-01-18T20:08:09.362Z,14.17
2023-01-18T20:10:36.205Z,14.14
2023-01-18T20:13:03.296Z,14.09
2023-01-18T20:15:30.219Z,14.11
2023-01-18T20:17:56.972Z,14.14
2023-01-18T20:20:31.824Z,14.17
2023-01-18T20:23:02.595Z,14.15
2023-01-18T20:25:30.539Z,14.12
2023-01-18T20:27:57.266Z,14.09
2023-01-18T20:30:24.206Z,14.13
2023-01-18T20:32:51.162Z,14.23
2023-01-18T20:35:17.959Z,14.25
2023-01-18T20:37:44.771Z,14.23
2023-01-18T20:40:12.153Z,14.21
2023-01-18T20:42:39.871Z,14.17
2023-01-18T20:45:07.287Z,14.12
2023-01-18T20:47:34.066Z,14.05
2023-01-18T20:50:00.884Z,14.01
2023-01-18T20:52:27.728Z,14.00
2023-01-18T20:54:54.875Z,13.95
2023-01-18T20:57:24.042Z,13.96
2023-01-18T20:59:50.957Z,13.95
2023-01-18T21:02:17.748Z,13.92
2023-01-18T21:04:44.550Z,13.91
2023-01-18T21:07:11.181Z,13.92
2023-01-18T21:09:37.956Z,13.91
2023-01-18T21:12:05.032Z,13.88
2023-01-18T21:14:31.715Z,14.04
2023-01-18T21:16:58.571Z,13.82
2023-01-18T21:19:25.796Z,13.77
2023-01-18T21:21:52.552Z,13.74
2023-01-18T21:24:19.450Z,13.75
2023-01-18T21:26:46.125Z,13.62
2023-01-18T21:29:13.040Z,13.58
2023-01-18T21:31:41.040Z,13.54
2023-01-18T21:34:07.999Z,13.52
2023-01-18T21:36:34.628Z,13.45
2023-01-18T21:39:01.194Z,13.50
2023-01-18T21:41:46.727Z,13.45
2023-01-18T21:44:32.139Z,13.26
2023-01-18T21:46:59.066Z,13.22
2023-01-18T21:50:15.632Z,13.13
2023-01-18T21:52:49.798Z,13.03
2023-01-18T21:55:16.950Z,12.97
2023-01-18T21:57:43.895Z,12.96
2023-01-18T22:00:11.659Z,12.90
2023-01-18T22:02:38.449Z,12.85
2023-01-18T22:05:05.978Z,12.76
2023-01-18T22:07:35.118Z,12.74
2023-01-18T22:10:05.461Z,12.69
2023-01-18T22:12:35.509Z,12.67
2023-01-18T22:15:03.468Z,12.64
2023-01-18T22:17:30.388Z,12.60
2023-01-18T22:19:57.610Z,12.58
2023-01-18T22:22:24.549Z,12.56
2023-01-18T22:24:51.812Z,12.52
2023-01-18T22:27:18.612Z,12.49
2023-01-18T22:29:45.440Z,12.49
2023-01-18T22:32:16.271Z,12.44
2023-01-18T22:34:43.081Z,12.43
2023-01-18T22:37:10.460Z,12.39
2023-01-18T22:39:37.287Z,12.38
2023-01-18T22:42:04.115Z,12.34
2023-01-18T22:44:33.302Z,12.30
2023-01-18T22:47:00.426Z,12.28
2023-01-18T22:49:27.504Z,12.24
2023-01-18T22:51:54.178Z,12.26
2023-01-18T22:54:22.937Z,12.19
2023-01-18T22:56:49.897Z,12.19
2023-01-18T22:59:16.740Z,12.17
2023-01-18T23:01:43.313Z,12.17
2023-01-18T23:04:10.396Z,12.14
2023-01-18T23:06:46.599Z,12.09
2023-01-18T23:09:15.502Z,12.00
2023-01-18T23:11:42.306Z,12.02
2023-01-18T23:14:27.531Z,11.97
2023-01-18T23:17:13.103Z,11.94
2023-01-18T23:19:39.809Z,11.90
2023-01-18T23:22:10.625Z,11.90
2023-01-18T23:24:38.131Z,11.87
2023-01-18T23:27:06.799Z,11.85
2023-01-18T23:29:33.820Z,11.83
2023-01-18T23:32:00.633Z,11.82
2023-01-18T23:34:27.478Z,11.80
2023-01-18T23:36:54.202Z,11.80
2023-01-18T23:39:39.478Z,11.77
2023-01-18T23:42:24.933Z,11.76
2023-01-18T23:45:10.397Z,11.76
2023-01-18T23:47:55.458Z,11.73
2023-01-18T23:50:41.396Z,11.67
2023-01-18T23:53:31.056Z,11.68
2023-01-18T23:55:58.432Z,11.67
2023-01-18T23:58:25.617Z,11.65
