createdAt,value
2019-03-10T00:00:41.089Z,7.2
2019-03-10T00:01:42.533Z,7.2
2019-03-10T00:02:44.498Z,7.1
2019-03-10T00:03:46.176Z,7.2
2019-03-10T00:04:47.607Z,7.2
2019-03-10T00:05:49.054Z,7.1
2019-03-10T00:06:50.627Z,7.2
2019-03-10T00:07:52.187Z,7.1
2019-03-10T00:08:53.639Z,7.2
2019-03-10T00:09:55.394Z,7.1
2019-03-10T00:10:56.884Z,7.2
2019-03-10T00:11:58.434Z,7.2
2019-03-10T00:12:59.946Z,7.1
2019-03-10T00:14:01.568Z,7.2
2019-03-10T00:15:03.137Z,7.2
2019-03-10T00:16:04.798Z,7.1
2019-03-10T00:17:06.461Z,7.2
2019-03-10T00:18:08.266Z,7.1
2019-03-10T00:19:10.172Z,7.2
2019-03-10T00:20:12.763Z,7.2
2019-03-10T00:21:14.570Z,7.2
2019-03-10T00:22:16.172Z,7.2
2019-03-10T00:23:17.627Z,7.3
2019-03-10T00:24:19.398Z,7.2
2019-03-10T00:25:20.851Z,7.2
2019-03-10T00:26:22.806Z,7.2
2019-03-10T00:27:24.525Z,7.1
2019-03-10T00:28:26.426Z,7.2
2019-03-10T00:29:28.748Z,7.3
2019-03-10T00:30:30.403Z,7.2
2019-03-10T00:31:31.913Z,7.2
2019-03-10T00:32:34.118Z,7.2
2019-03-10T00:33:35.654Z,7.2
2019-03-10T00:34:37.431Z,7.2
2019-03-10T00:35:39.002Z,7.2
2019-03-10T00:36:40.729Z,7.2
2019-03-10T00:37:42.400Z,7.1
2019-03-10T00:38:44.291Z,7.2
2019-03-10T00:39:46.303Z,7.2
2019-03-10T00:40:47.881Z,7.3
2019-03-10T00:41:49.510Z,7.3
2019-03-10T00:42:51.056Z,7.3
2019-03-10T00:43:52.600Z,7.3
2019-03-10T00:44:54.369Z,7.3
2019-03-10T00:45:55.872Z,7.2
2019-03-10T00:46:57.581Z,7.3
2019-03-10T00:47:59.082Z,7.3
2019-03-10T00:49:00.750Z,7.3
2019-03-10T00:50:02.321Z,7.2
2019-03-10T00:51:03.824Z,7.3
2019-03-10T00:52:05.792Z,7.3
2019-03-10T00:53:07.567Z,7.3
2019-03-10T00:54:09.241Z,7.3
2019-03-10T00:55:11.078Z,7.3
2019-03-10T00:56:12.739Z,7.3
2019-03-10T00:57:14.513Z,7.3
2019-03-10T00:58:16.530Z,7.3
2019-03-10T00:59:18.961Z,7.2
2019-03-10T01:00:20.752Z,7.3
2019-03-10T01:01:22.676Z,7.3
2019-03-10T01:02:24.469Z,7.3
2019-03-10T01:03:26.302Z,7.3
2019-03-10T01:04:28.573Z,7.4
2019-03-10T01:05:30.596Z,7.4
2019-03-10T01:06:32.728Z,7.3
2019-03-10T01:07:34.530Z,7.4
2019-03-10T01:08:36.314Z,7.3
2019-03-10T01:09:38.101Z,7.4
2019-03-10T01:10:39.750Z,7.3
2019-03-10T01:11:41.720Z,7.4
2019-03-10T01:12:56.861Z,7.4
2019-03-10T01:13:58.894Z,7.4
2019-03-10T01:15:00.879Z,7.4
2019-03-10T01:16:02.834Z,7.4
2019-03-10T01:17:14.986Z,7.4
2019-03-10T01:18:16.460Z,7.4
2019-03-10T01:19:18.291Z,7.4
2019-03-10T01:20:19.806Z,7.4
2019-03-10T01:21:21.433Z,7.4
2019-03-10T01:22:23.339Z,7.4
2019-03-10T01:23:25.115Z,7.4
2019-03-10T01:24:27.519Z,7.4
2019-03-10T01:25:29.356Z,7.4
2019-03-10T01:26:31.118Z,7.4
2019-03-10T01:27:33.208Z,7.4
2019-03-10T01:28:34.985Z,7.4
2019-03-10T01:29:37.148Z,7.4
2019-03-10T01:30:38.965Z,7.4
2019-03-10T01:31:40.925Z,7.4
2019-03-10T01:32:42.763Z,7.4
2019-03-10T01:33:44.803Z,7.5
2019-03-10T01:34:46.550Z,7.5
2019-03-10T01:35:48.518Z,7.5
2019-03-10T01:36:50.070Z,7.4
2019-03-10T01:37:51.733Z,7.5
2019-03-10T01:38:53.518Z,7.5
2019-03-10T01:39:55.113Z,7.4
2019-03-10T01:40:56.759Z,7.5
2019-03-10T01:41:58.546Z,7.5
2019-03-10T01:43:00.008Z,7.5
2019-03-10T01:44:01.877Z,7.5
2019-03-10T01:45:04.514Z,7.5
2019-03-10T01:46:06.683Z,7.5
2019-03-10T01:47:08.660Z,7.4
2019-03-10T01:48:10.948Z,7.5
2019-03-10T01:49:12.452Z,7.5
2019-03-10T01:50:14.468Z,7.5
2019-03-10T01:51:16.128Z,7.5
2019-03-10T01:52:17.757Z,7.5
2019-03-10T01:53:25.412Z,7.6
2019-03-10T01:54:20.981Z,7.6
2019-03-10T01:55:22.547Z,7.5
2019-03-10T01:56:24.400Z,7.5
2019-03-10T01:57:26.061Z,7.6
2019-03-10T01:58:28.913Z,7.6
2019-03-10T01:59:29.629Z,7.6
2019-03-10T02:00:31.358Z,7.5
2019-03-10T02:01:33.279Z,7.6
2019-03-10T02:02:34.890Z,7.6
2019-03-10T02:03:36.480Z,7.6
2019-03-10T02:04:38.243Z,7.6
2019-03-10T02:05:39.979Z,7.6
2019-03-10T02:06:41.856Z,7.6
2019-03-10T02:07:43.399Z,7.6
2019-03-10T02:08:45.290Z,7.7
2019-03-10T02:09:47.037Z,7.5
2019-03-10T02:11:03.415Z,7.6
2019-03-10T02:12:04.952Z,7.6
2019-03-10T02:13:06.353Z,7.5
2019-03-10T02:14:08.186Z,7.7
2019-03-10T02:15:09.859Z,7.7
2019-03-10T02:16:11.262Z,7.6
2019-03-10T02:17:12.663Z,7.7
2019-03-10T02:18:14.214Z,7.7
2019-03-10T02:19:15.610Z,7.7
2019-03-10T02:20:18.031Z,7.6
2019-03-10T02:21:19.722Z,7.7
2019-03-10T02:22:21.303Z,7.7
2019-03-10T02:23:23.245Z,7.8
2019-03-10T02:24:24.908Z,7.7
2019-03-10T02:25:26.751Z,7.8
2019-03-10T02:26:28.311Z,7.7
2019-03-10T02:27:30.070Z,7.7
2019-03-10T02:28:31.615Z,7.8
2019-03-10T02:29:33.154Z,7.7
2019-03-10T02:30:35.257Z,7.7
2019-03-10T02:31:36.840Z,7.8
2019-03-10T02:32:38.494Z,7.8
2019-03-10T02:33:40.595Z,7.7
2019-03-10T02:34:42.028Z,7.8
2019-03-10T02:35:43.565Z,7.8
2019-03-10T02:36:45.087Z,7.8
2019-03-10T02:37:46.682Z,7.8
2019-03-10T02:38:48.336Z,7.8
2019-03-10T02:39:49.776Z,7.9
2019-03-10T02:40:51.469Z,7.8
2019-03-10T02:41:52.900Z,7.9
2019-03-10T02:42:54.569Z,7.9
2019-03-10T02:43:56.101Z,7.9
2019-03-10T02:44:57.753Z,7.9
2019-03-10T02:45:59.327Z,7.9
2019-03-10T02:47:00.907Z,8.0
2019-03-10T02:48:02.552Z,7.9
2019-03-10T02:49:04.294Z,7.9
2019-03-10T02:50:05.842Z,8.0
2019-03-10T02:51:07.670Z,8.0
2019-03-10T02:52:09.267Z,7.9
2019-03-10T02:53:10.805Z,8.0
2019-03-10T02:54:12.586Z,8.0
2019-03-10T02:55:14.428Z,8.0
2019-03-10T02:56:16.248Z,8.1
2019-03-10T02:57:18.086Z,8.0
2019-03-10T02:58:20.249Z,8.0
2019-03-10T02:59:22.962Z,8.1
2019-03-10T03:00:24.811Z,8.0
2019-03-10T03:01:26.956Z,8.1
2019-03-10T03:02:29.052Z,8.1
2019-03-10T03:03:31.459Z,8.0
2019-03-10T03:04:33.123Z,8.0
2019-03-10T03:05:34.949Z,8.1
2019-03-10T03:06:36.753Z,8.0
2019-03-10T03:07:39.629Z,8.0
2019-03-10T03:08:41.190Z,8.0
2019-03-10T03:09:43.250Z,8.1
2019-03-10T03:10:44.746Z,8.0
2019-03-10T03:11:46.347Z,8.0
2019-03-10T03:12:47.935Z,8.1
2019-03-10T03:13:49.626Z,8.0
2019-03-10T03:14:51.223Z,8.0
2019-03-10T03:15:53.104Z,8.1
2019-03-10T03:16:54.796Z,8.0
2019-03-10T03:17:56.481Z,8.1
2019-03-10T03:18:57.766Z,8.0
2019-03-10T03:19:59.502Z,8.1
2019-03-10T03:21:01.145Z,8.0
2019-03-10T03:22:02.948Z,8.1
2019-03-10T03:23:04.559Z,8.1
2019-03-10T03:24:06.341Z,8.0
2019-03-10T03:25:07.742Z,8.1
2019-03-10T03:26:09.475Z,8.0
2019-03-10T03:27:11.493Z,8.0
2019-03-10T03:28:13.188Z,8.0
2019-03-10T03:29:15.192Z,8.1
2019-03-10T03:30:56.890Z,8.1
2019-03-10T03:31:58.293Z,8.0
2019-03-10T03:32:59.994Z,8.2
2019-03-10T03:34:01.452Z,8.1
2019-03-10T03:35:03.066Z,8.1
2019-03-10T03:36:04.640Z,8.1
2019-03-10T03:37:06.353Z,8.1
2019-03-10T03:38:07.736Z,8.1
2019-03-10T03:39:09.128Z,8.1
2019-03-10T03:40:10.661Z,8.1
2019-03-10T03:41:12.216Z,8.1
2019-03-10T03:42:13.678Z,8.1
2019-03-10T03:43:15.199Z,8.1
2019-03-10T03:44:16.599Z,8.0
2019-03-10T03:45:18.157Z,8.0
2019-03-10T03:46:20.426Z,8.0
2019-03-10T03:47:22.602Z,8.0
2019-03-10T03:48:24.235Z,8.0
2019-03-10T03:49:26.083Z,8.0
2019-03-10T03:50:27.518Z,8.0
2019-03-10T03:51:29.040Z,8.0
2019-03-10T03:52:31.120Z,8.0
2019-03-10T03:53:32.667Z,8.0
2019-03-10T03:54:34.218Z,7.9
2019-03-10T03:55:35.962Z,8.0
2019-03-10T03:56:37.333Z,8.0
2019-03-10T03:57:38.726Z,7.9
2019-03-10T03:58:40.407Z,8.0
2019-03-10T03:59:41.891Z,8.0
2019-03-10T04:00:43.352Z,7.9
2019-03-10T04:01:45.037Z,8.0
2019-03-10T04:02:46.653Z,7.9
2019-03-10T04:03:48.094Z,8.0
2019-03-10T04:04:49.876Z,7.9
2019-03-10T04:05:51.492Z,8.0
2019-03-10T04:06:53.084Z,8.0
2019-03-10T04:08:00.165Z,8.0
2019-03-10T04:09:01.754Z,8.0
2019-03-10T04:10:03.217Z,7.9
2019-03-10T04:11:04.852Z,8.0
2019-03-10T04:12:06.453Z,8.0
2019-03-10T04:13:07.891Z,7.9
2019-03-10T04:14:09.516Z,8.0
2019-03-10T04:15:11.056Z,8.0
2019-03-10T04:16:12.449Z,7.9
2019-03-10T04:17:14.013Z,7.9
2019-03-10T04:18:15.845Z,7.9
2019-03-10T04:19:17.522Z,7.9
2019-03-10T04:20:19.239Z,7.9
2019-03-10T04:21:20.676Z,7.9
2019-03-10T04:22:22.116Z,7.9
2019-03-10T04:23:23.721Z,7.9
2019-03-10T04:24:25.268Z,7.9
2019-03-10T04:25:26.703Z,7.9
2019-03-10T04:26:28.416Z,8.0
2019-03-10T04:27:29.930Z,7.9
2019-03-10T04:28:31.426Z,7.9
2019-03-10T04:29:33.099Z,7.9
2019-03-10T04:30:34.559Z,7.8
2019-03-10T04:31:36.442Z,7.9
2019-03-10T04:32:37.881Z,7.9
2019-03-10T04:33:39.825Z,7.9
2019-03-10T04:34:41.235Z,7.8
2019-03-10T04:35:42.823Z,7.9
2019-03-10T04:36:44.278Z,7.9
2019-03-10T04:37:45.909Z,7.8
2019-03-10T04:38:47.604Z,7.9
2019-03-10T04:39:49.246Z,7.8
2019-03-10T04:40:50.769Z,7.9
2019-03-10T04:41:52.300Z,7.9
2019-03-10T04:42:53.729Z,7.8
2019-03-10T04:43:55.147Z,7.9
2019-03-10T04:44:56.912Z,7.9
2019-03-10T04:45:58.432Z,7.9
2019-03-10T04:46:59.987Z,7.9
2019-03-10T04:48:01.560Z,7.9
2019-03-10T04:49:03.027Z,7.9
2019-03-10T04:50:04.458Z,7.9
2019-03-10T04:51:06.055Z,7.9
2019-03-10T04:52:07.474Z,7.9
2019-03-10T04:53:08.922Z,7.8
2019-03-10T04:54:10.736Z,7.9
2019-03-10T04:55:12.173Z,7.8
2019-03-10T04:56:13.714Z,7.8
2019-03-10T04:57:15.229Z,7.8
2019-03-10T04:58:16.826Z,7.8
2019-03-10T04:59:18.259Z,7.8
2019-03-10T05:00:19.958Z,7.8
2019-03-10T05:01:21.364Z,7.7
2019-03-10T05:02:23.251Z,7.8
2019-03-10T05:03:24.661Z,7.8
2019-03-10T05:04:26.318Z,7.8
2019-03-10T05:05:27.782Z,7.7
2019-03-10T05:06:32.348Z,7.8
2019-03-10T05:07:33.539Z,7.8
2019-03-10T05:08:35.227Z,7.8
2019-03-10T05:09:36.902Z,7.8
2019-03-10T05:10:38.344Z,7.7
2019-03-10T05:11:39.815Z,7.8
2019-03-10T05:12:41.482Z,7.8
2019-03-10T05:13:42.995Z,7.8
2019-03-10T05:14:44.517Z,7.8
2019-03-10T05:15:46.209Z,7.8
2019-03-10T05:16:47.630Z,7.7
2019-03-10T05:17:49.048Z,7.8
2019-03-10T05:18:50.918Z,7.8
2019-03-10T05:19:52.488Z,7.9
2019-03-10T05:20:54.116Z,7.8
2019-03-10T05:21:55.678Z,7.8
2019-03-10T05:22:57.374Z,7.8
2019-03-10T05:23:58.818Z,7.8
2019-03-10T05:25:00.332Z,7.7
2019-03-10T05:26:02.201Z,7.7
2019-03-10T05:27:03.627Z,7.8
2019-03-10T05:28:05.068Z,7.7
2019-03-10T05:29:06.883Z,7.7
2019-03-10T05:30:08.300Z,7.7
2019-03-10T05:31:09.902Z,7.7
2019-03-10T05:32:11.468Z,7.7
2019-03-10T05:33:12.954Z,7.7
2019-03-10T05:34:14.371Z,7.7
2019-03-10T05:35:16.127Z,7.7
2019-03-10T05:36:17.563Z,7.7
2019-03-10T05:37:19.004Z,7.7
2019-03-10T05:38:20.686Z,7.8
2019-03-10T05:39:22.102Z,7.7
2019-03-10T05:40:23.562Z,7.8
2019-03-10T05:41:25.387Z,7.7
2019-03-10T05:42:26.821Z,7.8
2019-03-10T05:43:28.362Z,7.7
2019-03-10T05:44:29.798Z,7.8
2019-03-10T05:45:33.590Z,7.7
2019-03-10T05:46:35.133Z,7.7
2019-03-10T05:47:36.591Z,7.7
2019-03-10T05:48:38.032Z,7.6
2019-03-10T05:49:39.627Z,7.6
2019-03-10T05:50:41.340Z,7.7
2019-03-10T05:51:42.774Z,7.7
2019-03-10T05:52:44.484Z,7.7
2019-03-10T05:53:46.055Z,7.7
2019-03-10T05:54:47.716Z,7.7
2019-03-10T05:55:49.459Z,7.7
2019-03-10T05:56:51.172Z,7.7
2019-03-10T05:57:52.795Z,7.6
2019-03-10T05:58:54.274Z,7.7
2019-03-10T05:59:55.904Z,7.7
2019-03-10T06:00:57.343Z,7.7
2019-03-10T06:01:58.963Z,7.8
2019-03-10T06:03:00.667Z,7.7
2019-03-10T06:04:02.410Z,7.7
2019-03-10T06:05:05.844Z,7.7
2019-03-10T06:06:06.050Z,7.8
2019-03-10T06:07:07.635Z,7.6
2019-03-10T06:08:09.503Z,7.7
2019-03-10T06:09:11.020Z,7.7
2019-03-10T06:10:12.630Z,7.8
2019-03-10T06:11:14.183Z,7.7
2019-03-10T06:12:15.598Z,7.7
2019-03-10T06:13:17.018Z,7.8
2019-03-10T06:14:18.739Z,7.7
2019-03-10T06:15:20.242Z,7.7
2019-03-10T06:16:21.653Z,7.8
2019-03-10T06:17:23.230Z,7.8
2019-03-10T06:18:24.708Z,7.7
2019-03-10T06:19:26.146Z,7.7
2019-03-10T06:20:27.931Z,7.7
2019-03-10T06:21:29.339Z,7.7
2019-03-10T06:22:30.839Z,7.8
2019-03-10T06:23:32.282Z,7.8
2019-03-10T06:24:33.705Z,7.7
2019-03-10T06:25:35.378Z,7.8
2019-03-10T06:26:36.806Z,7.7
2019-03-10T06:27:38.251Z,7.9
2019-03-10T06:28:39.936Z,7.7
2019-03-10T06:29:41.371Z,7.7
2019-03-10T06:30:42.932Z,7.7
2019-03-10T06:31:44.421Z,7.8
2019-03-10T06:32:45.833Z,7.7
2019-03-10T06:33:47.711Z,7.7
2019-03-10T06:34:49.400Z,7.7
2019-03-10T06:35:51.027Z,7.7
2019-03-10T06:36:56.411Z,7.7
2019-03-10T06:37:58.067Z,7.7
2019-03-10T06:38:59.479Z,7.6
2019-03-10T06:40:01.055Z,7.7
2019-03-10T06:41:02.485Z,7.7
2019-03-10T06:42:04.146Z,7.7
2019-03-10T06:43:05.583Z,7.8
2019-03-10T06:44:07.283Z,7.7
2019-03-10T06:45:08.708Z,7.7
2019-03-10T06:46:10.341Z,7.7
2019-03-10T06:47:11.791Z,7.7
2019-03-10T06:48:13.419Z,7.7
2019-03-10T06:49:14.840Z,7.7
2019-03-10T06:50:16.511Z,7.7
2019-03-10T06:51:17.943Z,7.7
2019-03-10T06:52:19.404Z,7.7
2019-03-10T06:53:20.999Z,7.8
2019-03-10T06:54:22.410Z,7.7
2019-03-10T06:55:23.845Z,7.7
2019-03-10T06:56:25.379Z,7.7
2019-03-10T06:57:26.788Z,7.7
2019-03-10T06:58:28.216Z,7.7
2019-03-10T06:59:29.946Z,7.7
2019-03-10T07:00:31.382Z,7.7
2019-03-10T07:01:32.948Z,7.7
2019-03-10T07:02:34.384Z,7.7
2019-03-10T07:03:36.036Z,7.8
2019-03-10T07:04:37.497Z,7.8
2019-03-10T07:05:39.162Z,7.9
2019-03-10T07:06:40.594Z,7.7
2019-03-10T07:07:42.220Z,7.8
2019-03-10T07:08:43.683Z,7.8
2019-03-10T07:09:45.157Z,7.8
2019-03-10T07:10:46.745Z,7.8
2019-03-10T07:11:48.165Z,7.8
2019-03-10T07:12:49.671Z,7.8
2019-03-10T07:13:51.293Z,7.9
2019-03-10T07:14:52.720Z,7.8
2019-03-10T07:15:54.160Z,7.9
2019-03-10T07:16:55.818Z,7.9
2019-03-10T07:17:57.285Z,7.9
2019-03-10T07:18:58.875Z,8.0
2019-03-10T07:20:00.446Z,7.9
2019-03-10T07:21:02.153Z,7.9
2019-03-10T07:22:03.563Z,7.9
2019-03-10T07:23:05.288Z,7.9
2019-03-10T07:24:06.713Z,7.8
2019-03-10T07:25:08.369Z,7.8
2019-03-10T07:26:09.797Z,7.8
2019-03-10T07:27:11.464Z,7.9
2019-03-10T07:28:12.878Z,7.8
2019-03-10T07:29:14.519Z,7.8
2019-03-10T07:30:16.001Z,7.9
2019-03-10T07:31:17.424Z,7.9
2019-03-10T07:32:19.070Z,7.8
2019-03-10T07:33:20.532Z,7.8
2019-03-10T07:34:21.926Z,7.8
2019-03-10T07:35:23.567Z,7.8
2019-03-10T07:36:25.015Z,7.8
2019-03-10T07:37:26.657Z,7.7
2019-03-10T07:38:28.103Z,7.7
2019-03-10T07:39:29.751Z,7.7
2019-03-10T07:40:31.211Z,7.7
2019-03-10T07:41:32.652Z,7.8
2019-03-10T07:42:34.298Z,7.7
2019-03-10T07:43:35.713Z,7.7
2019-03-10T07:44:37.176Z,7.6
2019-03-10T07:45:38.812Z,7.7
2019-03-10T07:46:40.256Z,7.7
2019-03-10T07:47:41.706Z,7.7
2019-03-10T07:48:43.428Z,7.7
2019-03-10T07:49:44.855Z,7.7
2019-03-10T07:50:46.288Z,7.8
2019-03-10T07:51:47.883Z,7.8
2019-03-10T07:52:49.325Z,7.9
2019-03-10T07:53:50.952Z,7.8
2019-03-10T07:54:52.393Z,7.9
2019-03-10T07:55:54.030Z,7.9
2019-03-10T07:56:55.483Z,8.0
2019-03-10T07:57:57.131Z,7.9
2019-03-10T07:58:58.585Z,8.0
2019-03-10T08:00:00.374Z,7.9
2019-03-10T08:01:01.629Z,8.0
2019-03-10T08:02:03.166Z,8.0
2019-03-10T08:03:04.804Z,7.9
2019-03-10T08:04:06.274Z,7.9
2019-03-10T08:05:07.805Z,7.9
2019-03-10T08:06:09.485Z,7.9
2019-03-10T08:07:10.922Z,7.9
2019-03-10T08:08:12.328Z,8.0
2019-03-10T08:09:13.977Z,7.9
2019-03-10T08:10:15.396Z,7.9
2019-03-10T08:11:16.890Z,7.9
2019-03-10T08:12:18.569Z,7.9
2019-03-10T08:13:19.985Z,7.8
2019-03-10T08:14:21.422Z,7.8
2019-03-10T08:15:23.162Z,7.8
2019-03-10T08:16:24.659Z,7.8
2019-03-10T08:17:26.141Z,7.9
2019-03-10T08:18:27.715Z,8.0
2019-03-10T08:19:29.132Z,7.8
2019-03-10T08:20:30.634Z,7.9
2019-03-10T08:21:32.121Z,7.8
2019-03-10T08:22:33.649Z,7.9
2019-03-10T08:23:35.160Z,7.8
2019-03-10T08:24:36.600Z,7.9
2019-03-10T08:25:38.058Z,7.9
2019-03-10T08:26:39.687Z,7.9
2019-03-10T08:27:41.100Z,7.9
2019-03-10T08:28:42.514Z,7.8
2019-03-10T08:29:44.029Z,7.8
2019-03-10T08:30:45.591Z,8.0
2019-03-10T08:31:47.020Z,8.0
2019-03-10T08:32:48.546Z,8.1
2019-03-10T08:33:50.013Z,8.1
2019-03-10T08:34:51.624Z,8.0
2019-03-10T08:35:53.183Z,8.0
2019-03-10T08:36:54.611Z,8.0
2019-03-10T08:37:56.163Z,8.0
2019-03-10T08:38:57.601Z,7.9
2019-03-10T08:39:59.080Z,7.9
2019-03-10T08:41:00.710Z,7.9
2019-03-10T08:42:02.160Z,7.9
2019-03-10T08:43:03.846Z,8.0
2019-03-10T08:44:05.233Z,8.0
2019-03-10T08:45:06.855Z,8.0
2019-03-10T08:46:08.349Z,8.0
2019-03-10T08:47:09.948Z,8.0
2019-03-10T08:48:11.380Z,7.9
2019-03-10T08:49:12.994Z,7.9
2019-03-10T08:50:14.433Z,8.1
2019-03-10T08:51:16.288Z,8.1
2019-03-10T08:52:17.723Z,8.1
2019-03-10T08:53:19.428Z,8.3
2019-03-10T08:54:20.870Z,8.5
2019-03-10T08:55:22.488Z,8.6
2019-03-10T08:56:23.928Z,8.5
2019-03-10T08:57:25.597Z,8.5
2019-03-10T08:58:27.032Z,8.4
2019-03-10T08:59:28.634Z,8.4
2019-03-10T09:00:30.057Z,8.4
2019-03-10T09:01:31.908Z,8.4
2019-03-10T09:02:33.375Z,8.3
2019-03-10T09:03:35.037Z,8.3
2019-03-10T09:04:36.430Z,8.3
2019-03-10T09:05:38.232Z,8.4
2019-03-10T09:06:39.656Z,8.3
2019-03-10T09:07:41.308Z,8.3
2019-03-10T09:08:42.739Z,8.2
2019-03-10T09:09:45.861Z,8.3
2019-03-10T09:10:45.987Z,8.3
2019-03-10T09:11:47.665Z,8.5
2019-03-10T09:12:49.111Z,8.6
2019-03-10T09:13:50.618Z,8.6
2019-03-10T09:14:52.161Z,8.6
2019-03-10T09:15:53.666Z,8.7
2019-03-10T09:16:55.112Z,8.6
2019-03-10T09:17:56.629Z,8.8
2019-03-10T09:18:58.051Z,8.8
2019-03-10T09:19:59.762Z,8.9
2019-03-10T09:21:01.214Z,8.9
2019-03-10T09:22:02.850Z,8.9
2019-03-10T09:23:17.154Z,8.9
2019-03-10T09:24:18.755Z,8.9
2019-03-10T09:25:21.109Z,8.8
2019-03-10T09:26:22.661Z,8.9
2019-03-10T09:27:24.065Z,8.9
2019-03-10T09:28:25.478Z,8.9
2019-03-10T09:29:26.984Z,8.9
2019-03-10T09:30:28.417Z,9.0
2019-03-10T09:31:30.828Z,9.0
2019-03-10T09:32:32.167Z,9.0
2019-03-10T09:33:33.564Z,9.1
2019-03-10T09:34:35.210Z,9.2
2019-03-10T09:35:36.810Z,9.2
2019-03-10T09:36:38.290Z,9.1
2019-03-10T09:37:39.693Z,9.1
2019-03-10T09:38:41.248Z,8.9
2019-03-10T09:39:42.818Z,9.0
2019-03-10T09:40:44.220Z,9.1
2019-03-10T09:41:45.642Z,9.0
2019-03-10T09:42:47.139Z,9.0
2019-03-10T09:43:48.542Z,9.1
2019-03-10T09:44:50.022Z,9.4
2019-03-10T09:45:51.416Z,9.5
2019-03-10T09:46:52.904Z,9.6
2019-03-10T09:47:54.299Z,9.7
2019-03-10T09:48:55.698Z,9.9
2019-03-10T09:49:57.223Z,10.0
2019-03-10T09:50:58.646Z,10.0
2019-03-10T09:52:00.027Z,10.0
2019-03-10T09:53:01.545Z,10.0
2019-03-10T09:54:02.935Z,9.9
2019-03-10T09:55:04.428Z,9.7
2019-03-10T09:56:05.825Z,9.5
2019-03-10T09:57:07.306Z,9.5
2019-03-10T09:58:08.705Z,9.5
2019-03-10T09:59:10.108Z,9.4
2019-03-10T10:00:11.626Z,9.4
2019-03-10T10:01:13.097Z,9.4
2019-03-10T10:02:14.495Z,9.1
2019-03-10T10:03:16.150Z,9.1
2019-03-10T10:04:17.550Z,9.1
2019-03-10T10:05:19.033Z,9.1
2019-03-10T10:06:20.442Z,9.0
2019-03-10T10:07:21.925Z,9.0
2019-03-10T10:08:23.626Z,8.9
2019-03-10T10:09:25.204Z,9.0
2019-03-10T10:10:26.604Z,9.0
2019-03-10T10:11:28.146Z,9.0
2019-03-10T10:12:29.612Z,9.0
2019-03-10T10:13:31.184Z,9.0
2019-03-10T10:14:32.599Z,8.9
2019-03-10T10:15:34.055Z,8.8
2019-03-10T10:16:35.453Z,8.9
2019-03-10T10:17:36.933Z,8.9
2019-03-10T10:18:38.342Z,8.9
2019-03-10T10:19:39.822Z,9.0
2019-03-10T10:20:41.220Z,9.1
2019-03-10T10:21:42.799Z,9.3
2019-03-10T10:22:44.519Z,9.4
2019-03-10T10:23:45.923Z,9.6
2019-03-10T10:24:47.446Z,9.8
2019-03-10T10:25:48.873Z,9.9
2019-03-10T10:26:50.298Z,10.0
2019-03-10T10:27:51.755Z,10.0
2019-03-10T10:28:53.439Z,10.2
2019-03-10T10:29:55.042Z,10.2
2019-03-10T10:30:56.447Z,10.2
2019-03-10T10:31:57.922Z,10.1
2019-03-10T10:32:59.319Z,10.1
2019-03-10T10:34:00.799Z,10.0
2019-03-10T10:35:02.203Z,9.9
2019-03-10T10:36:03.688Z,9.9
2019-03-10T10:37:05.087Z,9.8
2019-03-10T10:38:06.482Z,9.8
2019-03-10T10:39:08.006Z,9.7
2019-03-10T10:40:09.410Z,9.8
2019-03-10T10:41:10.816Z,9.8
2019-03-10T10:42:12.332Z,9.8
2019-03-10T10:43:13.729Z,9.8
2019-03-10T10:44:15.128Z,9.8
2019-03-10T10:45:16.644Z,9.9
2019-03-10T10:46:18.057Z,9.8
2019-03-10T10:47:19.440Z,9.9
2019-03-10T10:48:20.966Z,9.9
2019-03-10T10:49:22.372Z,9.9
2019-03-10T10:50:23.849Z,9.9
2019-03-10T10:51:25.267Z,10.0
2019-03-10T10:52:26.735Z,10.1
2019-03-10T10:53:28.153Z,10.3
2019-03-10T10:54:29.627Z,10.5
2019-03-10T10:55:31.017Z,10.7
2019-03-10T10:56:32.511Z,11.0
2019-03-10T10:57:33.913Z,11.3
2019-03-10T10:58:35.475Z,11.7
2019-03-10T10:59:36.876Z,12.0
2019-03-10T11:00:38.460Z,12.0
2019-03-10T11:01:39.866Z,12.1
2019-03-10T11:02:41.340Z,12.0
2019-03-10T11:03:42.747Z,12.2
2019-03-10T11:04:44.144Z,12.4
2019-03-10T11:05:46.258Z,12.6
2019-03-10T11:06:47.779Z,12.8
2019-03-10T11:07:49.265Z,12.9
2019-03-10T11:08:50.840Z,12.8
2019-03-10T11:09:52.210Z,12.7
2019-03-10T11:10:53.610Z,12.6
2019-03-10T11:11:55.408Z,12.6
2019-03-10T11:12:56.828Z,12.6
2019-03-10T11:13:58.222Z,12.8
2019-03-10T11:14:59.856Z,13.0
2019-03-10T11:16:01.254Z,13.3
2019-03-10T11:17:03.105Z,13.2
2019-03-10T11:18:09.538Z,13.3
2019-03-10T11:19:05.956Z,13.2
2019-03-10T11:20:07.345Z,13.3
2019-03-10T11:21:08.911Z,13.3
2019-03-10T11:22:10.322Z,13.5
2019-03-10T11:23:11.714Z,13.6
2019-03-10T11:24:13.245Z,13.7
2019-03-10T11:25:14.682Z,13.8
2019-03-10T11:26:16.108Z,13.9
2019-03-10T11:27:17.754Z,13.8
2019-03-10T11:28:19.160Z,13.8
2019-03-10T11:29:20.562Z,13.7
2019-03-10T11:30:22.086Z,13.9
2019-03-10T11:31:23.490Z,14.0
2019-03-10T11:32:24.949Z,14.0
2019-03-10T11:33:27.629Z,14.1
2019-03-10T11:34:27.840Z,14.4
2019-03-10T11:35:29.242Z,14.4
2019-03-10T11:36:30.722Z,14.3
2019-03-10T11:37:32.129Z,14.4
2019-03-10T11:38:33.631Z,14.2
2019-03-10T11:39:35.039Z,14.3
2019-03-10T11:40:36.736Z,14.4
2019-03-10T11:41:38.141Z,14.4
2019-03-10T11:42:39.780Z,14.4
2019-03-10T11:43:41.201Z,14.4
2019-03-10T11:44:42.661Z,14.4
2019-03-10T11:45:44.058Z,14.4
2019-03-10T11:46:45.530Z,14.4
2019-03-10T11:47:46.970Z,14.3
2019-03-10T11:48:48.457Z,14.4
2019-03-10T11:49:49.901Z,14.4
2019-03-10T11:50:51.511Z,14.5
2019-03-10T11:51:52.928Z,14.5
2019-03-10T11:52:54.381Z,14.4
2019-03-10T11:53:55.785Z,14.1
2019-03-10T11:54:57.187Z,13.9
2019-03-10T11:55:58.702Z,13.6
2019-03-10T11:57:00.104Z,13.4
2019-03-10T11:58:01.508Z,13.3
2019-03-10T11:59:03.026Z,13.1
2019-03-10T12:00:04.721Z,12.9
2019-03-10T12:01:06.322Z,12.8
2019-03-10T12:02:15.651Z,12.5
2019-03-10T12:03:09.197Z,12.4
2019-03-10T12:04:10.617Z,12.4
2019-03-10T12:05:12.018Z,12.3
2019-03-10T12:06:13.515Z,12.3
2019-03-10T12:07:15.374Z,12.3
2019-03-10T12:08:16.760Z,12.3
2019-03-10T12:09:18.283Z,12.5
2019-03-10T12:10:21.538Z,12.7
2019-03-10T12:11:21.436Z,12.8
2019-03-10T12:12:22.977Z,12.9
2019-03-10T12:13:24.382Z,13.1
2019-03-10T12:14:25.799Z,13.2
2019-03-10T12:15:27.303Z,13.3
2019-03-10T12:16:31.026Z,13.3
2019-03-10T12:17:30.081Z,13.3
2019-03-10T12:18:31.697Z,13.4
2019-03-10T12:19:33.231Z,13.4
2019-03-10T12:20:34.617Z,13.5
2019-03-10T12:21:36.452Z,13.5
2019-03-10T12:22:37.856Z,13.6
2019-03-10T12:23:39.708Z,13.6
2019-03-10T12:24:41.292Z,13.6
2019-03-10T12:25:42.689Z,13.5
2019-03-10T12:26:44.148Z,13.7
2019-03-10T12:27:45.613Z,13.7
2019-03-10T12:28:47.022Z,13.6
2019-03-10T12:29:48.431Z,13.6
2019-03-10T12:30:50.522Z,13.5
2019-03-10T12:31:51.924Z,13.4
2019-03-10T12:32:53.422Z,13.5
2019-03-10T12:33:54.861Z,13.4
2019-03-10T12:34:56.285Z,13.3
2019-03-10T12:35:57.746Z,13.1
2019-03-10T12:36:59.151Z,13.1
2019-03-10T12:38:00.551Z,13.2
2019-03-10T12:39:02.087Z,13.1
2019-03-10T12:40:03.485Z,13.0
2019-03-10T12:41:04.890Z,12.8
2019-03-10T12:42:06.822Z,12.8
2019-03-10T12:43:08.982Z,12.7
2019-03-10T12:44:10.386Z,12.8
2019-03-10T12:45:11.971Z,12.7
2019-03-10T12:46:13.376Z,12.7
2019-03-10T12:47:14.820Z,13.0
2019-03-10T12:48:16.222Z,13.2
2019-03-10T12:49:17.702Z,13.4
2019-03-10T12:50:19.142Z,13.7
2019-03-10T12:51:20.560Z,14.1
2019-03-10T12:52:22.024Z,14.1
2019-03-10T12:53:23.436Z,14.0
2019-03-10T12:54:24.945Z,13.8
2019-03-10T12:55:26.548Z,13.7
2019-03-10T12:56:27.951Z,13.6
2019-03-10T12:57:29.372Z,13.7
2019-03-10T12:58:30.904Z,13.5
2019-03-10T12:59:32.301Z,13.3
2019-03-10T13:00:33.777Z,13.3
2019-03-10T13:01:35.237Z,13.2
2019-03-10T13:02:36.669Z,13.1
2019-03-10T13:03:38.146Z,13.1
2019-03-10T13:04:39.513Z,13.2
2019-03-10T13:05:40.915Z,13.3
2019-03-10T13:06:42.421Z,13.4
2019-03-10T13:07:43.799Z,13.5
2019-03-10T13:08:45.281Z,13.4
2019-03-10T13:09:46.753Z,13.4
2019-03-10T13:10:48.157Z,13.3
2019-03-10T13:11:49.803Z,13.1
2019-03-10T13:12:51.209Z,13.0
2019-03-10T13:13:52.645Z,12.9
2019-03-10T13:14:59.282Z,12.8
2019-03-10T13:15:55.512Z,12.7
2019-03-10T13:16:57.031Z,12.7
2019-03-10T13:17:58.419Z,12.5
2019-03-10T13:18:59.884Z,12.5
2019-03-10T13:20:01.344Z,12.5
2019-03-10T13:21:02.743Z,12.4
2019-03-10T13:22:04.198Z,12.5
2019-03-10T13:23:05.613Z,12.4
2019-03-10T13:24:07.014Z,12.3
2019-03-10T13:25:09.560Z,12.2
2019-03-10T13:26:11.043Z,12.2
2019-03-10T13:27:12.643Z,12.3
2019-03-10T13:28:14.054Z,12.1
2019-03-10T13:29:15.558Z,12.3
2019-03-10T13:30:16.957Z,12.2
2019-03-10T13:31:18.382Z,12.2
2019-03-10T13:32:19.839Z,12.2
2019-03-10T13:33:21.279Z,12.3
2019-03-10T13:34:22.681Z,12.2
2019-03-10T13:35:24.162Z,12.1
2019-03-10T13:36:25.651Z,11.9
2019-03-10T13:37:26.985Z,12.0
2019-03-10T13:38:28.388Z,11.9
2019-03-10T13:39:29.795Z,12.1
2019-03-10T13:40:31.368Z,12.3
2019-03-10T13:41:33.171Z,12.3
2019-03-10T13:42:34.683Z,12.4
2019-03-10T13:43:36.088Z,12.4
2019-03-10T13:44:37.542Z,12.5
2019-03-10T13:45:38.940Z,12.5
2019-03-10T13:46:40.421Z,12.4
2019-03-10T13:47:41.820Z,12.3
2019-03-10T13:48:43.379Z,12.3
2019-03-10T13:49:44.796Z,12.1
2019-03-10T13:50:46.403Z,12.0
2019-03-10T13:51:47.811Z,12.0
2019-03-10T13:52:49.279Z,12.0
2019-03-10T13:53:50.696Z,11.9
2019-03-10T13:54:52.352Z,12.0
2019-03-10T13:55:53.751Z,12.0
2019-03-10T13:56:57.179Z,12.1
2019-03-10T13:57:56.627Z,12.0
2019-03-10T13:58:58.114Z,12.0
2019-03-10T14:00:00.066Z,12.1
2019-03-10T14:01:01.623Z,12.1
2019-03-10T14:02:03.039Z,12.1
2019-03-10T14:03:04.519Z,12.1