createdAt,value
2022-10-05T04:00:31.297Z,9.90
2022-10-05T04:05:31.217Z,9.60
2022-10-05T04:10:31.235Z,10.90
2022-10-05T04:15:31.271Z,11.30
2022-10-05T04:20:38.289Z,9.90
2022-10-05T04:25:31.005Z,9.70
2022-10-05T04:30:30.951Z,10.40
2022-10-05T04:35:30.897Z,10.90
2022-10-05T04:40:30.918Z,13.70
2022-10-05T04:45:30.790Z,11.40
2022-10-05T04:50:30.738Z,10.70
2022-10-05T04:55:30.704Z,11.10
2022-10-05T05:00:30.695Z,10.50
2022-10-05T05:05:30.577Z,12.30
2022-10-05T05:10:30.522Z,10.20
2022-10-05T05:15:30.468Z,13.80
2022-10-05T05:20:30.430Z,10.90
2022-10-05T05:25:30.359Z,12.20
2022-10-05T05:30:30.306Z,10.70
2022-10-05T05:35:30.251Z,11.00
2022-10-05T05:40:30.211Z,9.50
2022-10-05T05:45:30.148Z,12.10
2022-10-05T05:50:30.074Z,10.00
2022-10-05T05:55:30.647Z,9.90
2022-10-05T06:00:29.990Z,11.00
2022-10-05T06:05:29.930Z,9.20
2022-10-05T06:10:29.874Z,10.50
2022-10-05T06:15:29.818Z,9.90
2022-10-05T06:20:29.793Z,12.90
2022-10-05T06:25:29.709Z,12.60
2022-10-05T06:30:29.660Z,10.90
2022-10-05T06:35:29.598Z,11.10
2022-10-05T06:40:29.570Z,10.30
2022-10-05T06:45:29.522Z,10.70
2022-10-05T06:50:29.436Z,10.60
2022-10-05T06:55:29.379Z,10.10
2022-10-05T07:00:29.349Z,10.60
2022-10-05T07:05:29.273Z,11.70
2022-10-05T07:10:29.214Z,9.40
2022-10-05T07:15:29.329Z,9.20
2022-10-05T07:20:29.120Z,11.00
2022-10-05T07:25:29.043Z,10.60
2022-10-05T07:30:29.103Z,8.30
2022-10-05T07:35:28.930Z,9.10
2022-10-05T07:40:28.899Z,8.50
2022-10-05T07:45:28.913Z,7.20
2022-10-05T07:50:28.759Z,6.90
2022-10-05T07:55:28.716Z,7.30
2022-10-05T08:00:28.702Z,6.40
2022-10-05T08:05:28.595Z,6.70
2022-10-05T08:10:28.684Z,5.10
2022-10-05T08:15:28.505Z,5.00
2022-10-05T08:20:28.512Z,5.70
2022-10-05T08:25:28.388Z,6.50
2022-10-05T08:30:28.345Z,6.50
2022-10-05T08:35:28.271Z,4.70
2022-10-05T08:40:28.258Z,6.30
2022-10-05T08:45:28.173Z,4.80
2022-10-05T08:50:28.118Z,6.10
2022-10-05T08:55:28.060Z,4.30
2022-10-05T09:00:28.143Z,5.20
2022-10-05T09:05:27.949Z,4.90
2022-10-05T09:10:27.897Z,4.00
2022-10-05T09:15:27.841Z,5.60
2022-10-05T09:20:27.819Z,5.30
2022-10-05T09:25:27.741Z,3.50
2022-10-05T09:30:27.678Z,5.00
2022-10-05T09:35:27.631Z,3.80
2022-10-05T09:40:27.608Z,3.20
2022-10-05T09:45:27.546Z,3.70
2022-10-05T09:50:27.465Z,3.60
2022-10-05T09:55:27.447Z,4.80
2022-10-05T10:00:27.384Z,2.70
2022-10-05T10:05:27.330Z,3.20
2022-10-05T10:10:27.249Z,4.50
2022-10-05T10:15:27.193Z,4.00
2022-10-05T10:20:34.259Z,3.80
2022-10-05T10:25:27.082Z,2.80
2022-10-05T10:30:27.730Z,3.30
2022-10-05T10:35:27.035Z,3.30
2022-10-05T10:40:27.028Z,2.90
2022-10-05T10:45:26.870Z,3.50
2022-10-05T10:50:26.822Z,3.20
2022-10-05T10:55:26.765Z,2.60
2022-10-05T11:00:26.731Z,4.80
2022-10-05T11:05:26.655Z,2.90
2022-10-05T11:10:26.604Z,4.10
2022-10-05T11:15:26.568Z,2.80
2022-10-05T11:20:26.510Z,2.70
2022-10-05T11:25:26.439Z,3.30
2022-10-05T11:30:26.371Z,3.30
2022-10-05T11:35:26.338Z,3.80
2022-10-05T11:40:26.321Z,3.30
2022-10-05T11:45:26.217Z,4.60
2022-10-05T11:50:26.163Z,2.00
2022-10-05T11:55:26.105Z,2.20
2022-10-05T12:00:26.164Z,4.70
2022-10-05T12:05:25.998Z,2.80
2022-10-05T12:10:25.987Z,4.70
2022-10-05T12:15:25.887Z,3.00
2022-10-05T12:20:25.858Z,5.60
2022-10-05T12:25:25.775Z,1.90
2022-10-05T12:30:25.933Z,4.90
2022-10-05T12:35:43.971Z,1.70
2022-10-05T12:40:26.640Z,2.50
2022-10-05T12:45:25.613Z,2.30
2022-10-05T12:50:25.499Z,1.70
2022-10-05T12:55:25.453Z,1.40
2022-10-05T13:00:25.396Z,2.00
2022-10-05T13:05:25.334Z,2.10
2022-10-05T13:10:25.290Z,1.70
2022-10-05T13:15:25.227Z,1.60
2022-10-05T13:20:25.193Z,2.20
2022-10-05T13:25:25.129Z,1.60
2022-10-05T13:30:25.067Z,1.10
2022-10-05T13:35:25.010Z,2.20
2022-10-05T13:40:25.000Z,1.50
2022-10-05T13:45:25.037Z,3.10
2022-10-05T13:50:26.596Z,2.10
2022-10-05T13:55:24.799Z,2.00
2022-10-05T14:00:26.982Z,2.10
2022-10-05T14:05:24.696Z,2.50
2022-10-05T14:10:24.625Z,2.20
2022-10-05T14:15:24.581Z,2.10
2022-10-05T14:20:24.551Z,1.60
2022-10-05T14:25:24.477Z,1.50
2022-10-05T14:30:24.428Z,4.10
2022-10-05T14:35:24.367Z,1.50
2022-10-05T14:40:24.350Z,2.30
2022-10-05T14:45:24.306Z,2.00
2022-10-05T14:50:24.207Z,1.50
2022-10-05T14:55:24.143Z,2.80
2022-10-05T15:00:24.113Z,2.50
2022-10-05T15:05:24.037Z,2.90
2022-10-05T15:10:23.983Z,3.00
2022-10-05T15:15:23.941Z,2.00
2022-10-05T15:20:23.891Z,2.90
2022-10-05T15:25:23.820Z,2.80
2022-10-05T15:30:23.762Z,2.00
2022-10-05T15:35:23.709Z,2.00
2022-10-05T15:40:23.675Z,3.50
2022-10-05T15:45:23.600Z,2.00
2022-10-05T15:50:23.565Z,3.20
2022-10-05T15:55:23.498Z,3.60
2022-10-05T16:00:23.612Z,2.80
2022-10-05T16:05:23.409Z,5.70
2022-10-05T16:10:23.390Z,2.80
2022-10-05T16:15:23.280Z,2.50
2022-10-05T16:20:23.325Z,1.90
2022-10-05T16:25:23.190Z,3.80
2022-10-05T16:30:23.135Z,4.40
2022-10-05T16:35:23.071Z,3.10
2022-10-05T16:40:23.058Z,3.40
2022-10-05T16:45:22.970Z,2.80
2022-10-05T16:50:22.915Z,2.10
2022-10-05T16:55:22.861Z,4.10
2022-10-05T17:00:22.833Z,3.30
2022-10-05T17:05:22.760Z,2.00
2022-10-05T17:10:22.709Z,4.70
2022-10-05T17:15:22.716Z,5.80
2022-10-05T17:20:22.618Z,6.00
2022-10-05T17:25:22.544Z,4.60
2022-10-05T17:30:22.494Z,3.90
2022-10-05T17:35:22.431Z,4.00
2022-10-05T17:40:27.720Z,4.30
2022-10-05T17:45:23.324Z,2.50
2022-10-05T17:50:22.266Z,4.50
2022-10-05T17:55:22.215Z,6.20
2022-10-05T18:00:22.178Z,4.10
2022-10-05T18:05:22.107Z,3.40
2022-10-05T18:10:22.051Z,11.00
2022-10-05T18:15:21.998Z,4.00
2022-10-05T18:20:22.047Z,5.10
2022-10-05T18:25:21.895Z,5.20
2022-10-05T18:30:21.840Z,4.40
2022-10-05T18:35:21.780Z,4.50
2022-10-05T18:40:21.803Z,4.80
2022-10-05T18:45:21.672Z,8.10
2022-10-05T18:50:21.616Z,2.70
2022-10-05T18:55:21.573Z,4.20
2022-10-05T19:00:21.529Z,4.00
2022-10-05T19:05:46.363Z,4.50
2022-10-05T19:10:22.401Z,3.90
2022-10-05T19:15:21.471Z,2.70
2022-10-05T19:20:21.337Z,3.00
2022-10-05T19:25:21.240Z,2.60
2022-10-05T19:30:21.196Z,5.30
2022-10-05T19:35:21.129Z,5.10
2022-10-05T19:40:21.106Z,2.10
2022-10-05T19:45:21.020Z,2.60
2022-10-05T19:50:20.964Z,4.90
2022-10-05T19:55:20.908Z,2.00
2022-10-05T20:00:20.888Z,3.10
2022-10-05T20:05:20.803Z,3.50
2022-10-05T20:10:20.740Z,2.00
2022-10-05T20:15:20.719Z,2.10
2022-10-05T20:20:20.655Z,3.00
2022-10-05T20:25:20.579Z,2.30
2022-10-05T20:30:20.528Z,2.10
2022-10-05T20:35:20.484Z,2.40
2022-10-05T20:40:20.524Z,2.00
2022-10-05T20:45:20.363Z,3.00
2022-10-05T20:50:20.310Z,2.90
2022-10-05T20:55:20.257Z,1.90
2022-10-05T21:00:20.243Z,1.50
2022-10-05T21:05:20.273Z,2.40
2022-10-05T21:10:20.086Z,2.80
2022-10-05T21:15:20.034Z,3.40
2022-10-05T21:20:19.997Z,10.10
2022-10-05T21:25:19.929Z,5.00
2022-10-05T21:30:19.874Z,2.70
2022-10-05T21:35:19.817Z,3.30
2022-10-05T21:40:19.821Z,3.00
2022-10-05T21:45:19.716Z,3.40
2022-10-05T21:50:19.655Z,3.40
2022-10-05T21:55:19.594Z,4.60
2022-10-05T22:00:19.560Z,5.70
2022-10-05T22:05:19.512Z,5.60
2022-10-05T22:10:19.434Z,5.50
2022-10-05T22:15:19.381Z,3.50
2022-10-05T22:20:26.429Z,3.30
2022-10-05T22:25:19.275Z,10.50
2022-10-05T22:30:19.214Z,1.90
2022-10-05T22:35:19.154Z,1.10
2022-10-05T22:40:19.141Z,1.00
2022-10-05T22:45:19.099Z,0.90
2022-10-05T22:50:19.034Z,2.30
2022-10-05T22:55:18.971Z,2.60
2022-10-05T23:00:19.404Z,1.10
2022-10-05T23:05:18.851Z,1.40
2022-10-05T23:10:18.962Z,2.70
2022-10-05T23:15:18.741Z,1.40
2022-10-05T23:20:18.695Z,2.40
2022-10-05T23:25:18.700Z,1.00
