createdAt,value
2022-12-01T00:01:29.443Z,94677.78
2022-12-01T00:03:57.307Z,94676.41
2022-12-01T00:06:26.677Z,94672.50
2022-12-01T00:09:16.503Z,94667.06
2022-12-01T00:11:46.214Z,94667.47
2022-12-01T00:14:14.615Z,94665.84
2022-12-01T00:16:44.585Z,94664.91
2022-12-01T00:19:12.737Z,94663.13
2022-12-01T00:21:42.038Z,94673.34
2022-12-01T00:24:11.257Z,94659.34
2022-12-01T00:26:39.740Z,94669.50
2022-12-01T00:29:07.598Z,94675.22
2022-12-01T00:31:35.635Z,94674.97
2022-12-01T00:34:06.882Z,94677.13
2022-12-01T00:36:41.176Z,94664.13
2022-12-01T00:39:10.907Z,94672.38
2022-12-01T00:41:38.789Z,94675.75
2022-12-01T00:44:06.867Z,94677.66
2022-12-01T00:46:34.789Z,94671.03
2022-12-01T00:49:03.146Z,94671.88
2022-12-01T00:51:31.089Z,94671.59
2022-12-01T00:53:59.145Z,94644.88
2022-12-01T00:56:28.549Z,94669.41
2022-12-01T00:58:56.446Z,94658.69
2022-12-01T01:01:24.376Z,94657.19
2022-12-01T01:03:52.415Z,94670.25
2022-12-01T01:06:20.332Z,94659.09
2022-12-01T01:08:48.266Z,94667.34
2022-12-01T01:11:16.261Z,94666.84
2022-12-01T01:13:45.543Z,94658.59
2022-12-01T01:16:16.625Z,94662.75
2022-12-01T01:18:44.666Z,94665.75
2022-12-01T01:21:15.115Z,94652.38
2022-12-01T01:23:43.066Z,94652.53
2022-12-01T01:26:14.094Z,94649.94
2022-12-01T01:28:42.178Z,94643.69
2022-12-01T01:31:13.663Z,94659.00
2022-12-01T01:33:42.122Z,94648.47
2022-12-01T01:36:10.664Z,94645.34
2022-12-01T01:38:38.603Z,94641.13
2022-12-01T01:41:07.759Z,94630.28
2022-12-01T01:43:44.827Z,94617.00
2022-12-01T01:46:16.941Z,94640.16
2022-12-01T01:48:48.713Z,94631.38
2022-12-01T01:51:20.792Z,94632.72
2022-12-01T01:53:50.287Z,94632.31
2022-12-01T01:56:18.444Z,94623.78
2022-12-01T01:58:46.812Z,94629.34
2022-12-01T02:01:16.160Z,94638.97
2022-12-01T02:03:44.922Z,94626.81
2022-12-01T02:06:13.795Z,94625.16
2022-12-01T02:08:41.791Z,94621.38
2022-12-01T02:11:50.658Z,94622.84
2022-12-01T02:14:41.124Z,94623.81
2022-12-01T02:17:19.780Z,94620.97
2022-12-01T02:20:11.773Z,94614.75
2022-12-01T02:22:53.728Z,94615.69
2022-12-01T02:25:34.872Z,94611.63
2022-12-01T02:28:26.081Z,94619.59
2022-12-01T02:30:59.854Z,94602.81
2022-12-01T02:33:35.816Z,94604.69
2022-12-01T02:36:12.500Z,94616.88
2022-12-01T02:38:47.178Z,94605.78
2022-12-01T02:41:20.772Z,94609.06
2022-12-01T02:43:55.638Z,94599.94
2022-12-01T02:46:30.603Z,94608.09
2022-12-01T02:49:02.834Z,94604.81
2022-12-01T02:51:33.189Z,94612.66
2022-12-01T02:54:03.977Z,94605.50
2022-12-01T02:56:31.978Z,94605.22
2022-12-01T02:58:59.894Z,94608.59
2022-12-01T03:01:43.765Z,94610.91
2022-12-01T03:04:29.589Z,94607.13
2022-12-01T03:07:08.081Z,94592.63
2022-12-01T03:09:47.841Z,94600.75
2022-12-01T03:12:24.627Z,94609.41
2022-12-01T03:15:02.188Z,94603.47
2022-12-01T03:17:37.429Z,94605.63
2022-12-01T03:20:11.819Z,94605.50
2022-12-01T03:22:45.656Z,94610.94
2022-12-01T03:25:14.954Z,94585.19
2022-12-01T03:28:06.674Z,94592.34
2022-12-01T03:30:36.675Z,94608.72
2022-12-01T03:33:11.683Z,94592.31
2022-12-01T03:35:43.919Z,94598.81
2022-12-01T03:38:18.771Z,94603.28
2022-12-01T03:40:49.514Z,94586.50
2022-12-01T03:43:22.210Z,94581.75
2022-12-01T03:45:57.840Z,94585.72
2022-12-01T03:48:28.249Z,94594.22
2022-12-01T03:51:06.754Z,94590.19
2022-12-01T03:53:40.425Z,94592.75
2022-12-01T03:56:09.102Z,94596.13
2022-12-01T03:58:42.498Z,94583.25
2022-12-01T04:01:10.698Z,94595.84
2022-12-01T04:03:39.970Z,94580.16
2022-12-01T04:06:08.387Z,94593.00
2022-12-01T04:08:37.649Z,94590.28
2022-12-01T04:11:32.166Z,94591.50
2022-12-01T04:14:00.134Z,94578.47
2022-12-01T04:16:28.108Z,94587.41
2022-12-01T04:18:57.492Z,94584.19
2022-12-01T04:21:25.514Z,94583.19
2022-12-01T04:24:02.589Z,94584.13
2022-12-01T04:26:32.326Z,94584.97
2022-12-01T04:29:00.327Z,94575.84
2022-12-01T04:31:28.291Z,94591.41
2022-12-01T04:33:58.600Z,94595.16
2022-12-01T04:36:27.571Z,94591.78
2022-12-01T04:38:55.436Z,94599.50
2022-12-01T04:41:23.384Z,94601.94
2022-12-01T04:43:53.822Z,94589.59
2022-12-01T04:46:22.268Z,94595.84
2022-12-01T04:48:50.999Z,94596.22
2022-12-01T04:51:22.350Z,94590.00
2022-12-01T04:53:50.377Z,94595.66
2022-12-01T04:56:18.483Z,94603.53
2022-12-01T04:58:46.451Z,94601.38
2022-12-01T05:01:16.294Z,94608.66
2022-12-01T05:03:46.068Z,94594.97
2022-12-01T05:06:15.893Z,94605.94
2022-12-01T05:08:45.215Z,94600.59
2022-12-01T05:11:14.373Z,94602.44
2022-12-01T05:13:44.494Z,94603.78
2022-12-01T05:16:14.625Z,94602.53
2022-12-01T05:18:42.981Z,94598.88
2022-12-01T05:21:11.277Z,94615.13
2022-12-01T05:23:39.912Z,94611.06
2022-12-01T05:26:10.143Z,94601.66
2022-12-01T05:28:38.773Z,94615.13
2022-12-01T05:31:07.042Z,94608.41
2022-12-01T05:33:35.081Z,94605.31
2022-12-01T05:36:03.053Z,94600.16
2022-12-01T05:38:31.080Z,94607.50
2022-12-01T05:40:58.985Z,94597.09
2022-12-01T05:43:29.562Z,94611.34
2022-12-01T05:45:58.313Z,94618.78
2022-12-01T05:48:26.502Z,94614.44
2022-12-01T05:50:54.408Z,94623.22
2022-12-01T05:53:22.691Z,94615.78
2022-12-01T05:55:53.640Z,94617.41
2022-12-01T05:58:21.647Z,94620.13
2022-12-01T06:00:51.141Z,94619.31
2022-12-01T06:03:19.462Z,94611.44
2022-12-01T06:05:47.649Z,94632.19
2022-12-01T06:08:15.812Z,94631.66
2022-12-01T06:10:47.257Z,94629.22
2022-12-01T06:13:15.245Z,94623.63
2022-12-01T06:15:43.438Z,94608.66
2022-12-01T06:18:12.986Z,94624.38
2022-12-01T06:20:41.539Z,94627.19
2022-12-01T06:23:09.694Z,94620.03
2022-12-01T06:25:37.827Z,94619.47
2022-12-01T06:28:05.942Z,94629.91
2022-12-01T06:30:33.871Z,94627.47
2022-12-01T06:33:02.200Z,94614.31
2022-12-01T06:35:31.780Z,94616.91
2022-12-01T06:37:59.856Z,94606.38
2022-12-01T06:40:28.261Z,94612.31
2022-12-01T06:42:56.195Z,94607.31
2022-12-01T06:45:24.203Z,94622.38
2022-12-01T06:47:54.588Z,94615.41
2022-12-01T06:50:22.568Z,94616.63
2022-12-01T06:52:52.927Z,94610.28
2022-12-01T06:55:20.923Z,94617.50
2022-12-01T06:57:49.046Z,94627.41
2022-12-01T07:00:18.411Z,94613.91
2022-12-01T07:02:47.310Z,94627.94
2022-12-01T07:05:15.375Z,94630.56
2022-12-01T07:07:43.290Z,94624.03
2022-12-01T07:10:14.660Z,94620.13
2022-12-01T07:12:42.997Z,94619.84
2022-12-01T07:15:11.806Z,94626.84
2022-12-01T07:17:40.664Z,94638.53
2022-12-01T07:20:11.449Z,94636.91
2022-12-01T07:22:40.375Z,94650.31
2022-12-01T07:25:09.064Z,94645.69
2022-12-01T07:27:38.808Z,94651.25
2022-12-01T07:30:08.270Z,94654.06
2022-12-01T07:32:37.037Z,94636.34
2022-12-01T07:35:05.366Z,94649.53
2022-12-01T07:37:34.174Z,94638.41
2022-12-01T07:40:02.154Z,94657.75
2022-12-01T07:42:30.297Z,94652.63
2022-12-01T07:44:59.652Z,94653.97
2022-12-01T07:47:27.733Z,94651.97
2022-12-01T07:49:55.745Z,94649.25
2022-12-01T07:52:24.475Z,94650.66
2022-12-01T07:54:52.852Z,94638.13
2022-12-01T07:57:20.772Z,94650.03
2022-12-01T07:59:49.337Z,94647.13
2022-12-01T08:02:18.964Z,94644.19
2022-12-01T08:04:47.059Z,94647.75
2022-12-01T08:07:14.998Z,94640.69
2022-12-01T08:09:44.947Z,94640.50
2022-12-01T08:12:13.031Z,94630.59
2022-12-01T08:14:41.099Z,94642.69
2022-12-01T08:17:09.076Z,94653.13
2022-12-01T08:19:38.767Z,94634.69
2022-12-01T08:22:06.842Z,94638.63
2022-12-01T08:24:34.930Z,94659.97
2022-12-01T08:27:03.193Z,94628.28
2022-12-01T08:29:31.165Z,94639.84
2022-12-01T08:31:59.515Z,94640.69
2022-12-01T08:34:27.586Z,94650.09
2022-12-01T08:36:57.849Z,94650.88
2022-12-01T08:39:25.891Z,94649.94
2022-12-01T08:41:56.857Z,94635.69
2022-12-01T08:44:24.844Z,94631.25
2022-12-01T08:46:53.099Z,94648.03
2022-12-01T08:49:22.611Z,94654.81
2022-12-01T08:51:50.692Z,94641.22
2022-12-01T08:54:20.133Z,94649.91
2022-12-01T08:56:48.244Z,94645.47
2022-12-01T08:59:16.476Z,94634.47
2022-12-01T09:01:53.615Z,94641.00
2022-12-01T09:04:23.452Z,94626.91
2022-12-01T09:06:53.899Z,94635.56
2022-12-01T09:09:25.754Z,94636.16
2022-12-01T09:11:54.927Z,94635.31
2022-12-01T09:14:25.545Z,94603.47
2022-12-01T09:16:54.293Z,94632.22
2022-12-01T09:19:25.015Z,94626.94
2022-12-01T09:21:53.440Z,94630.50
2022-12-01T09:24:22.313Z,94625.88
2022-12-01T09:26:52.480Z,94632.66
2022-12-01T09:29:21.066Z,94629.00
2022-12-01T09:31:49.731Z,94622.66
2022-12-01T09:34:19.256Z,94617.13
2022-12-01T09:36:49.794Z,94617.53
2022-12-01T09:39:20.150Z,94624.06
2022-12-01T09:41:51.994Z,94629.50
2022-12-01T09:44:31.586Z,94607.81
2022-12-01T09:47:08.212Z,94620.69
2022-12-01T09:49:46.234Z,94623.81
2022-12-01T09:52:18.337Z,94611.47
2022-12-01T09:54:48.077Z,94609.88
2022-12-01T09:57:20.156Z,94608.25
2022-12-01T09:59:50.043Z,94611.91
2022-12-01T10:02:28.044Z,94613.25
2022-12-01T10:04:59.893Z,94596.97
2022-12-01T10:07:32.206Z,94602.56
2022-12-01T10:10:03.972Z,94607.28
2022-12-01T10:12:39.821Z,94608.91
2022-12-01T10:15:26.366Z,94609.19
2022-12-01T10:18:10.525Z,94589.41
2022-12-01T10:20:46.488Z,94607.03
2022-12-01T10:23:48.910Z,94613.25
2022-12-01T10:26:38.663Z,94607.16
2022-12-01T10:29:13.773Z,94601.88
2022-12-01T10:31:55.600Z,94595.66
2022-12-01T10:34:26.670Z,94594.41
2022-12-01T10:36:55.566Z,94608.94
2022-12-01T10:39:30.424Z,94596.19
2022-12-01T10:42:05.829Z,94604.19
2022-12-01T10:44:34.592Z,94604.31
2022-12-01T10:47:04.483Z,94600.94
2022-12-01T10:49:45.331Z,94586.69
2022-12-01T10:52:33.034Z,94590.78
2022-12-01T10:55:01.916Z,94591.31
2022-12-01T10:57:32.989Z,94583.72
2022-12-01T11:00:03.328Z,94575.19
2022-12-01T11:02:35.066Z,94590.38
2022-12-01T11:05:06.002Z,94599.84
2022-12-01T11:07:36.517Z,94592.28
2022-12-01T11:10:16.348Z,94577.22
2022-12-01T11:12:46.823Z,94589.16
2022-12-01T11:15:22.779Z,94579.09
2022-12-01T11:17:59.910Z,94568.53
2022-12-01T11:20:32.796Z,94575.59
2022-12-01T11:23:26.634Z,94586.84
2022-12-01T11:26:14.344Z,94595.22
2022-12-01T11:28:52.992Z,94584.53
2022-12-01T11:31:25.797Z,94574.50
2022-12-01T11:33:57.723Z,94577.09
2022-12-01T11:36:34.642Z,94579.00
2022-12-01T11:39:03.830Z,94587.38
2022-12-01T11:41:37.373Z,94589.41
2022-12-01T11:44:22.464Z,94563.41
2022-12-01T11:47:21.468Z,94571.53
2022-12-01T11:49:49.731Z,94558.78
2022-12-01T11:52:23.336Z,94559.34
2022-12-01T11:55:01.513Z,94573.97
2022-12-01T11:57:35.292Z,94578.97
2022-12-01T12:00:10.947Z,94566.66
2022-12-01T12:02:46.878Z,94579.78
2022-12-01T12:05:57.573Z,94575.84
2022-12-01T12:08:48.605Z,94579.13
2022-12-01T12:11:19.995Z,94577.22
2022-12-01T12:14:06.756Z,94572.63
2022-12-01T12:16:48.741Z,94572.34
2022-12-01T12:19:33.872Z,94570.16
2022-12-01T12:22:26.728Z,94564.91
2022-12-01T12:25:07.348Z,94566.53
2022-12-01T12:27:51.071Z,94572.06
2022-12-01T12:30:26.328Z,94559.47
2022-12-01T12:33:15.921Z,94583.53
2022-12-01T12:35:51.188Z,94581.53
2022-12-01T12:38:39.099Z,94583.69
2022-12-01T12:41:49.778Z,94586.56
2022-12-01T12:44:39.501Z,94585.72
2022-12-01T12:47:21.129Z,94589.78
2022-12-01T12:49:59.767Z,94575.00
2022-12-01T12:52:33.345Z,94555.22
2022-12-01T12:55:32.749Z,94578.25
2022-12-01T12:58:10.925Z,94585.28
2022-12-01T13:00:48.144Z,94570.78
2022-12-01T13:03:21.376Z,94578.38
2022-12-01T13:05:54.391Z,94585.94
2022-12-01T13:08:25.324Z,94574.97
2022-12-01T13:10:59.373Z,94571.72
2022-12-01T13:13:32.704Z,94587.13
2022-12-01T13:16:04.864Z,94575.88
2022-12-01T13:18:39.159Z,94578.56
2022-12-01T13:21:08.486Z,94582.09
2022-12-01T13:23:39.691Z,94587.66
2022-12-01T13:26:11.419Z,94585.44
2022-12-01T13:28:43.650Z,94591.84
2022-12-01T13:31:15.722Z,94593.63
2022-12-01T13:33:54.645Z,94586.13
2022-12-01T13:36:45.680Z,94585.41
2022-12-01T13:39:20.211Z,94588.84
2022-12-01T13:42:00.568Z,94578.91
2022-12-01T13:44:36.416Z,94592.47
2022-12-01T13:47:38.544Z,94591.78
2022-12-01T13:50:48.982Z,94598.28
2022-12-01T13:53:27.495Z,94582.97
2022-12-01T13:56:21.065Z,94590.53
2022-12-01T13:58:51.331Z,94597.19
2022-12-01T14:02:08.581Z,94588.78
2022-12-01T14:04:38.089Z,94585.53
2022-12-01T14:07:34.813Z,94583.78
2022-12-01T14:10:28.765Z,94586.38
2022-12-01T14:13:02.201Z,94585.41
2022-12-01T14:15:34.454Z,94570.94
2022-12-01T14:18:08.234Z,94588.38
2022-12-01T14:20:46.787Z,94574.41
2022-12-01T14:23:21.472Z,94592.31
2022-12-01T14:26:01.038Z,94595.69
2022-12-01T14:29:21.239Z,94596.38
2022-12-01T14:32:25.777Z,94594.88
2022-12-01T14:35:02.766Z,94585.47
2022-12-01T14:37:42.858Z,94582.63
2022-12-01T14:40:17.306Z,94603.88
2022-12-01T14:43:07.164Z,94597.53
2022-12-01T14:45:42.091Z,94606.25
2022-12-01T14:48:15.334Z,94613.59
2022-12-01T14:50:50.776Z,94613.28
2022-12-01T14:53:26.150Z,94620.72
2022-12-01T14:55:57.708Z,94607.00
2022-12-01T14:58:28.958Z,94615.41
2022-12-01T15:01:03.119Z,94614.72
2022-12-01T15:03:38.331Z,94607.38
2022-12-01T15:06:07.259Z,94631.31
2022-12-01T15:08:58.328Z,94635.13
2022-12-01T15:11:32.379Z,94625.94
2022-12-01T15:14:00.556Z,94611.97
2022-12-01T15:16:32.450Z,94606.41
2022-12-01T15:19:00.600Z,94613.16
2022-12-01T15:21:31.090Z,94626.06
2022-12-01T15:24:03.994Z,94628.25
2022-12-01T15:26:33.739Z,94617.41
2022-12-01T15:29:16.608Z,94615.66
2022-12-01T15:31:48.446Z,94619.72
2022-12-01T15:34:18.802Z,94626.75
2022-12-01T15:36:49.571Z,94617.63
2022-12-01T15:39:22.077Z,94633.41
2022-12-01T15:41:54.231Z,94625.06
2022-12-01T15:44:28.256Z,94603.88
2022-12-01T15:46:56.818Z,94609.72
2022-12-01T15:49:29.987Z,94625.25
2022-12-01T15:52:08.684Z,94626.63
2022-12-01T15:54:39.602Z,94626.75
2022-12-01T15:57:08.931Z,94609.22
2022-12-01T15:59:40.182Z,94613.59
2022-12-01T16:02:28.747Z,94631.56
2022-12-01T16:05:06.054Z,94634.66
2022-12-01T16:08:11.408Z,94618.53
2022-12-01T16:10:32.156Z,94627.63
2022-12-01T16:13:43.193Z,94630.63
2022-12-01T16:16:31.312Z,94630.31
2022-12-01T16:19:02.237Z,94636.97
2022-12-01T16:21:34.905Z,94625.19
2022-12-01T16:24:05.404Z,94640.09
2022-12-01T16:26:35.291Z,94645.72
2022-12-01T16:29:03.527Z,94637.44
2022-12-01T16:31:32.920Z,94644.66
2022-12-01T16:34:13.777Z,94642.22
2022-12-01T16:36:51.393Z,94645.03
2022-12-01T16:39:20.953Z,94622.53
2022-12-01T16:41:53.843Z,94628.59
2022-12-01T16:44:29.566Z,94647.09
2022-12-01T16:46:59.649Z,94633.16
2022-12-01T16:49:28.825Z,94654.22
2022-12-01T16:51:57.583Z,94649.66
2022-12-01T16:54:28.475Z,94661.56
2022-12-01T16:56:58.382Z,94647.72
2022-12-01T16:59:26.511Z,94642.00
2022-12-01T17:01:54.860Z,94659.84
2022-12-01T17:04:22.935Z,94658.69
2022-12-01T17:06:51.489Z,94657.19
2022-12-01T17:09:19.677Z,94660.34
2022-12-01T17:11:48.003Z,94657.28
2022-12-01T17:14:18.133Z,94651.72
2022-12-01T17:16:46.173Z,94668.41
2022-12-01T17:19:14.664Z,94655.59
2022-12-01T17:21:43.154Z,94660.88
2022-12-01T17:24:16.144Z,94663.63
2022-12-01T17:26:47.250Z,94664.91
2022-12-01T17:29:15.289Z,94661.53
2022-12-01T17:31:44.809Z,94660.03
2022-12-01T17:34:13.317Z,94667.50
2022-12-01T17:36:41.728Z,94675.88
2022-12-01T17:39:10.085Z,94669.31
2022-12-01T17:41:38.662Z,94662.44
2022-12-01T17:44:07.183Z,94651.53
2022-12-01T17:46:35.385Z,94667.03
2022-12-01T17:49:09.353Z,94671.91
2022-12-01T17:51:39.070Z,94679.72
2022-12-01T17:54:07.941Z,94678.22
2022-12-01T17:56:36.507Z,94678.22
2022-12-01T17:59:04.926Z,94683.34
2022-12-01T18:01:33.108Z,94664.63
2022-12-01T18:04:01.518Z,94680.34
2022-12-01T18:06:31.833Z,94668.94
2022-12-01T18:09:01.664Z,94671.38
2022-12-01T18:11:34.599Z,94674.19
2022-12-01T18:14:03.303Z,94673.50
2022-12-01T18:16:33.451Z,94676.88
2022-12-01T18:19:03.326Z,94669.28
2022-12-01T18:21:32.833Z,94679.31
2022-12-01T18:24:03.439Z,94681.06
2022-12-01T18:26:34.714Z,94668.34
2022-12-01T18:29:05.002Z,94668.63
2022-12-01T18:31:34.006Z,94685.25
2022-12-01T18:34:04.085Z,94690.75
2022-12-01T18:36:36.939Z,94679.63
2022-12-01T18:39:07.588Z,94688.28
2022-12-01T18:41:36.375Z,94674.19
2022-12-01T18:44:04.428Z,94680.34
2022-12-01T18:46:33.488Z,94688.94
2022-12-01T18:49:04.716Z,94690.13
2022-12-01T18:51:36.757Z,94697.81
2022-12-01T18:54:07.522Z,94689.56
2022-12-01T18:56:37.506Z,94692.91
2022-12-01T18:59:09.025Z,94693.97
2022-12-01T19:01:39.938Z,94703.31
2022-12-01T19:04:10.345Z,94703.56
2022-12-01T19:06:41.347Z,94696.59
2022-12-01T19:09:11.258Z,94700.44
2022-12-01T19:11:40.560Z,94700.06
2022-12-01T19:14:09.463Z,94699.25
2022-12-01T19:16:38.096Z,94712.22
2022-12-01T19:19:13.864Z,94705.22
2022-12-01T19:21:47.750Z,94699.53
2022-12-01T19:24:19.969Z,94723.19
2022-12-01T19:26:48.276Z,94707.69
2022-12-01T19:29:16.640Z,94704.78
2022-12-01T19:31:47.611Z,94722.47
2022-12-01T19:34:24.771Z,94718.31
2022-12-01T19:37:13.154Z,94725.28
2022-12-01T19:39:41.586Z,94728.09
2022-12-01T19:42:09.756Z,94724.94
2022-12-01T19:44:37.938Z,94720.84
2022-12-01T19:47:06.562Z,94709.69
2022-12-01T19:49:34.799Z,94723.59
2022-12-01T19:52:06.439Z,94699.72
2022-12-01T19:54:35.515Z,94706.38
2022-12-01T19:57:04.247Z,94727.22
2022-12-01T19:59:32.735Z,94724.81
2022-12-01T20:02:01.143Z,94721.94
2022-12-01T20:04:29.204Z,94722.63
2022-12-01T20:06:57.264Z,94720.25
2022-12-01T20:09:27.446Z,94716.53
2022-12-01T20:11:55.544Z,94732.25
2022-12-01T20:14:23.783Z,94724.22
2022-12-01T20:16:52.040Z,94723.09
2022-12-01T20:19:20.215Z,94742.63
2022-12-01T20:21:48.669Z,94735.44
2022-12-01T20:24:20.068Z,94736.44
2022-12-01T20:26:52.532Z,94729.00
2022-12-01T20:29:23.766Z,94746.72
2022-12-01T20:31:53.433Z,94729.25
2022-12-01T20:34:26.743Z,94728.09
2022-12-01T20:36:55.344Z,94728.19
2022-12-01T20:39:24.052Z,94745.78
2022-12-01T20:41:53.908Z,94747.16
2022-12-01T20:44:23.329Z,94743.47
2022-12-01T20:46:51.530Z,94758.25
2022-12-01T20:49:20.776Z,94754.66
2022-12-01T20:51:49.091Z,94751.63
2022-12-01T20:54:33.743Z,94766.28
2022-12-01T20:57:03.531Z,94754.19
2022-12-01T20:59:31.878Z,94767.94
2022-12-01T21:02:00.022Z,94765.25
2022-12-01T21:04:28.197Z,94773.66
2022-12-01T21:06:57.501Z,94775.78
2022-12-01T21:09:26.110Z,94786.72
2022-12-01T21:12:11.834Z,94773.53
2022-12-01T21:14:45.824Z,94775.41
2022-12-01T21:17:27.252Z,94775.53
2022-12-01T21:20:02.561Z,94794.53
2022-12-01T21:22:31.791Z,94800.59
2022-12-01T21:25:15.543Z,94791.31
2022-12-01T21:27:43.834Z,94799.91
2022-12-01T21:30:18.768Z,94797.47
2022-12-01T21:32:48.302Z,94799.47
2022-12-01T21:35:19.378Z,94808.75
2022-12-01T21:37:48.022Z,94811.44
2022-12-01T21:40:19.094Z,94811.69
2022-12-01T21:42:47.447Z,94806.00
2022-12-01T21:45:27.571Z,94805.38
2022-12-01T21:48:00.947Z,94787.56
2022-12-01T21:50:29.283Z,94815.06
2022-12-01T21:52:57.442Z,94801.66
2022-12-01T21:55:44.677Z,94809.34
2022-12-01T21:58:25.076Z,94805.06
2022-12-01T22:00:56.655Z,94811.34
2022-12-01T22:03:33.735Z,94806.47
2022-12-01T22:06:28.720Z,94813.09
2022-12-01T22:08:56.425Z,94796.47
2022-12-01T22:11:25.732Z,94805.88
2022-12-01T22:14:00.503Z,94803.91
2022-12-01T22:16:32.603Z,94786.69
2022-12-01T22:19:02.781Z,94793.38
2022-12-01T22:21:36.562Z,94795.88
2022-12-01T22:24:25.294Z,94804.94
2022-12-01T22:27:01.192Z,94806.22
2022-12-01T22:29:30.887Z,94798.72
2022-12-01T22:32:37.646Z,94803.53
2022-12-01T22:35:27.221Z,94799.00
2022-12-01T22:37:59.208Z,94800.72
2022-12-01T22:40:40.171Z,94802.00
2022-12-01T22:43:51.580Z,94793.88
2022-12-01T22:46:32.244Z,94801.81
2022-12-01T22:49:03.717Z,94796.66
2022-12-01T22:51:39.325Z,94798.16
2022-12-01T22:54:31.053Z,94788.59
2022-12-01T22:57:14.018Z,94791.84
2022-12-01T22:59:44.307Z,94788.00
2022-12-01T23:02:21.109Z,94781.00
2022-12-01T23:04:51.522Z,94795.38
2022-12-01T23:07:37.656Z,94799.00
2022-12-01T23:10:10.689Z,94797.22
2022-12-01T23:12:39.430Z,94801.78
2022-12-01T23:15:22.983Z,94800.28
2022-12-01T23:17:51.695Z,94795.38
2022-12-01T23:20:30.515Z,94791.78
2022-12-01T23:23:01.600Z,94806.13
2022-12-01T23:25:30.234Z,94803.44
2022-12-01T23:28:01.692Z,94801.69
2022-12-01T23:30:29.750Z,94800.88
2022-12-01T23:33:05.243Z,94798.56
2022-12-01T23:35:38.451Z,94791.47
2022-12-01T23:38:15.874Z,94793.00
2022-12-01T23:40:44.082Z,94797.66
2022-12-01T23:43:17.157Z,94794.97
2022-12-01T23:45:46.517Z,94789.38
2022-12-01T23:48:20.399Z,94790.19
2022-12-01T23:50:50.484Z,94789.72
2022-12-01T23:53:28.120Z,94787.72
2022-12-01T23:55:57.745Z,94786.09
2022-12-01T23:58:25.688Z,94791.94
