createdAt,value
2022-12-01T00:04:20.699Z,1.73
2022-12-01T00:10:02.093Z,1.81
2022-12-01T00:15:29.646Z,1.87
2022-12-01T00:20:56.135Z,1.83
2022-12-01T00:26:19.727Z,1.79
2022-12-01T00:31:41.928Z,1.62
2022-12-01T00:37:05.061Z,1.58
2022-12-01T00:42:27.718Z,1.65
2022-12-01T00:47:49.448Z,1.61
2022-12-01T00:53:11.582Z,1.52
2022-12-01T00:58:33.607Z,1.56
2022-12-01T01:03:55.437Z,1.63
2022-12-01T01:09:17.971Z,1.61
2022-12-01T01:14:39.921Z,1.69
2022-12-01T01:20:02.227Z,1.85
2022-12-01T01:25:24.558Z,1.84
2022-12-01T01:30:46.853Z,1.76
2022-12-01T01:36:10.324Z,1.75
2022-12-01T01:41:33.356Z,1.70
2022-12-01T01:46:54.989Z,1.68
2022-12-01T01:52:17.820Z,1.72
2022-12-01T01:57:42.457Z,1.77
2022-12-01T02:03:05.075Z,1.77
2022-12-01T02:08:27.319Z,1.77
2022-12-01T02:14:00.888Z,1.78
2022-12-01T02:20:20.093Z,1.90
2022-12-01T02:26:04.829Z,1.91
2022-12-01T02:31:49.776Z,1.98
2022-12-01T02:37:19.092Z,2.00
2022-12-01T02:42:53.870Z,2.00
2022-12-01T02:48:29.252Z,2.03
2022-12-01T02:53:51.775Z,2.10
2022-12-01T02:59:15.114Z,2.01
2022-12-01T03:04:50.083Z,2.00
2022-12-01T03:10:20.453Z,1.97
2022-12-01T03:15:54.662Z,2.05
2022-12-01T03:21:35.176Z,2.12
2022-12-01T03:26:58.502Z,2.20
2022-12-01T03:32:26.589Z,2.19
2022-12-01T03:37:59.679Z,2.06
2022-12-01T03:43:26.567Z,2.00
2022-12-01T03:48:48.476Z,1.87
2022-12-01T03:54:19.972Z,1.71
2022-12-01T03:59:43.037Z,1.76
2022-12-01T04:05:11.492Z,1.77
2022-12-01T04:10:33.325Z,1.62
2022-12-01T04:15:56.251Z,1.57
2022-12-01T04:21:18.078Z,1.63
2022-12-01T04:26:40.297Z,1.76
2022-12-01T04:32:02.243Z,1.80
2022-12-01T04:37:24.254Z,1.77
2022-12-01T04:42:46.360Z,1.69
2022-12-01T04:48:08.327Z,1.68
2022-12-01T04:53:30.357Z,1.69
2022-12-01T04:58:52.487Z,1.73
2022-12-01T05:04:14.760Z,1.88
2022-12-01T05:09:36.950Z,1.97
2022-12-01T05:14:58.678Z,2.06
2022-12-01T05:20:41.479Z,2.18
2022-12-01T05:26:05.114Z,2.16
2022-12-01T05:31:27.080Z,2.08
2022-12-01T05:36:49.072Z,2.02
2022-12-01T05:42:10.701Z,2.13
2022-12-01T05:47:32.533Z,2.20
2022-12-01T05:52:54.560Z,2.11
2022-12-01T05:58:16.449Z,2.08
2022-12-01T06:03:38.119Z,2.12
2022-12-01T06:09:00.163Z,2.08
2022-12-01T06:14:22.076Z,1.96
2022-12-01T06:19:44.306Z,1.89
2022-12-01T06:25:07.042Z,1.94
2022-12-01T06:30:29.169Z,1.98
2022-12-01T06:35:58.633Z,1.99
2022-12-01T06:41:21.496Z,1.98
2022-12-01T06:46:43.788Z,2.08
2022-12-01T06:52:05.929Z,2.20
2022-12-01T06:57:27.800Z,2.30
2022-12-01T07:02:50.222Z,2.33
2022-12-01T07:08:12.641Z,2.36
2022-12-01T07:13:35.641Z,2.36
2022-12-01T07:18:57.371Z,2.36
2022-12-01T07:24:19.044Z,2.23
2022-12-01T07:29:41.029Z,2.10
2022-12-01T07:35:02.960Z,2.00
2022-12-01T07:40:25.157Z,1.86
2022-12-01T07:45:47.466Z,1.78
2022-12-01T07:51:11.397Z,1.86
2022-12-01T07:56:33.882Z,1.99
2022-12-01T08:01:55.836Z,2.02
2022-12-01T08:07:17.845Z,2.04
2022-12-01T08:12:39.830Z,1.99
2022-12-01T08:18:02.506Z,2.03
2022-12-01T08:23:24.536Z,2.05
2022-12-01T08:28:47.168Z,2.05
2022-12-01T08:34:09.398Z,2.04
2022-12-01T08:39:31.528Z,2.08
2022-12-01T08:44:53.840Z,2.00
2022-12-01T08:50:16.491Z,1.95
2022-12-01T08:55:38.219Z,1.97
2022-12-01T09:01:05.489Z,2.08
2022-12-01T09:06:27.484Z,2.01
2022-12-01T09:11:49.639Z,1.91
2022-12-01T09:17:11.560Z,1.90
2022-12-01T09:22:34.854Z,1.87
2022-12-01T09:27:56.893Z,2.02
2022-12-01T09:33:18.693Z,2.16
2022-12-01T09:38:40.885Z,2.10
2022-12-01T09:44:15.778Z,2.00
2022-12-01T09:49:44.684Z,2.08
2022-12-01T09:55:12.230Z,2.19
2022-12-01T10:00:37.065Z,2.23
2022-12-01T10:06:28.997Z,2.27
2022-12-01T10:11:55.217Z,2.18
2022-12-01T10:17:29.048Z,2.07
2022-12-01T10:23:21.383Z,2.00
2022-12-01T10:29:05.400Z,2.01
2022-12-01T10:34:33.754Z,1.94
2022-12-01T10:39:57.076Z,1.91
2022-12-01T10:45:27.004Z,1.88
2022-12-01T10:50:52.024Z,1.98
2022-12-01T10:56:21.683Z,2.01
2022-12-01T11:01:48.374Z,1.92
2022-12-01T11:07:25.258Z,1.82
2022-12-01T11:12:55.753Z,1.81
2022-12-01T11:18:36.965Z,1.84
2022-12-01T11:23:59.149Z,1.79
2022-12-01T11:29:36.526Z,1.80
2022-12-01T11:35:02.370Z,1.79
2022-12-01T11:40:27.864Z,1.89
2022-12-01T11:45:50.204Z,1.92
2022-12-01T11:51:17.893Z,1.92
2022-12-01T11:56:40.023Z,1.89
2022-12-01T12:02:05.109Z,1.87
2022-12-01T12:07:34.089Z,1.85
2022-12-01T12:13:17.879Z,1.85
2022-12-01T12:18:45.680Z,1.87
2022-12-01T12:24:26.078Z,1.86
2022-12-01T12:29:48.557Z,1.84
2022-12-01T12:35:19.559Z,1.81
2022-12-01T12:40:47.008Z,1.80
2022-12-01T12:46:16.355Z,1.75
2022-12-01T12:51:43.284Z,1.64
2022-12-01T12:57:09.350Z,1.61
2022-12-01T13:02:44.683Z,1.68
2022-12-01T13:08:11.376Z,1.76
2022-12-01T13:13:54.183Z,1.78
2022-12-01T13:19:22.831Z,1.81
2022-12-01T13:24:44.903Z,1.86
2022-12-01T13:30:17.929Z,1.90
2022-12-01T13:35:40.166Z,1.90
2022-12-01T13:41:24.171Z,1.84
2022-12-01T13:46:46.050Z,1.88
2022-12-01T13:52:22.895Z,2.05
2022-12-01T13:57:49.596Z,2.22
2022-12-01T14:03:17.717Z,2.28
2022-12-01T14:08:48.037Z,2.18
2022-12-01T14:14:09.665Z,2.18
2022-12-01T14:19:35.878Z,2.04
2022-12-01T14:24:57.937Z,1.89
2022-12-01T14:30:42.081Z,1.88
2022-12-01T14:36:26.050Z,2.01
2022-12-01T14:41:51.128Z,1.94
2022-12-01T14:47:18.120Z,1.87
2022-12-01T14:52:43.623Z,1.79
2022-12-01T14:58:08.238Z,1.77
2022-12-01T15:03:44.298Z,1.80
2022-12-01T15:09:34.061Z,1.78
2022-12-01T15:14:56.501Z,1.70
2022-12-01T15:20:33.563Z,1.64
2022-12-01T15:25:56.123Z,1.76
2022-12-01T15:31:18.237Z,1.87
2022-12-01T15:36:40.329Z,1.86
2022-12-01T15:42:03.269Z,1.76
2022-12-01T15:47:46.632Z,1.73
2022-12-01T15:53:33.591Z,1.75
2022-12-01T15:59:06.854Z,1.75
2022-12-01T16:04:32.454Z,1.71
2022-12-01T16:09:59.124Z,1.67
2022-12-01T16:15:22.883Z,1.71
2022-12-01T16:20:44.707Z,1.74
2022-12-01T16:26:08.459Z,1.73
2022-12-01T16:31:30.202Z,1.70
2022-12-01T16:36:52.164Z,1.73
2022-12-01T16:42:16.698Z,1.88
2022-12-01T16:47:38.569Z,1.85
2022-12-01T16:53:00.700Z,1.73
2022-12-01T16:58:22.931Z,1.71
2022-12-01T17:03:44.663Z,1.63
2022-12-01T17:09:07.188Z,1.57
2022-12-01T17:14:29.332Z,1.56
2022-12-01T17:19:52.970Z,1.54
2022-12-01T17:25:15.183Z,1.57
2022-12-01T17:30:37.514Z,1.52
2022-12-01T17:36:01.538Z,1.56
2022-12-01T17:41:25.591Z,1.57
2022-12-01T17:46:47.479Z,1.62
2022-12-01T17:52:09.700Z,1.57
2022-12-01T17:57:31.680Z,1.52
2022-12-01T18:02:55.842Z,1.50
2022-12-01T18:08:17.642Z,1.55
2022-12-01T18:13:41.433Z,1.70
2022-12-01T18:19:04.721Z,1.68
2022-12-01T18:24:26.845Z,1.67
2022-12-01T18:29:48.371Z,1.71
2022-12-01T18:35:10.106Z,1.62
2022-12-01T18:40:32.275Z,1.45
2022-12-01T18:45:54.660Z,1.41
2022-12-01T18:51:17.394Z,1.39
2022-12-01T18:56:39.522Z,1.38
2022-12-01T19:02:01.586Z,1.42
2022-12-01T19:07:29.563Z,1.45
2022-12-01T19:12:51.934Z,1.59
2022-12-01T19:18:14.666Z,1.64
2022-12-01T19:23:36.697Z,1.57
2022-12-01T19:28:59.731Z,1.46
2022-12-01T19:34:21.765Z,1.37
2022-12-01T19:39:43.558Z,1.30
2022-12-01T19:45:06.521Z,1.23
2022-12-01T19:50:28.751Z,1.14
2022-12-01T19:55:50.379Z,1.08
2022-12-01T20:01:14.640Z,1.04
2022-12-01T20:06:37.958Z,0.96
2022-12-01T20:12:02.359Z,0.96
2022-12-01T20:17:24.920Z,0.97
2022-12-01T20:22:46.851Z,0.92
2022-12-01T20:28:09.618Z,0.87
2022-12-01T20:33:31.616Z,0.93
2022-12-01T20:38:54.545Z,1.16
2022-12-01T20:44:16.931Z,1.20
2022-12-01T20:49:39.515Z,1.14
2022-12-01T20:55:01.156Z,1.13
2022-12-01T21:00:23.669Z,1.12
2022-12-01T21:05:45.819Z,1.13
2022-12-01T21:11:13.861Z,1.08
2022-12-01T21:16:35.988Z,1.09
2022-12-01T21:21:58.611Z,1.07
2022-12-01T21:27:20.447Z,1.05
2022-12-01T21:32:44.265Z,1.05
2022-12-01T21:38:14.579Z,1.05
2022-12-01T21:43:39.581Z,1.05
2022-12-01T21:49:01.606Z,1.11
2022-12-01T21:54:23.442Z,1.16
2022-12-01T21:59:45.462Z,1.15
2022-12-01T22:05:24.958Z,1.18
2022-12-01T22:11:08.462Z,1.16
2022-12-01T22:16:33.435Z,1.10
2022-12-01T22:21:59.197Z,1.03
2022-12-01T22:27:31.713Z,1.00
2022-12-01T22:32:57.264Z,0.98
2022-12-01T22:38:30.420Z,0.92
2022-12-01T22:43:55.759Z,0.86
2022-12-01T22:49:22.267Z,0.81
2022-12-01T22:54:46.500Z,0.76
2022-12-01T23:00:17.875Z,0.76
2022-12-01T23:05:39.534Z,0.78
2022-12-01T23:25:49.602Z,0.97
2022-12-01T23:31:12.002Z,1.04
2022-12-01T23:43:48.382Z,1.28
2022-12-01T23:49:14.443Z,1.29
2022-12-01T23:54:38.544Z,1.22
