createdAt,value
2022-12-03T00:07:18.989Z,987.1
2022-12-03T00:21:56.302Z,987.1
2022-12-03T00:36:29.580Z,987
2022-12-03T00:50:56.644Z,986.9
2022-12-03T01:05:35.886Z,986.9
2022-12-03T01:20:16.728Z,987
2022-12-03T01:34:54.793Z,987
2022-12-03T01:49:30.787Z,986.9
2022-12-03T02:04:06.009Z,986.9
2022-12-03T02:18:30.471Z,986.8
2022-12-03T02:47:38.716Z,986.8
2022-12-03T03:02:26.063Z,986.7
2022-12-03T03:31:36.112Z,986.6
2022-12-03T03:46:16.896Z,986.7
2022-12-03T04:00:54.057Z,986.7
2022-12-03T04:15:22.355Z,986.6
2022-12-03T04:30:03.462Z,986.5
2022-12-03T04:59:05.090Z,986.3
2022-12-03T05:13:37.316Z,986.3
2022-12-03T05:28:07.804Z,986.2
2022-12-03T05:42:37.350Z,986.1
2022-12-03T05:57:13.763Z,986.1
2022-12-03T06:11:47.131Z,986
2022-12-03T06:26:17.004Z,986.1
2022-12-03T06:40:58.098Z,986.2
2022-12-03T06:55:26.366Z,986.1
2022-12-03T07:10:01.727Z,986.2
2022-12-03T07:39:03.592Z,986
2022-12-03T07:53:35.321Z,986
2022-12-03T08:08:07.258Z,986.1
2022-12-03T08:22:39.742Z,986.2
2022-12-03T08:37:10.653Z,986.3
2022-12-03T08:51:43.706Z,986.3
2022-12-03T09:06:21.258Z,986.2
2022-12-03T09:20:53.938Z,986.3
2022-12-03T09:35:26.323Z,986.3
2022-12-03T09:49:59.838Z,986.2
2022-12-03T10:04:33.703Z,986
2022-12-03T10:19:06.255Z,985.9
2022-12-03T10:33:33.866Z,985.8
2022-12-03T10:48:03.783Z,985.5
2022-12-03T11:02:34.327Z,985.4
2022-12-03T11:17:00.956Z,985.4
2022-12-03T11:31:34.165Z,985.2
2022-12-03T11:46:05.607Z,984.9
2022-12-03T12:00:36.666Z,984.9
2022-12-03T12:15:07.948Z,984.8
2022-12-03T12:29:40.496Z,984.8
2022-12-03T12:44:16.760Z,984.6
2022-12-03T12:58:49.516Z,984.5
2022-12-03T13:13:13.740Z,984.4
2022-12-03T13:27:44.896Z,984.3
2022-12-03T13:42:15.552Z,984.1
2022-12-03T13:56:46.250Z,984.1
2022-12-03T14:11:19.641Z,984
2022-12-03T14:25:51.472Z,984
2022-12-03T14:40:22.813Z,983.9
2022-12-03T14:54:53.313Z,984
2022-12-03T15:09:22.973Z,983.9
2022-12-03T15:23:53.682Z,984
2022-12-03T15:38:25.298Z,984
2022-12-03T15:52:56.654Z,983.9
2022-12-03T16:07:28.327Z,984
2022-12-03T16:22:00.209Z,984.1
2022-12-03T16:36:36.649Z,984
2022-12-03T16:51:07.425Z,983.9
2022-12-03T17:05:39.847Z,983.9
2022-12-03T17:20:10.001Z,983.8
2022-12-03T17:34:41.930Z,983.8
2022-12-03T17:49:11.506Z,983.7
2022-12-03T18:03:46.173Z,983.7
2022-12-03T18:18:28.672Z,983.6
2022-12-03T18:32:58.954Z,983.5
2022-12-03T18:47:26.114Z,983.5
2022-12-03T19:01:57.694Z,983.4
2022-12-03T19:16:28.312Z,983.4
2022-12-03T19:30:59.590Z,983.4
2022-12-03T19:45:31.370Z,983.5
2022-12-03T20:00:02.070Z,983.5
2022-12-03T20:14:31.916Z,983.5
2022-12-03T20:29:03.187Z,983.5
2022-12-03T20:43:33.582Z,983.5
2022-12-03T20:58:04.948Z,983.3
2022-12-03T21:12:37.924Z,983.2
2022-12-03T21:27:09.768Z,983.3
2022-12-03T21:42:37.428Z,983.2
2022-12-03T21:56:46.407Z,983.1
2022-12-03T22:11:17.130Z,983.1
2022-12-03T22:25:48.267Z,983.1
2022-12-03T22:40:20.294Z,982.9
2022-12-03T22:54:51.072Z,982.9
2022-12-03T23:09:26.519Z,982.9
2022-12-03T23:23:55.380Z,982.8
2022-12-03T23:38:29.010Z,982.8
2022-12-03T23:52:58.083Z,982.6
