createdAt,value
2023-05-03T00:02:19.965Z,5.75
2023-05-03T00:04:48.115Z,5.10
2023-05-03T00:07:14.903Z,4.82
2023-05-03T00:09:41.644Z,5.20
2023-05-03T00:12:08.834Z,4.85
2023-05-03T00:14:35.683Z,3.80
2023-05-03T00:17:02.726Z,5.43
2023-05-03T00:19:36.205Z,4.47
2023-05-03T00:22:07.078Z,4.75
2023-05-03T00:24:35.055Z,4.30
2023-05-03T00:27:03.672Z,4.07
2023-05-03T00:29:30.952Z,4.78
2023-05-03T00:31:57.726Z,3.90
2023-05-03T00:34:25.902Z,4.75
2023-05-03T00:36:53.080Z,5.53
2023-05-03T00:39:21.180Z,4.20
2023-05-03T00:41:48.522Z,4.40
2023-05-03T00:44:15.653Z,4.10
2023-05-03T00:46:45.178Z,4.00
2023-05-03T00:49:12.340Z,3.28
2023-05-03T00:51:41.809Z,3.88
2023-05-03T00:54:09.156Z,4.03
2023-05-03T00:56:44.412Z,5.68
2023-05-03T00:59:19.008Z,4.45
2023-05-03T01:01:51.309Z,4.35
2023-05-03T01:04:20.737Z,4.43
2023-05-03T01:07:04.180Z,4.68
2023-05-03T01:09:57.273Z,4.20
2023-05-03T01:12:54.221Z,4.57
2023-05-03T01:15:53.924Z,3.63
2023-05-03T01:18:26.499Z,4.13
2023-05-03T01:20:55.052Z,3.90
2023-05-03T01:23:56.825Z,3.90
2023-05-03T01:26:24.831Z,3.55
2023-05-03T01:28:51.827Z,3.60
2023-05-03T01:31:30.222Z,4.70
2023-05-03T01:34:17.650Z,3.65
2023-05-03T01:36:46.777Z,3.40
2023-05-03T01:39:54.301Z,4.35
2023-05-03T01:42:22.040Z,3.45
2023-05-03T01:50:04.982Z,4.10
2023-05-03T01:52:34.451Z,3.33
2023-05-03T01:55:01.290Z,3.95
2023-05-03T01:57:28.166Z,3.72
2023-05-03T01:59:55.290Z,3.63
2023-05-03T02:02:22.826Z,3.90
2023-05-03T02:04:51.038Z,4.47
2023-05-03T02:07:24.448Z,3.45
2023-05-03T02:09:51.963Z,3.47
2023-05-03T02:12:18.665Z,3.92
2023-05-03T02:14:45.609Z,3.92
2023-05-03T02:17:12.343Z,3.90
2023-05-03T02:19:39.033Z,4.65
2023-05-03T02:22:09.550Z,3.50
2023-05-03T02:24:36.403Z,3.53
2023-05-03T02:27:04.819Z,3.90
2023-05-03T02:29:31.680Z,4.22
2023-05-03T02:31:59.766Z,4.60
2023-05-03T02:34:27.350Z,4.03
2023-05-03T02:36:54.678Z,3.40
2023-05-03T02:39:21.497Z,3.97
2023-05-03T02:41:48.580Z,4.55
2023-05-03T02:44:15.770Z,3.63
2023-05-03T02:46:42.674Z,4.15
2023-05-03T02:49:10.207Z,2.95
2023-05-03T02:51:37.535Z,3.50
2023-05-03T02:54:04.274Z,3.97
2023-05-03T02:56:31.321Z,4.53
2023-05-03T02:58:59.483Z,4.05
2023-05-03T03:01:28.370Z,4.00
2023-05-03T03:03:56.801Z,4.18
2023-05-03T03:06:24.500Z,3.83
2023-05-03T03:08:52.646Z,4.50
2023-05-03T03:11:19.955Z,5.93
2023-05-03T03:13:46.863Z,3.92
2023-05-03T03:16:13.911Z,4.45
2023-05-03T03:18:42.480Z,4.30
2023-05-03T03:21:12.689Z,4.88
2023-05-03T03:23:40.260Z,5.18
2023-05-03T03:26:07.766Z,5.57
2023-05-03T03:28:35.607Z,4.63
2023-05-03T03:31:02.750Z,4.45
2023-05-03T03:33:29.865Z,5.20
2023-05-03T03:35:56.568Z,4.65
2023-05-03T03:38:23.407Z,4.85
2023-05-03T03:40:50.368Z,5.03
2023-05-03T03:43:17.039Z,4.93
2023-05-03T03:45:46.550Z,4.03
2023-05-03T03:48:13.690Z,4.80
2023-05-03T03:50:41.701Z,4.25
2023-05-03T03:53:11.047Z,5.30
2023-05-03T03:55:37.764Z,5.20
2023-05-03T03:58:05.875Z,4.85
2023-05-03T04:00:34.270Z,3.85
2023-05-03T04:03:01.156Z,4.07
2023-05-03T04:05:28.246Z,4.40
2023-05-03T04:07:55.316Z,4.00
2023-05-03T04:10:22.431Z,3.97
2023-05-03T04:12:51.443Z,4.28
2023-05-03T04:15:18.618Z,3.72
2023-05-03T04:17:45.748Z,4.30
2023-05-03T04:20:13.851Z,4.35
2023-05-03T04:22:41.876Z,5.20
2023-05-03T04:25:17.131Z,3.95
2023-05-03T04:27:45.360Z,5.80
2023-05-03T04:30:15.824Z,4.68
2023-05-03T04:32:44.412Z,3.70
2023-05-03T04:35:12.550Z,3.75
2023-05-03T04:37:43.240Z,5.07
2023-05-03T04:40:12.363Z,4.75
2023-05-03T04:42:39.485Z,4.22
2023-05-03T04:45:09.759Z,4.70
2023-05-03T04:47:37.182Z,4.30
2023-05-03T04:50:04.436Z,3.78
2023-05-03T04:52:31.822Z,3.88
2023-05-03T04:54:58.504Z,4.30
2023-05-03T04:57:26.300Z,4.05
2023-05-03T04:59:55.839Z,5.85
2023-05-03T05:02:23.232Z,4.35
2023-05-03T05:04:50.464Z,3.30
2023-05-03T05:07:18.843Z,3.83
2023-05-03T05:09:47.717Z,3.10
2023-05-03T05:12:16.439Z,3.80
2023-05-03T05:14:43.694Z,4.38
2023-05-03T05:17:11.119Z,4.07
2023-05-03T05:19:37.812Z,3.88
2023-05-03T05:22:05.175Z,4.63
2023-05-03T05:24:32.304Z,3.75
2023-05-03T05:26:59.040Z,4.55
2023-05-03T05:29:25.772Z,3.28
2023-05-03T05:31:53.171Z,3.70
2023-05-03T05:34:21.704Z,3.55
2023-05-03T05:36:48.982Z,3.70
2023-05-03T05:39:16.216Z,4.15
2023-05-03T05:41:42.908Z,4.60
2023-05-03T05:44:09.737Z,4.28
2023-05-03T05:46:36.892Z,3.30
2023-05-03T05:49:03.645Z,4.00
2023-05-03T05:51:34.306Z,3.38
2023-05-03T05:54:01.088Z,3.35
2023-05-03T05:56:32.415Z,3.60
2023-05-03T05:59:00.834Z,3.67
2023-05-03T06:01:27.738Z,3.30
2023-05-03T06:03:56.665Z,4.05
2023-05-03T06:06:23.920Z,4.32
2023-05-03T06:08:51.525Z,3.67
2023-05-03T06:11:18.687Z,3.22
2023-05-03T06:13:45.602Z,3.50
2023-05-03T06:16:14.021Z,4.03
2023-05-03T06:18:40.835Z,4.07
2023-05-03T06:21:07.667Z,3.95
2023-05-03T06:23:35.963Z,3.60
2023-05-03T06:26:03.092Z,3.95
2023-05-03T06:28:30.066Z,4.32
2023-05-03T06:30:57.044Z,3.92
2023-05-03T06:33:24.824Z,4.68
2023-05-03T06:35:51.789Z,3.85
2023-05-03T06:38:19.907Z,4.70
2023-05-03T06:40:48.126Z,4.10
2023-05-03T06:43:14.875Z,4.80
2023-05-03T06:45:43.841Z,4.70
2023-05-03T06:48:10.747Z,4.63
2023-05-03T06:50:37.868Z,3.35
2023-05-03T06:53:07.432Z,3.50
2023-05-03T06:55:34.250Z,2.90
2023-05-03T06:58:01.002Z,3.47
2023-05-03T07:00:28.312Z,2.85
2023-05-03T07:02:56.704Z,3.15
2023-05-03T07:05:23.542Z,2.85
2023-05-03T07:07:50.275Z,3.08
2023-05-03T07:10:17.489Z,5.07
2023-05-03T07:12:44.281Z,2.75
2023-05-03T07:15:11.269Z,2.83
2023-05-03T07:17:38.472Z,3.58
2023-05-03T07:20:06.716Z,3.33
2023-05-03T07:22:34.975Z,3.37
2023-05-03T07:25:02.350Z,3.50
2023-05-03T07:27:30.353Z,3.73
2023-05-03T07:29:59.747Z,3.13
2023-05-03T07:32:27.267Z,3.30
2023-05-03T07:34:54.447Z,2.27
2023-05-03T07:37:21.985Z,3.50
2023-05-03T07:39:56.688Z,2.43
2023-05-03T07:42:24.987Z,2.30
2023-05-03T07:44:52.421Z,2.50
2023-05-03T07:47:20.705Z,3.90
2023-05-03T07:49:48.426Z,2.13
2023-05-03T07:52:15.917Z,2.37
2023-05-03T07:54:49.798Z,2.20
2023-05-03T07:57:18.121Z,2.53
2023-05-03T07:59:45.162Z,2.07
2023-05-03T08:02:12.019Z,2.60
2023-05-03T08:04:39.148Z,2.40
2023-05-03T08:07:06.055Z,2.50
2023-05-03T08:09:33.214Z,2.60
2023-05-03T08:12:03.229Z,3.77
2023-05-03T08:14:31.207Z,3.67
2023-05-03T08:16:58.316Z,2.37
2023-05-03T08:19:25.638Z,2.20
2023-05-03T08:21:56.861Z,1.57
2023-05-03T08:24:24.357Z,2.97
2023-05-03T08:26:54.156Z,2.30
2023-05-03T08:29:22.167Z,2.37
2023-05-03T08:31:49.300Z,2.67
2023-05-03T08:34:17.758Z,2.33
2023-05-03T08:36:45.218Z,2.10
2023-05-03T08:39:12.343Z,1.70
2023-05-03T08:41:41.666Z,2.10
2023-05-03T08:44:12.585Z,2.10
2023-05-03T08:46:41.655Z,2.37
2023-05-03T08:49:09.929Z,2.70
2023-05-03T08:51:44.569Z,3.07
2023-05-03T08:54:12.478Z,2.20
2023-05-03T08:56:49.438Z,2.30
2023-05-03T08:59:20.830Z,2.53
2023-05-03T09:01:48.984Z,3.03
2023-05-03T09:04:17.720Z,1.90
2023-05-03T09:06:44.744Z,2.77
2023-05-03T09:09:11.572Z,2.30
2023-05-03T09:11:39.298Z,2.93
2023-05-03T09:14:17.539Z,2.60
2023-05-03T09:16:46.837Z,2.00
2023-05-03T09:19:16.895Z,2.47
2023-05-03T09:21:47.111Z,3.30
2023-05-03T09:24:23.065Z,2.40
2023-05-03T09:26:52.087Z,2.83
2023-05-03T09:29:34.409Z,2.67
2023-05-03T09:32:08.095Z,2.70
2023-05-03T09:34:37.420Z,2.10
2023-05-03T09:37:04.136Z,2.47
2023-05-03T09:39:31.588Z,1.97
2023-05-03T09:41:58.880Z,2.30
2023-05-03T09:44:51.745Z,2.30
2023-05-03T09:47:22.859Z,2.90
2023-05-03T09:49:50.301Z,2.70
2023-05-03T09:52:17.707Z,2.13
2023-05-03T09:54:53.410Z,2.70
2023-05-03T09:57:23.005Z,1.93
2023-05-03T09:59:51.699Z,2.73
2023-05-03T10:02:18.582Z,2.03
2023-05-03T10:04:57.726Z,2.53
2023-05-03T10:07:29.692Z,2.10
2023-05-03T10:09:58.269Z,2.20
2023-05-03T10:12:27.497Z,3.33
2023-05-03T10:14:57.761Z,2.43
2023-05-03T10:17:46.415Z,3.70
2023-05-03T10:20:33.876Z,2.30
2023-05-03T10:23:07.280Z,2.10
2023-05-03T10:25:37.422Z,1.80
2023-05-03T10:28:06.219Z,2.60
2023-05-03T10:30:40.727Z,2.80
2023-05-03T10:33:13.885Z,2.13
2023-05-03T10:35:49.337Z,2.23
2023-05-03T10:38:17.743Z,2.00
2023-05-03T10:40:44.802Z,2.33
2023-05-03T10:43:40.608Z,2.40
2023-05-03T10:46:32.702Z,1.90
2023-05-03T10:49:24.534Z,3.90
2023-05-03T10:51:52.009Z,2.37
2023-05-03T10:54:20.528Z,2.50
2023-05-03T10:56:56.428Z,2.67
2023-05-03T10:59:26.212Z,2.30
2023-05-03T11:01:56.078Z,2.63
2023-05-03T11:04:36.294Z,2.30
2023-05-03T11:07:06.857Z,3.00
2023-05-03T11:09:35.880Z,3.47
2023-05-03T11:12:10.349Z,2.30
2023-05-03T11:14:40.136Z,2.40
2023-05-03T11:17:07.460Z,3.60
2023-05-03T11:19:35.220Z,2.80
2023-05-03T11:22:02.472Z,2.77
2023-05-03T11:24:30.657Z,2.03
2023-05-03T11:26:57.586Z,3.00
2023-05-03T11:29:27.755Z,2.13
2023-05-03T11:31:55.440Z,3.20
2023-05-03T11:34:22.467Z,2.40
2023-05-03T11:36:49.884Z,2.63
2023-05-03T11:39:18.773Z,1.90
2023-05-03T11:42:04.958Z,2.80
2023-05-03T11:44:33.230Z,3.20
2023-05-03T11:47:02.361Z,2.50
2023-05-03T11:49:31.191Z,2.57
2023-05-03T11:51:58.091Z,3.13
2023-05-03T11:54:27.836Z,2.70
2023-05-03T11:56:59.718Z,2.47
2023-05-03T11:59:39.046Z,3.00
2023-05-03T12:02:11.829Z,2.77
2023-05-03T12:04:43.693Z,2.43
2023-05-03T12:07:17.674Z,2.63
2023-05-03T12:09:55.925Z,2.30
2023-05-03T12:12:43.391Z,2.70
2023-05-03T12:15:16.338Z,2.23
2023-05-03T12:17:45.727Z,2.13
2023-05-03T12:22:58.002Z,2.23
2023-05-03T12:25:33.095Z,2.10
2023-05-03T12:28:19.760Z,2.53
2023-05-03T12:30:53.294Z,3.13
2023-05-03T12:33:22.979Z,2.70
2023-05-03T12:35:53.938Z,1.90
2023-05-03T12:38:25.088Z,2.33
2023-05-03T12:40:53.734Z,2.90
2023-05-03T12:43:21.814Z,1.97
2023-05-03T12:46:02.287Z,2.40
2023-05-03T12:48:37.108Z,2.57
2023-05-03T12:51:18.766Z,2.30
2023-05-03T12:53:48.213Z,2.97
2023-05-03T12:56:17.166Z,1.90
2023-05-03T12:59:07.601Z,2.40
2023-05-03T13:06:41.796Z,2.20
2023-05-03T13:09:10.306Z,2.30
2023-05-03T13:11:39.401Z,3.00
2023-05-03T13:14:10.071Z,2.07
2023-05-03T13:16:41.532Z,2.47
2023-05-03T13:19:08.453Z,3.20
2023-05-03T13:21:35.641Z,2.20
2023-05-03T13:24:02.528Z,1.93
2023-05-03T13:26:29.910Z,2.00
2023-05-03T13:28:57.417Z,2.53
2023-05-03T13:31:24.440Z,2.37
2023-05-03T13:33:54.579Z,2.10
2023-05-03T13:36:24.543Z,2.67
2023-05-03T13:38:52.077Z,2.60
2023-05-03T13:41:22.928Z,2.30
2023-05-03T13:43:49.635Z,2.20
2023-05-03T13:46:17.140Z,2.43
2023-05-03T13:48:44.302Z,2.47
2023-05-03T13:51:16.087Z,2.20
2023-05-03T13:53:43.268Z,2.50
2023-05-03T13:56:10.356Z,2.20
2023-05-03T13:58:37.567Z,2.40
2023-05-03T14:01:04.899Z,2.00
2023-05-03T14:03:33.570Z,2.67
2023-05-03T14:06:00.446Z,1.97
2023-05-03T14:08:27.606Z,2.07
2023-05-03T14:10:54.340Z,2.50
2023-05-03T14:13:21.894Z,2.03
2023-05-03T14:15:48.813Z,2.60
2023-05-03T14:18:16.168Z,2.80
2023-05-03T14:20:43.441Z,3.10
2023-05-03T14:23:10.581Z,2.23
2023-05-03T14:25:37.265Z,2.50
2023-05-03T14:28:05.755Z,2.20
2023-05-03T14:30:33.781Z,2.77
2023-05-03T14:33:00.925Z,2.70
2023-05-03T14:35:27.822Z,2.90
2023-05-03T14:37:54.807Z,2.83
2023-05-03T14:40:22.248Z,2.33
2023-05-03T14:42:49.001Z,2.70
2023-05-03T14:45:15.827Z,2.33
2023-05-03T14:47:43.076Z,2.77
2023-05-03T14:50:10.307Z,3.63
2023-05-03T14:52:37.961Z,2.20
2023-05-03T14:55:06.747Z,2.10
2023-05-03T14:57:34.293Z,2.17
2023-05-03T15:00:02.461Z,3.07
2023-05-03T15:02:29.375Z,2.53
2023-05-03T15:04:57.181Z,2.40
2023-05-03T15:07:34.451Z,2.33
2023-05-03T15:10:04.249Z,2.00
2023-05-03T15:12:32.015Z,2.20
2023-05-03T15:14:59.582Z,2.77
2023-05-03T15:17:29.739Z,2.70
2023-05-03T15:19:56.600Z,2.07
2023-05-03T15:22:23.288Z,2.00
2023-05-03T15:24:51.701Z,2.10
2023-05-03T15:27:18.794Z,2.30
2023-05-03T15:29:46.495Z,2.03
2023-05-03T15:32:13.754Z,2.37
2023-05-03T15:34:40.636Z,2.93
2023-05-03T15:37:13.232Z,1.87
2023-05-03T15:39:40.068Z,1.83
2023-05-03T15:42:07.963Z,2.37
2023-05-03T15:44:34.710Z,2.63
2023-05-03T15:47:01.970Z,2.53
2023-05-03T15:49:28.730Z,2.97
2023-05-03T15:51:56.780Z,2.53
2023-05-03T15:54:23.887Z,2.67
2023-05-03T15:56:50.707Z,2.60
2023-05-03T15:59:18.791Z,2.35
2023-05-03T16:01:46.016Z,2.10
2023-05-03T16:04:14.067Z,2.72
2023-05-03T16:06:42.367Z,2.47
2023-05-03T16:09:12.086Z,2.13
2023-05-03T16:11:39.088Z,3.00
2023-05-03T16:16:46.443Z,2.37
2023-05-03T16:19:14.177Z,2.83
2023-05-03T16:21:42.574Z,2.20
2023-05-03T16:24:11.751Z,2.60
2023-05-03T16:26:38.735Z,3.97
2023-05-03T16:29:06.255Z,4.00
2023-05-03T16:31:41.259Z,2.47
2023-05-03T16:34:09.084Z,2.63
2023-05-03T16:36:43.110Z,2.45
2023-05-03T16:39:15.832Z,1.88
2023-05-03T16:41:42.543Z,2.70
2023-05-03T16:44:13.720Z,3.10
2023-05-03T16:46:41.519Z,2.63
2023-05-03T16:49:08.840Z,2.45
2023-05-03T16:51:35.726Z,2.20
2023-05-03T16:54:04.462Z,2.85
2023-05-03T16:56:31.830Z,2.40
2023-05-03T16:59:03.946Z,2.38
2023-05-03T17:01:33.436Z,2.65
2023-05-03T17:04:00.417Z,2.33
2023-05-03T17:06:28.541Z,2.05
2023-05-03T17:08:55.262Z,2.65
2023-05-03T17:11:22.483Z,2.20
2023-05-03T17:13:49.186Z,3.42
2023-05-03T17:16:16.012Z,2.40
2023-05-03T17:18:42.992Z,1.80
2023-05-03T17:21:11.600Z,2.85
2023-05-03T17:23:39.547Z,2.47
2023-05-03T17:26:08.678Z,3.05
2023-05-03T17:28:35.876Z,2.33
2023-05-03T17:31:03.622Z,2.85
2023-05-03T17:33:30.409Z,2.80
2023-05-03T17:35:57.213Z,3.13
2023-05-03T17:38:24.188Z,2.38
2023-05-03T17:40:51.098Z,2.35
2023-05-03T17:43:20.282Z,2.60
2023-05-03T17:45:49.810Z,2.30
2023-05-03T17:48:17.244Z,3.10
2023-05-03T17:50:47.702Z,2.75
2023-05-03T17:53:26.478Z,3.40
2023-05-03T17:55:53.794Z,2.60
2023-05-03T17:58:20.937Z,2.50
2023-05-03T18:00:49.132Z,2.35
2023-05-03T18:03:18.233Z,2.22
2023-05-03T18:05:48.804Z,2.33
2023-05-03T18:08:15.644Z,2.92
2023-05-03T18:10:45.488Z,2.25
2023-05-03T18:13:14.301Z,3.08
2023-05-03T18:15:41.836Z,3.25
2023-05-03T18:18:09.813Z,3.00
2023-05-03T18:20:38.826Z,2.67
2023-05-03T18:23:05.812Z,2.85
2023-05-03T18:25:34.776Z,3.90
2023-05-03T18:28:03.787Z,3.22
2023-05-03T18:30:31.048Z,2.70
2023-05-03T18:32:58.085Z,2.88
2023-05-03T18:35:24.814Z,2.85
2023-05-03T18:37:53.150Z,2.25
2023-05-03T18:40:23.203Z,3.10
2023-05-03T18:42:50.250Z,3.38
2023-05-03T18:45:19.602Z,3.22
2023-05-03T18:47:46.420Z,3.40
2023-05-03T18:50:13.776Z,3.58
2023-05-03T18:52:41.660Z,3.97
2023-05-03T18:55:09.308Z,3.25
2023-05-03T18:57:39.095Z,4.25
2023-05-03T19:00:06.972Z,3.45
2023-05-03T19:02:33.759Z,3.20
2023-05-03T19:05:03.149Z,3.88
2023-05-03T19:07:31.247Z,4.10
2023-05-03T19:09:58.394Z,3.75
2023-05-03T19:12:25.692Z,3.15
2023-05-03T19:14:54.844Z,3.67
2023-05-03T19:17:22.619Z,3.17
2023-05-03T19:19:49.416Z,2.92
2023-05-03T19:22:16.202Z,3.28
2023-05-03T19:24:43.968Z,3.20
2023-05-03T19:27:12.182Z,3.85
2023-05-03T19:29:40.065Z,4.90
2023-05-03T19:32:07.338Z,3.53
2023-05-03T19:34:36.397Z,3.75
2023-05-03T19:37:03.414Z,5.07
2023-05-03T19:39:33.337Z,2.88
2023-05-03T19:42:00.674Z,3.90
2023-05-03T19:44:30.758Z,4.82
2023-05-03T19:46:57.494Z,3.97
2023-05-03T19:49:25.826Z,4.72
2023-05-03T19:51:54.610Z,3.85
2023-05-03T19:54:22.043Z,3.50
2023-05-03T19:56:50.666Z,4.15
2023-05-03T19:59:18.300Z,3.67
2023-05-03T20:01:45.608Z,4.15
2023-05-03T20:04:14.859Z,4.30
2023-05-03T20:06:41.756Z,4.43
2023-05-03T20:09:09.410Z,4.25
2023-05-03T20:11:36.741Z,3.88
2023-05-03T20:14:04.707Z,4.75
2023-05-03T20:16:37.362Z,4.53
2023-05-03T20:19:09.379Z,4.93
2023-05-03T20:21:38.022Z,4.53
2023-05-03T20:24:07.160Z,4.07
2023-05-03T20:26:43.508Z,4.38
2023-05-03T20:29:12.305Z,4.97
2023-05-03T20:31:39.815Z,6.25
2023-05-03T20:34:07.215Z,5.13
2023-05-03T20:36:34.347Z,5.22
2023-05-03T20:39:03.809Z,4.50
2023-05-03T20:41:32.369Z,4.78
2023-05-03T20:43:59.546Z,5.05
2023-05-03T20:46:27.290Z,4.32
2023-05-03T20:48:54.496Z,5.95
2023-05-03T20:51:21.568Z,5.25
2023-05-03T20:53:49.221Z,6.05
2023-05-03T20:56:16.996Z,5.07
2023-05-03T20:58:46.194Z,5.95
2023-05-03T21:01:14.362Z,5.97
2023-05-03T21:03:42.107Z,4.95
2023-05-03T21:06:11.461Z,4.78
2023-05-03T21:08:39.396Z,4.78
2023-05-03T21:11:06.973Z,5.80
2023-05-03T21:13:36.299Z,4.95
2023-05-03T21:16:09.330Z,5.55
2023-05-03T21:18:42.629Z,4.80
2023-05-03T21:21:12.748Z,4.93
2023-05-03T21:23:39.976Z,5.13
2023-05-03T21:26:09.024Z,4.95
2023-05-03T21:28:43.152Z,4.38
2023-05-03T21:31:12.092Z,5.22
2023-05-03T21:33:40.815Z,5.47
2023-05-03T21:36:13.061Z,4.57
2023-05-03T21:38:40.392Z,5.15
2023-05-03T21:41:11.900Z,5.63
2023-05-03T21:43:38.855Z,5.43
2023-05-03T21:46:09.316Z,6.03
2023-05-03T21:48:37.610Z,5.72
2023-05-03T21:51:05.192Z,5.85
2023-05-03T21:53:31.996Z,6.22
2023-05-03T21:55:59.137Z,5.05
2023-05-03T21:58:27.580Z,5.43
2023-05-03T22:00:54.529Z,5.50
2023-05-03T22:03:21.656Z,5.63
2023-05-03T22:05:50.471Z,5.38
2023-05-03T22:08:19.050Z,5.82
2023-05-03T22:10:46.453Z,6.53
2023-05-03T22:13:13.855Z,5.60
2023-05-03T22:15:40.606Z,5.32
2023-05-03T22:18:07.557Z,7.45
2023-05-03T22:20:34.938Z,6.30
2023-05-03T22:23:03.922Z,6.68
2023-05-03T22:25:32.476Z,7.20
2023-05-03T22:27:59.661Z,7.25
2023-05-03T22:30:28.111Z,5.90
2023-05-03T22:32:54.878Z,7.95
2023-05-03T22:35:21.713Z,6.32
2023-05-03T22:37:48.932Z,7.20
2023-05-03T22:40:15.769Z,7.28
2023-05-03T22:42:42.650Z,6.10
2023-05-03T22:45:10.287Z,7.55
2023-05-03T22:47:37.421Z,7.20
2023-05-03T22:50:06.787Z,7.57
2023-05-03T22:52:33.713Z,8.13
2023-05-03T22:55:01.618Z,7.40
2023-05-03T22:57:28.372Z,7.57
2023-05-03T22:59:55.816Z,8.50
2023-05-03T23:02:24.195Z,8.13
2023-05-03T23:04:53.760Z,7.93
2023-05-03T23:07:21.328Z,8.80
2023-05-03T23:09:49.228Z,7.15
2023-05-03T23:12:17.720Z,8.27
2023-05-03T23:14:46.520Z,8.23
2023-05-03T23:17:13.716Z,7.70
2023-05-03T23:19:40.468Z,9.25
2023-05-03T23:22:07.930Z,7.57
2023-05-03T23:24:35.037Z,9.82
2023-05-03T23:27:01.930Z,7.82
2023-05-03T23:29:29.113Z,8.02
2023-05-03T23:31:56.689Z,8.60
2023-05-03T23:34:25.191Z,9.15
2023-05-03T23:36:51.959Z,9.00
2023-05-03T23:39:18.690Z,8.95
2023-05-03T23:41:45.402Z,9.25
2023-05-03T23:44:13.564Z,12.90
2023-05-03T23:46:40.626Z,8.98
2023-05-03T23:49:07.635Z,8.60
2023-05-03T23:51:35.145Z,9.52
2023-05-03T23:54:02.029Z,10.23
2023-05-03T23:56:29.065Z,10.13
2023-05-03T23:58:56.304Z,10.20
