createdAt,value
2017-06-23T00:00:10.912Z,0.30
2017-06-23T00:02:47.513Z,0.30
2017-06-23T00:05:34.787Z,0.30
2017-06-23T00:08:09.357Z,0.30
2017-06-23T00:10:57.157Z,0.30
2017-06-23T00:13:31.817Z,0.30
2017-06-23T00:16:22.926Z,0.30
2017-06-23T00:19:07.990Z,0.40
2017-06-23T00:21:45.973Z,0.30
2017-06-23T00:24:20.001Z,0.30
2017-06-23T00:26:55.685Z,0.30
2017-06-23T00:29:41.050Z,0.30
2017-06-23T00:32:27.050Z,0.30
2017-06-23T00:34:58.538Z,0.30
2017-06-23T00:37:43.609Z,0.30
2017-06-23T00:40:20.787Z,0.30
2017-06-23T00:42:52.518Z,0.30
2017-06-23T00:45:28.593Z,0.50
2017-06-23T00:48:13.562Z,0.30
2017-06-23T00:51:01.298Z,0.30
2017-06-23T00:53:47.464Z,0.30
2017-06-23T00:56:30.405Z,0.57
2017-06-23T00:59:15.413Z,0.30
2017-06-23T01:01:58.815Z,0.30
2017-06-23T01:04:46.493Z,0.30
2017-06-23T01:07:37.973Z,0.30
2017-06-23T01:10:14.246Z,0.77
2017-06-23T01:12:59.325Z,0.30
2017-06-23T01:15:33.698Z,0.30
2017-06-23T01:21:18.309Z,0.30
2017-06-23T01:23:52.884Z,0.30
2017-06-23T01:26:38.431Z,0.30
2017-06-23T01:29:15.029Z,0.30
2017-06-23T01:31:59.402Z,0.30
2017-06-23T01:34:44.144Z,0.30
2017-06-23T01:37:28.714Z,24.83
2017-06-23T01:40:03.284Z,27.17
2017-06-23T01:42:37.181Z,23.27
2017-06-23T01:45:25.138Z,20.57
2017-06-23T01:48:12.258Z,22.50
2017-06-23T01:50:48.136Z,22.23
2017-06-23T01:53:33.002Z,22.53
2017-06-23T01:56:17.984Z,16.57
2017-06-23T02:01:51.894Z,20.40
2017-06-23T02:04:27.783Z,22.53
2017-06-23T02:07:16.999Z,22.10
2017-06-23T02:09:53.474Z,20.23
2017-06-23T02:12:28.890Z,20.27
2017-06-23T02:15:03.497Z,19.13
2017-06-23T02:17:39.509Z,19.57
2017-06-23T02:20:15.510Z,19.27
2017-06-23T02:23:00.691Z,16.17
2017-06-23T02:25:45.137Z,16.60
2017-06-23T02:28:19.531Z,14.97
2017-06-23T02:30:54.760Z,16.10
2017-06-23T02:33:28.837Z,15.70
2017-06-23T02:36:05.201Z,16.87
2017-06-23T02:41:56.326Z,16.07
2017-06-23T02:44:41.490Z,15.13
2017-06-23T02:47:14.081Z,13.20
2017-06-23T02:49:59.277Z,14.40
2017-06-23T02:52:43.933Z,17.57
2017-06-23T02:58:21.606Z,15.33
2017-06-23T03:00:56.082Z,13.80
2017-06-23T03:03:38.751Z,14.30
2017-06-23T03:06:23.627Z,16.13
2017-06-23T03:09:08.532Z,15.30
2017-06-23T03:11:42.802Z,15.10
2017-06-23T03:14:19.374Z,17.13
2017-06-23T03:17:06.316Z,12.60
2017-06-23T03:19:51.566Z,13.87
2017-06-23T03:22:27.502Z,11.87
2017-06-23T03:25:03.390Z,12.63
2017-06-23T03:27:38.827Z,9.33
2017-06-23T03:33:27.810Z,10.50
2017-06-23T03:36:13.018Z,12.07
2017-06-23T03:38:57.665Z,14.40
2017-06-23T03:41:42.672Z,7.93
2017-06-23T03:44:16.646Z,10.80
2017-06-23T03:47:04.290Z,10.93
2017-06-23T03:49:52.134Z,9.90
2017-06-23T03:52:27.945Z,10.83
2017-06-23T03:55:11.247Z,10.53
2017-06-23T03:57:45.429Z,9.73
2017-06-23T04:00:16.592Z,6.93
2017-06-23T04:03:01.229Z,9.87
2017-06-23T04:05:38.462Z,6.07
2017-06-23T04:08:10.292Z,7.70
2017-06-23T04:10:57.938Z,9.13
2017-06-23T04:13:34.135Z,9.80
2017-06-23T04:16:14.866Z,7.27
2017-06-23T04:18:48.161Z,7.00
2017-06-23T04:21:41.863Z,7.93
2017-06-23T04:27:19.967Z,9.23
2017-06-23T04:30:05.399Z,9.43
2017-06-23T04:32:42.057Z,11.23
2017-06-23T04:38:29.638Z,10.23
2017-06-23T04:41:08.465Z,11.37
2017-06-23T04:43:53.313Z,10.10
2017-06-23T04:46:39.915Z,9.03
2017-06-23T04:49:13.989Z,10.03
2017-06-23T04:51:48.100Z,10.53
2017-06-23T04:54:36.282Z,9.53
2017-06-23T04:57:23.599Z,8.43
2017-06-23T05:00:08.703Z,10.97
2017-06-23T05:02:53.358Z,9.97
2017-06-23T05:05:29.766Z,7.90
2017-06-23T05:08:17.102Z,10.33
2017-06-23T05:11:03.290Z,8.13
2017-06-23T05:13:47.684Z,8.77
2017-06-23T05:16:29.527Z,10.10
2017-06-23T05:19:03.934Z,8.47
2017-06-23T05:21:42.038Z,8.80
2017-06-23T05:24:27.374Z,8.20
2017-06-23T05:27:19.830Z,10.70
2017-06-23T05:30:07.769Z,12.87
2017-06-23T05:32:58.528Z,10.67
2017-06-23T05:35:45.491Z,10.00
2017-06-23T05:38:32.730Z,9.93
2017-06-23T05:41:19.982Z,10.70
2017-06-23T05:44:01.659Z,9.17
2017-06-23T05:46:37.931Z,10.17
2017-06-23T05:49:19.294Z,9.27
2017-06-23T05:52:03.919Z,9.40
2017-06-23T05:54:38.098Z,9.57
2017-06-23T05:57:29.367Z,9.97
2017-06-23T06:00:07.117Z,9.57
2017-06-23T06:02:41.535Z,9.83
2017-06-23T06:05:20.464Z,11.90
2017-06-23T06:07:58.437Z,10.30
2017-06-23T06:10:45.713Z,10.33
2017-06-23T06:13:23.807Z,11.53
2017-06-23T06:16:01.613Z,11.20
2017-06-23T06:18:54.846Z,11.73
2017-06-23T06:21:40.009Z,11.27
2017-06-23T06:24:25.007Z,10.80
2017-06-23T06:27:10.990Z,11.57
2017-06-23T06:32:48.344Z,10.90
2017-06-23T06:35:26.170Z,12.10
2017-06-23T06:38:11.386Z,11.90
2017-06-23T06:40:58.849Z,12.33
2017-06-23T06:43:43.650Z,11.10
2017-06-23T06:46:31.117Z,13.17
2017-06-23T06:49:18.225Z,12.17
2017-06-23T06:52:03.173Z,12.50
2017-06-23T06:54:41.541Z,14.43
2017-06-23T06:57:28.954Z,14.00
2017-06-23T07:00:16.161Z,12.97
2017-06-23T07:03:10.105Z,11.27
2017-06-23T07:05:55.560Z,13.17
2017-06-23T07:08:40.580Z,10.70
2017-06-23T07:14:27.450Z,13.97
2017-06-23T07:17:13.776Z,15.07
2017-06-23T07:22:59.095Z,15.40
2017-06-23T07:25:37.853Z,12.27
2017-06-23T07:28:19.086Z,15.07
2017-06-23T07:31:04.067Z,11.47
2017-06-23T07:33:41.058Z,12.10
2017-06-23T07:36:26.482Z,14.67
2017-06-23T07:39:11.555Z,15.10
2017-06-23T07:44:58.230Z,14.40
2017-06-23T07:47:37.672Z,15.70
2017-06-23T07:50:29.497Z,14.83
2017-06-23T07:53:07.161Z,16.63
2017-06-23T07:55:51.579Z,17.50
2017-06-23T07:58:37.223Z,15.23
2017-06-23T08:01:24.654Z,15.60
2017-06-23T08:04:12.370Z,14.43
2017-06-23T08:06:48.817Z,14.97
2017-06-23T08:09:38.110Z,13.87
2017-06-23T08:12:19.107Z,15.47
2017-06-23T08:15:05.566Z,14.07
2017-06-23T08:17:39.781Z,11.67
2017-06-23T08:20:31.730Z,13.57
2017-06-23T08:23:06.694Z,11.83
2017-06-23T08:25:53.982Z,8.20
2017-06-23T08:28:31.121Z,10.40
2017-06-23T08:31:20.101Z,9.50
2017-06-23T08:33:58.575Z,16.97
2017-06-23T08:36:47.933Z,9.93
2017-06-23T08:39:27.422Z,10.80
2017-06-23T08:42:05.134Z,9.33
2017-06-23T08:44:52.319Z,13.23
2017-06-23T08:47:31.519Z,12.87
2017-06-23T08:50:18.828Z,15.70
2017-06-23T08:53:03.386Z,9.77
2017-06-23T08:55:48.064Z,13.63
2017-06-23T08:58:32.850Z,12.17
2017-06-23T09:01:19.817Z,12.87
2017-06-23T09:03:54.890Z,10.50
2017-06-23T09:06:46.898Z,10.83
2017-06-23T09:09:40.327Z,12.30
2017-06-23T09:12:25.551Z,11.90
2017-06-23T09:14:59.569Z,9.30
2017-06-23T09:17:42.858Z,11.23
2017-06-23T09:20:28.037Z,10.23
2017-06-23T09:23:04.173Z,10.50
2017-06-23T09:25:55.475Z,14.37
2017-06-23T09:28:37.629Z,11.87
2017-06-23T09:31:25.379Z,6.93
2017-06-23T09:34:00.990Z,9.60
2017-06-23T09:36:38.685Z,7.60
2017-06-23T09:39:12.775Z,13.40
2017-06-23T09:41:48.469Z,13.03
2017-06-23T09:44:41.549Z,10.60
2017-06-23T09:47:26.791Z,10.40
2017-06-23T09:50:07.319Z,11.33
2017-06-23T09:52:52.977Z,9.87
2017-06-23T09:55:37.891Z,9.90
2017-06-23T09:58:16.488Z,9.30
2017-06-23T10:04:01.286Z,7.73
2017-06-23T10:09:39.526Z,8.73
2017-06-23T10:12:16.772Z,10.03
2017-06-23T10:14:50.762Z,9.70
2017-06-23T10:17:26.713Z,9.27
2017-06-23T10:20:12.350Z,9.70
2017-06-23T10:25:59.903Z,7.73
2017-06-23T10:28:47.288Z,8.00
2017-06-23T10:31:32.321Z,8.87
2017-06-23T10:34:19.473Z,6.60
2017-06-23T10:37:05.317Z,6.67
2017-06-23T10:39:41.445Z,5.30
2017-06-23T10:42:29.593Z,6.13
2017-06-23T10:45:14.728Z,7.80
2017-06-23T10:48:01.693Z,5.80
2017-06-23T10:53:41.291Z,8.53
2017-06-23T10:56:22.610Z,6.43
2017-06-23T10:59:07.486Z,6.87
2017-06-23T11:01:48.089Z,5.20
2017-06-23T11:04:28.771Z,9.10
2017-06-23T11:07:04.534Z,7.10
2017-06-23T11:09:45.224Z,4.90
2017-06-23T11:12:31.337Z,6.47
2017-06-23T11:15:19.891Z,7.90
2017-06-23T11:18:11.695Z,5.63
2017-06-23T11:20:59.001Z,4.80
2017-06-23T11:23:48.160Z,4.90
2017-06-23T11:26:31.500Z,4.50
2017-06-23T11:29:09.407Z,5.80
2017-06-23T11:31:57.219Z,4.90
2017-06-23T11:34:35.641Z,4.70
2017-06-23T11:37:20.249Z,4.67
2017-06-23T11:40:01.967Z,5.10
2017-06-23T11:42:47.097Z,4.90
2017-06-23T11:45:35.559Z,5.10
2017-06-23T11:48:21.602Z,4.73
2017-06-23T11:56:53.304Z,5.30
2017-06-23T12:05:34.921Z,9.23
2017-06-23T12:14:16.507Z,7.63
2017-06-23T12:17:01.308Z,5.63
2017-06-23T12:19:35.293Z,5.90
2017-06-23T12:22:16.026Z,4.77
2017-06-23T12:25:00.845Z,5.13
2017-06-23T12:27:40.700Z,5.10
2017-06-23T12:30:33.722Z,6.80
2017-06-23T12:45:12.429Z,5.03
2017-06-23T12:51:00.821Z,5.93
2017-06-23T12:53:47.001Z,5.43
2017-06-23T12:56:21.110Z,6.07
2017-06-23T12:59:08.406Z,5.60
2017-06-23T13:04:43.069Z,5.80
2017-06-23T13:10:23.612Z,6.23
2017-06-23T13:13:09.174Z,6.57
2017-06-23T13:15:52.378Z,5.17
2017-06-23T13:18:32.902Z,5.13
2017-06-23T13:27:07.378Z,5.40
2017-06-23T13:29:48.741Z,5.20
2017-06-23T13:32:22.682Z,5.77
2017-06-23T13:35:07.218Z,4.93
2017-06-23T13:37:51.806Z,5.30
2017-06-23T13:40:36.743Z,4.67
2017-06-23T13:43:24.059Z,6.47
2017-06-23T13:49:08.505Z,5.80
2017-06-23T13:51:44.593Z,6.80
2017-06-23T13:54:32.387Z,5.60
2017-06-23T13:57:00.518Z,6.10
2017-06-23T13:59:40.402Z,6.07
2017-06-23T14:02:20.031Z,8.13
2017-06-23T14:07:57.565Z,7.27
2017-06-23T14:10:48.310Z,7.13
2017-06-23T14:13:26.430Z,7.43
2017-06-23T14:16:08.921Z,7.00
2017-06-23T14:18:56.982Z,7.13
2017-06-23T14:21:39.031Z,6.40
2017-06-23T14:30:30.874Z,7.30
2017-06-23T14:33:03.666Z,6.37
2017-06-23T14:35:48.347Z,7.40
2017-06-23T14:38:39.282Z,5.70
2017-06-23T14:44:12.204Z,5.27
2017-06-23T14:46:57.638Z,5.83
2017-06-23T14:55:41.898Z,6.33
2017-06-23T14:58:23.239Z,5.53
2017-06-23T15:01:09.095Z,6.77
2017-06-23T15:06:46.549Z,6.80
2017-06-23T15:09:29.742Z,7.73
2017-06-23T15:15:03.946Z,7.57
2017-06-23T15:20:44.600Z,7.30
2017-06-23T15:23:12.705Z,6.83
2017-06-23T15:25:40.820Z,6.73
2017-06-23T15:28:08.938Z,7.30
2017-06-23T15:30:37.049Z,9.23
2017-06-23T15:33:05.169Z,10.70
2017-06-23T15:35:33.285Z,8.47
2017-06-23T15:38:01.416Z,10.23
2017-06-23T15:40:29.528Z,9.63
2017-06-23T15:42:57.683Z,9.43
2017-06-23T15:45:25.785Z,7.93
2017-06-23T15:47:53.901Z,9.77
2017-06-23T15:50:22.014Z,10.27
2017-06-23T15:52:50.141Z,9.20
2017-06-23T15:55:18.254Z,8.97
2017-06-23T15:57:46.357Z,13.90
2017-06-23T16:00:14.464Z,9.80
2017-06-23T16:02:42.579Z,8.33
2017-06-23T16:05:10.685Z,7.20
2017-06-23T16:07:38.813Z,9.57
2017-06-23T16:10:06.924Z,10.70
2017-06-23T16:12:35.039Z,8.23
2017-06-23T16:15:03.141Z,8.17
2017-06-23T16:17:31.253Z,7.53
2017-06-23T16:19:59.366Z,9.27
2017-06-23T16:22:27.481Z,9.80
2017-06-23T16:24:55.585Z,8.43
2017-06-23T16:27:23.734Z,8.47
2017-06-23T16:29:51.843Z,9.80
2017-06-23T16:32:19.949Z,10.70
2017-06-23T16:34:48.066Z,8.53
2017-06-23T16:37:16.168Z,8.97
2017-06-23T16:39:44.306Z,9.20
2017-06-23T16:42:12.397Z,8.63
2017-06-23T16:44:40.559Z,8.27
2017-06-23T16:47:08.697Z,7.63
2017-06-23T16:49:36.810Z,12.40
2017-06-23T16:52:04.913Z,8.83
2017-06-23T16:54:33.037Z,9.90
2017-06-23T16:57:01.260Z,10.40
2017-06-23T16:59:29.371Z,7.50
2017-06-23T17:01:57.497Z,11.50
2017-06-23T17:04:25.783Z,8.70
2017-06-23T17:06:53.898Z,11.70
2017-06-23T17:09:22.009Z,8.53
2017-06-23T17:11:50.215Z,7.40
2017-06-23T17:14:18.529Z,8.33
2017-06-23T17:16:46.678Z,7.23
2017-06-23T17:19:14.783Z,8.40
2017-06-23T17:21:42.919Z,7.70
2017-06-23T17:24:11.045Z,8.47
2017-06-23T17:26:39.171Z,11.10
2017-06-23T17:29:07.298Z,9.30
2017-06-23T17:31:35.392Z,7.53
2017-06-23T17:34:03.505Z,10.40
2017-06-23T17:36:31.605Z,6.60
2017-06-23T17:38:59.729Z,7.53
2017-06-23T17:41:27.845Z,8.30
2017-06-23T17:43:55.973Z,9.83
2017-06-23T17:46:24.076Z,8.07
2017-06-23T17:48:52.184Z,9.73
2017-06-23T17:51:20.287Z,11.10
2017-06-23T17:53:48.399Z,8.63
2017-06-23T17:56:16.522Z,8.57
2017-06-23T17:58:44.629Z,9.33
2017-06-23T18:01:12.776Z,11.93
2017-06-23T18:03:40.913Z,10.57
2017-06-23T18:06:09.057Z,8.60
2017-06-23T18:08:37.210Z,9.30
2017-06-23T18:11:05.391Z,8.63
2017-06-23T18:13:33.496Z,8.43
2017-06-23T18:16:01.605Z,11.57
2017-06-23T18:18:29.706Z,9.03
2017-06-23T18:20:57.817Z,10.33
2017-06-23T18:23:25.929Z,11.57
2017-06-23T18:25:54.060Z,10.33
2017-06-23T18:28:22.161Z,15.80
2017-06-23T18:30:50.289Z,13.13
2017-06-23T18:33:18.397Z,16.30
2017-06-23T18:35:47.497Z,12.23
2017-06-23T18:38:15.609Z,13.97
2017-06-23T18:40:43.737Z,14.53
2017-06-23T18:43:11.848Z,13.87
2017-06-23T18:45:39.958Z,12.80
2017-06-23T18:48:08.073Z,13.10
2017-06-23T18:50:36.183Z,12.77
2017-06-23T18:53:04.297Z,15.20
2017-06-23T18:55:32.409Z,11.73
2017-06-23T18:58:00.525Z,12.43
2017-06-23T19:00:28.633Z,12.50
2017-06-23T19:02:56.765Z,12.90
2017-06-23T19:05:24.901Z,13.40
2017-06-23T19:07:53.008Z,12.63
2017-06-23T19:10:21.148Z,12.10
2017-06-23T19:12:49.268Z,13.40
2017-06-23T19:15:17.381Z,12.07
2017-06-23T19:17:45.529Z,11.77
2017-06-23T19:20:13.641Z,11.83
2017-06-23T19:22:41.763Z,14.13
2017-06-23T19:25:09.887Z,13.10
2017-06-23T19:27:38.005Z,13.67
2017-06-23T19:30:06.121Z,11.97
2017-06-23T19:32:34.256Z,13.37
2017-06-23T19:35:02.663Z,11.10
2017-06-23T19:37:30.764Z,12.97
2017-06-23T19:39:58.889Z,9.93
2017-06-23T19:42:26.976Z,10.57
2017-06-23T19:44:55.109Z,9.60
2017-06-23T19:47:23.237Z,7.80
2017-06-23T19:49:51.346Z,8.40
2017-06-23T19:52:19.453Z,8.53
2017-06-23T19:54:47.553Z,9.50
2017-06-23T19:57:15.669Z,8.20
2017-06-23T19:59:43.774Z,8.47
2017-06-23T20:02:11.889Z,9.47
2017-06-23T20:04:40.018Z,8.73
2017-06-23T20:07:08.149Z,10.20
2017-06-23T20:09:36.302Z,9.30
2017-06-23T20:12:04.405Z,7.90
2017-06-23T20:14:32.546Z,8.63
2017-06-23T20:17:00.665Z,8.50
2017-06-23T20:19:28.772Z,8.67
2017-06-23T20:21:56.905Z,7.27
2017-06-23T20:24:25.037Z,7.07
2017-06-23T20:26:53.132Z,7.80
2017-06-23T20:29:21.265Z,8.07
2017-06-23T20:31:49.371Z,10.20
2017-06-23T20:34:17.489Z,8.33
2017-06-23T20:36:45.593Z,8.77
2017-06-23T20:39:13.696Z,8.10
2017-06-23T20:41:41.808Z,8.07
2017-06-23T20:44:09.935Z,8.73
2017-06-23T20:46:38.054Z,10.37
2017-06-23T20:49:06.153Z,8.20
2017-06-23T20:54:47.497Z,9.37
2017-06-23T20:57:31.067Z,10.57
2017-06-23T21:00:17.317Z,10.67
2017-06-23T21:08:59.712Z,11.20
2017-06-23T21:11:53.472Z,10.43
2017-06-23T21:14:37.942Z,11.03
2017-06-23T21:17:22.508Z,10.63
2017-06-23T21:20:09.274Z,13.13
2017-06-23T21:25:50.449Z,10.40
2017-06-23T21:28:29.147Z,11.80
2017-06-23T21:31:15.567Z,13.50
2017-06-23T21:34:02.798Z,11.87
2017-06-23T21:36:47.487Z,13.37
2017-06-23T21:39:32.197Z,13.17
2017-06-23T21:42:23.775Z,12.60
2017-06-23T21:45:11.000Z,13.60
2017-06-23T21:50:55.754Z,15.20
2017-06-23T21:53:42.523Z,13.47
2017-06-23T21:56:29.046Z,13.73
2017-06-23T21:59:13.878Z,13.17
2017-06-23T22:01:58.355Z,14.20
2017-06-23T22:04:43.642Z,13.10
2017-06-23T22:10:25.397Z,13.43
2017-06-23T22:13:13.236Z,12.93
2017-06-23T22:16:01.158Z,12.43
2017-06-23T22:18:50.057Z,13.40
2017-06-23T22:33:34.369Z,11.50
2017-06-23T22:36:10.930Z,11.63
2017-06-23T22:38:55.438Z,11.23
2017-06-23T22:56:30.916Z,11.87
2017-06-23T22:59:07.233Z,12.30
2017-06-23T23:04:55.617Z,15.20
2017-06-23T23:07:40.050Z,12.97
2017-06-23T23:10:28.676Z,14.20
2017-06-23T23:13:14.573Z,16.70
2017-06-23T23:15:59.400Z,17.23
2017-06-23T23:18:35.413Z,15.73
2017-06-23T23:21:20.044Z,13.03
2017-06-23T23:24:05.006Z,13.53
2017-06-23T23:26:52.031Z,13.80
2017-06-23T23:29:37.563Z,12.70
2017-06-23T23:32:22.163Z,12.00
2017-06-23T23:35:09.577Z,13.43
2017-06-23T23:37:50.082Z,13.77
2017-06-23T23:40:38.322Z,12.67
2017-06-23T23:43:21.508Z,12.73
2017-06-23T23:46:08.371Z,12.10
2017-06-23T23:51:54.875Z,15.63
2017-06-23T23:57:31.276Z,12.87
