createdAt,value
2022-10-24T00:01:42.040Z,0.70
2022-10-24T00:04:10.305Z,0.70
2022-10-24T00:06:38.678Z,0.55
2022-10-24T00:09:06.923Z,0.50
2022-10-24T00:11:35.282Z,0.63
2022-10-24T00:14:03.660Z,0.60
2022-10-24T00:16:35.679Z,0.68
2022-10-24T00:19:05.341Z,0.60
2022-10-24T00:21:33.596Z,0.63
2022-10-24T00:24:01.862Z,0.73
2022-10-24T00:26:32.681Z,0.70
2022-10-24T00:29:02.175Z,0.50
2022-10-24T00:31:33.238Z,0.55
2022-10-24T00:34:01.536Z,0.60
2022-10-24T00:36:35.284Z,0.60
2022-10-24T00:39:03.719Z,0.80
2022-10-24T00:41:34.717Z,0.63
2022-10-24T00:44:16.859Z,0.35
2022-10-24T00:46:49.017Z,0.80
2022-10-24T00:49:18.863Z,0.65
2022-10-24T00:51:52.611Z,0.80
2022-10-24T00:54:21.079Z,0.57
2022-10-24T00:56:54.847Z,0.52
2022-10-24T00:59:24.726Z,0.70
2022-10-24T01:01:59.023Z,0.60
2022-10-24T01:04:27.296Z,0.70
2022-10-24T01:07:03.630Z,0.50
2022-10-24T01:09:41.003Z,0.50
2022-10-24T01:12:16.519Z,0.50
2022-10-24T01:14:51.695Z,0.50
2022-10-24T01:17:22.166Z,0.43
2022-10-24T01:20:12.690Z,0.70
2022-10-24T01:22:49.790Z,0.80
2022-10-24T01:28:01.980Z,0.65
2022-10-24T01:30:32.471Z,0.50
2022-10-24T01:33:01.999Z,0.50
2022-10-24T01:35:36.984Z,0.57
2022-10-24T01:38:10.300Z,0.60
2022-10-24T01:40:48.525Z,0.75
2022-10-24T01:43:17.382Z,0.57
2022-10-24T01:45:48.247Z,0.50
2022-10-24T01:48:18.760Z,0.60
2022-10-24T01:50:47.113Z,0.60
2022-10-24T01:53:21.104Z,0.50
2022-10-24T01:55:52.106Z,0.63
2022-10-24T01:58:20.415Z,0.60
2022-10-24T02:00:50.052Z,0.57
2022-10-24T02:03:22.095Z,0.50
2022-10-24T02:05:54.333Z,0.40
2022-10-24T02:08:24.843Z,0.63
2022-10-24T02:10:54.558Z,0.50
2022-10-24T02:13:25.688Z,0.82
2022-10-24T02:15:56.831Z,0.40
2022-10-24T02:18:27.767Z,0.50
2022-10-24T02:20:58.520Z,0.60
2022-10-24T02:23:28.298Z,0.77
2022-10-24T02:25:59.850Z,0.40
2022-10-24T02:28:30.439Z,0.80
2022-10-24T02:31:03.905Z,0.60
2022-10-24T02:33:32.175Z,0.40
2022-10-24T02:36:00.441Z,0.88
2022-10-24T02:38:29.592Z,0.52
2022-10-24T02:40:58.071Z,0.45
2022-10-24T02:43:28.767Z,0.50
2022-10-24T02:46:01.486Z,0.50
2022-10-24T02:48:31.357Z,0.60
2022-10-24T02:50:59.625Z,0.47
2022-10-24T02:53:27.880Z,0.50
2022-10-24T02:55:57.433Z,0.60
2022-10-24T02:58:28.550Z,0.52
2022-10-24T03:00:56.880Z,0.80
2022-10-24T03:03:26.501Z,0.50
2022-10-24T03:05:57.328Z,0.35
2022-10-24T03:08:25.592Z,0.63
2022-10-24T03:10:56.777Z,0.68
2022-10-24T03:13:25.035Z,0.50
2022-10-24T03:15:53.305Z,0.60
2022-10-24T03:18:23.048Z,0.43
2022-10-24T03:20:52.652Z,0.45
2022-10-24T03:23:21.938Z,0.55
2022-10-24T03:25:50.179Z,0.60
2022-10-24T03:28:18.467Z,0.55
2022-10-24T03:30:46.734Z,0.70
2022-10-24T03:33:15.022Z,0.50
2022-10-24T03:35:43.343Z,0.30
2022-10-24T03:38:12.953Z,0.57
2022-10-24T03:40:41.281Z,0.38
2022-10-24T03:43:11.165Z,0.60
2022-10-24T03:45:39.475Z,0.38
2022-10-24T03:48:07.830Z,0.60
2022-10-24T03:50:36.083Z,0.50
2022-10-24T03:53:04.359Z,0.60
2022-10-24T03:55:34.020Z,0.45
2022-10-24T03:58:02.273Z,0.80
2022-10-24T04:00:30.547Z,0.40
2022-10-24T04:02:58.817Z,0.50
2022-10-24T04:05:29.574Z,0.50
2022-10-24T04:07:57.892Z,0.40
2022-10-24T04:10:26.182Z,0.60
2022-10-24T04:12:58.292Z,0.65
2022-10-24T04:15:29.652Z,0.38
2022-10-24T04:17:57.899Z,0.50
2022-10-24T04:20:26.167Z,0.40
2022-10-24T04:22:54.421Z,0.40
2022-10-24T04:25:23.460Z,0.35
2022-10-24T04:27:51.710Z,0.47
2022-10-24T04:30:21.369Z,0.82
2022-10-24T04:32:49.646Z,0.60
2022-10-24T04:35:18.055Z,0.30
2022-10-24T04:37:49.077Z,0.40
2022-10-24T04:40:17.479Z,0.40
2022-10-24T04:42:45.933Z,0.45
2022-10-24T04:45:14.516Z,0.52
2022-10-24T04:47:44.442Z,0.77
2022-10-24T04:50:27.755Z,0.50
2022-10-24T04:52:56.023Z,0.47
2022-10-24T04:55:24.360Z,0.45
2022-10-24T04:57:55.820Z,0.30
2022-10-24T05:00:24.133Z,0.40
2022-10-24T05:02:58.967Z,0.40
2022-10-24T05:05:27.521Z,0.43
2022-10-24T05:07:55.785Z,0.63
2022-10-24T05:10:24.038Z,0.70
2022-10-24T05:12:55.270Z,0.80
2022-10-24T05:15:23.700Z,0.88
2022-10-24T05:17:51.977Z,1.00
2022-10-24T05:20:21.728Z,0.80
2022-10-24T05:22:49.978Z,1.15
2022-10-24T05:25:18.478Z,1.17
2022-10-24T05:27:46.775Z,0.90
2022-10-24T05:30:15.203Z,1.38
2022-10-24T05:32:43.748Z,1.70
2022-10-24T05:35:12.223Z,1.92
2022-10-24T05:37:42.306Z,1.35
2022-10-24T05:40:11.531Z,1.98
2022-10-24T05:42:50.167Z,1.90
2022-10-24T05:45:18.595Z,2.15
2022-10-24T05:47:47.207Z,2.30
2022-10-24T05:50:18.603Z,2.15
2022-10-24T05:52:48.211Z,2.00
2022-10-24T05:55:19.827Z,2.33
2022-10-24T05:57:50.589Z,2.15
2022-10-24T06:00:18.941Z,2.30
2022-10-24T06:05:20.823Z,2.42
2022-10-24T06:07:50.442Z,2.17
2022-10-24T06:10:18.695Z,2.40
2022-10-24T06:12:47.275Z,2.17
2022-10-24T06:15:18.553Z,2.30
2022-10-24T06:17:46.785Z,1.92
2022-10-24T06:20:15.053Z,2.08
2022-10-24T06:22:45.472Z,2.20
2022-10-24T06:25:15.353Z,1.50
2022-10-24T06:27:43.750Z,2.25
2022-10-24T06:30:12.359Z,1.65
2022-10-24T06:32:43.627Z,2.00
2022-10-24T06:35:14.671Z,2.00
2022-10-24T06:37:45.806Z,2.22
2022-10-24T06:40:17.841Z,1.80
2022-10-24T06:42:46.153Z,1.73
2022-10-24T06:45:14.590Z,1.70
2022-10-24T06:47:43.181Z,1.48
2022-10-24T06:50:12.887Z,1.40
2022-10-24T06:52:41.120Z,1.40
2022-10-24T06:55:10.242Z,2.17
2022-10-24T06:57:39.891Z,1.25
2022-10-24T07:00:12.122Z,1.40
2022-10-24T07:02:40.501Z,1.45
2022-10-24T07:05:12.631Z,1.63
2022-10-24T07:07:41.719Z,1.20
2022-10-24T07:10:11.326Z,1.50
2022-10-24T07:12:40.972Z,1.40
2022-10-24T07:15:09.890Z,1.42
2022-10-24T07:17:42.400Z,1.38
2022-10-24T07:20:14.317Z,1.17
2022-10-24T07:22:46.072Z,1.50
2022-10-24T07:25:14.497Z,1.10
2022-10-24T07:27:44.139Z,1.30
2022-10-24T07:30:16.538Z,0.95
2022-10-24T07:32:52.023Z,1.00
2022-10-24T07:35:20.359Z,1.00
2022-10-24T07:37:48.686Z,1.23
2022-10-24T07:40:17.236Z,0.95
2022-10-24T07:42:46.976Z,1.08
2022-10-24T07:45:15.257Z,0.90
2022-10-24T07:47:46.340Z,1.15
2022-10-24T07:50:15.606Z,0.98
2022-10-24T07:52:43.855Z,0.98
2022-10-24T07:55:12.128Z,0.80
2022-10-24T07:57:43.500Z,0.80
2022-10-24T08:00:20.615Z,0.80
2022-10-24T08:05:19.467Z,0.82
2022-10-24T08:07:56.011Z,1.05
2022-10-24T08:10:35.322Z,0.73
2022-10-24T08:13:09.261Z,0.70
2022-10-24T08:15:42.395Z,1.00
2022-10-24T08:18:13.494Z,0.93
2022-10-24T08:20:41.922Z,0.70
2022-10-24T08:23:10.200Z,0.82
2022-10-24T08:25:40.928Z,0.73
2022-10-24T08:28:09.371Z,1.00
2022-10-24T08:30:37.684Z,1.27
2022-10-24T08:33:10.175Z,0.77
2022-10-24T08:35:38.485Z,0.80
2022-10-24T08:38:06.723Z,0.57
2022-10-24T08:40:35.129Z,0.55
2022-10-24T08:43:03.443Z,0.80
2022-10-24T08:45:44.603Z,0.63
2022-10-24T08:48:15.140Z,0.95
2022-10-24T08:50:45.348Z,0.50
2022-10-24T08:53:14.850Z,0.80
2022-10-24T08:55:49.456Z,0.80
2022-10-24T08:58:24.166Z,0.60
2022-10-24T09:00:53.611Z,0.55
2022-10-24T09:03:50.812Z,0.77
2022-10-24T09:06:20.669Z,0.50
2022-10-24T09:08:52.475Z,0.50
2022-10-24T09:11:24.356Z,0.70
2022-10-24T09:13:52.606Z,0.60
2022-10-24T09:16:24.971Z,0.57
2022-10-24T09:18:55.191Z,0.60
2022-10-24T09:21:23.691Z,0.80
2022-10-24T09:23:52.041Z,0.63
2022-10-24T09:26:24.287Z,0.80
2022-10-24T09:28:55.029Z,0.73
2022-10-24T09:31:24.542Z,0.68
2022-10-24T09:33:54.525Z,0.68
2022-10-24T09:36:24.876Z,0.60
2022-10-24T09:38:53.149Z,0.90
2022-10-24T09:41:22.888Z,0.70
2022-10-24T09:43:54.915Z,0.90
2022-10-24T09:46:23.700Z,5.25
2022-10-24T09:48:55.874Z,5.82
2022-10-24T09:51:26.813Z,5.07
2022-10-24T09:54:24.465Z,5.00
2022-10-24T09:56:56.169Z,5.85
2022-10-24T09:59:36.357Z,5.78
2022-10-24T10:02:25.348Z,5.28
2022-10-24T10:05:21.131Z,5.90
2022-10-24T10:07:50.393Z,5.32
2022-10-24T10:10:37.636Z,4.93
2022-10-24T10:13:12.018Z,5.18
2022-10-24T10:15:45.929Z,4.93
2022-10-24T10:18:37.690Z,4.85
2022-10-24T10:21:09.992Z,4.15
2022-10-24T10:23:39.475Z,4.47
2022-10-24T10:26:22.407Z,4.63
2022-10-24T10:28:56.556Z,3.70
2022-10-24T10:31:27.208Z,4.13
2022-10-24T10:34:11.363Z,3.08
2022-10-24T10:36:48.864Z,3.58
2022-10-24T10:39:27.339Z,3.25
2022-10-24T10:41:57.463Z,3.33
2022-10-24T10:44:45.685Z,4.15
2022-10-24T10:47:18.489Z,3.25
2022-10-24T10:49:46.891Z,3.15
2022-10-24T10:52:21.271Z,3.38
2022-10-24T10:55:00.886Z,3.03
2022-10-24T10:57:31.449Z,3.20
2022-10-24T11:00:02.041Z,2.58
2022-10-24T11:02:47.006Z,2.72
2022-10-24T11:05:24.763Z,3.25
2022-10-24T11:08:02.358Z,2.70
2022-10-24T11:10:38.090Z,2.15
2022-10-24T11:13:08.322Z,2.95
2022-10-24T11:15:37.830Z,2.47
2022-10-24T11:18:08.495Z,3.58
2022-10-24T11:20:38.351Z,2.60
2022-10-24T11:23:18.011Z,2.40
2022-10-24T11:25:48.155Z,2.38
2022-10-24T11:28:17.707Z,1.73
2022-10-24T11:30:48.353Z,2.22
2022-10-24T11:33:19.450Z,1.98
2022-10-24T11:36:08.663Z,2.28
2022-10-24T11:38:47.815Z,1.63
2022-10-24T11:41:40.525Z,1.92
2022-10-24T11:44:18.625Z,1.65
2022-10-24T11:46:50.363Z,1.92
2022-10-24T11:49:21.121Z,1.98
2022-10-24T11:51:51.604Z,1.52
2022-10-24T11:54:24.386Z,1.60
2022-10-24T11:56:57.636Z,1.67
2022-10-24T11:59:25.883Z,1.48
2022-10-24T12:02:18.542Z,1.52
2022-10-24T12:05:09.028Z,1.40
2022-10-24T12:08:01.937Z,1.10
2022-10-24T12:10:38.890Z,1.20
2022-10-24T12:13:13.984Z,1.23
2022-10-24T12:15:46.435Z,1.50
2022-10-24T12:18:22.962Z,1.30
2022-10-24T12:20:51.700Z,1.17
2022-10-24T12:23:21.347Z,1.17
2022-10-24T12:26:01.897Z,1.38
2022-10-24T12:28:30.158Z,1.33
2022-10-24T12:31:25.373Z,1.40
2022-10-24T12:34:36.785Z,1.10
2022-10-24T12:37:11.747Z,1.30
2022-10-24T12:39:43.265Z,1.02
2022-10-24T12:42:16.243Z,1.10
2022-10-24T12:44:46.586Z,1.00
2022-10-24T12:47:29.170Z,1.02
2022-10-24T12:49:57.470Z,1.00
2022-10-24T12:52:53.679Z,0.90
2022-10-24T12:55:30.828Z,0.82
2022-10-24T12:58:00.420Z,1.00
2022-10-24T13:00:30.510Z,1.10
2022-10-24T13:03:04.867Z,0.82
2022-10-24T13:05:41.441Z,0.95
2022-10-24T13:08:16.335Z,1.15
2022-10-24T13:10:46.688Z,0.80
2022-10-24T13:13:48.930Z,0.90
2022-10-24T13:16:25.926Z,1.20
2022-10-24T13:19:02.449Z,0.98
2022-10-24T13:21:33.157Z,0.80
2022-10-24T13:24:12.212Z,0.70
2022-10-24T13:26:41.534Z,0.73
2022-10-24T13:29:17.663Z,0.98
2022-10-24T13:31:50.102Z,0.70
2022-10-24T13:34:31.282Z,0.80
2022-10-24T13:37:04.774Z,0.80
2022-10-24T13:39:38.802Z,0.70
2022-10-24T13:42:26.686Z,0.70
2022-10-24T13:45:01.943Z,0.95
2022-10-24T13:47:32.739Z,0.70
2022-10-24T13:50:03.307Z,0.70
2022-10-24T13:52:36.622Z,0.80
2022-10-24T13:55:14.207Z,0.88
2022-10-24T13:57:52.581Z,0.70
2022-10-24T14:00:25.939Z,0.73
2022-10-24T14:02:58.796Z,0.70
2022-10-24T14:05:35.332Z,0.63
2022-10-24T14:08:03.595Z,0.40
2022-10-24T14:10:31.966Z,0.82
2022-10-24T14:13:00.345Z,0.93
2022-10-24T14:15:32.236Z,0.98
2022-10-24T14:18:01.692Z,0.90
2022-10-24T14:20:34.363Z,0.60
2022-10-24T14:23:02.750Z,0.73
2022-10-24T14:25:34.882Z,1.00
2022-10-24T14:28:04.548Z,0.90
2022-10-24T14:30:34.937Z,0.85
2022-10-24T14:33:21.191Z,0.70
2022-10-24T14:35:52.312Z,0.77
2022-10-24T14:38:23.389Z,0.80
2022-10-24T14:41:06.358Z,0.82
2022-10-24T14:43:39.616Z,1.00
2022-10-24T14:46:32.105Z,0.68
2022-10-24T14:49:18.540Z,0.80
2022-10-24T14:51:46.896Z,0.77
2022-10-24T14:54:19.752Z,0.93
2022-10-24T14:56:48.109Z,0.60
2022-10-24T14:59:21.458Z,0.90
2022-10-24T15:01:56.419Z,0.70
2022-10-24T15:04:32.103Z,0.47
2022-10-24T15:07:00.351Z,0.80
2022-10-24T15:09:29.411Z,0.68
2022-10-24T15:12:01.386Z,1.00
2022-10-24T15:14:33.747Z,1.05
2022-10-24T15:17:05.232Z,0.52
2022-10-24T15:19:37.838Z,0.90
2022-10-24T15:22:06.103Z,0.93
2022-10-24T15:24:34.371Z,0.65
2022-10-24T15:27:22.578Z,0.85
2022-10-24T15:29:50.835Z,1.23
2022-10-24T15:32:20.450Z,0.60
2022-10-24T15:34:48.736Z,1.00
2022-10-24T15:37:20.451Z,0.88
2022-10-24T15:39:48.757Z,0.90
2022-10-24T15:42:18.814Z,1.05
2022-10-24T15:44:49.956Z,0.70
2022-10-24T15:47:18.194Z,0.82
2022-10-24T15:49:47.943Z,0.80
2022-10-24T15:52:16.489Z,0.90
2022-10-24T15:54:44.787Z,0.90
2022-10-24T15:57:13.318Z,0.65
2022-10-24T15:59:41.585Z,0.52
2022-10-24T16:02:15.204Z,1.00
2022-10-24T16:04:44.477Z,1.02
2022-10-24T16:07:15.195Z,0.68
2022-10-24T16:09:43.466Z,1.02
2022-10-24T16:12:11.972Z,1.15
2022-10-24T16:14:40.244Z,1.20
2022-10-24T16:17:08.551Z,1.50
2022-10-24T16:19:36.822Z,1.23
2022-10-24T16:22:05.112Z,1.10
2022-10-24T16:24:34.756Z,1.15
2022-10-24T16:27:03.051Z,1.10
2022-10-24T16:29:31.864Z,1.60
2022-10-24T16:32:00.119Z,1.25
2022-10-24T16:34:28.380Z,1.17
2022-10-24T16:36:56.965Z,1.45
2022-10-24T16:39:25.435Z,1.65
2022-10-24T16:41:57.655Z,1.20
2022-10-24T16:44:27.167Z,1.60
2022-10-24T16:46:55.410Z,1.25
2022-10-24T16:49:24.235Z,1.85
2022-10-24T16:51:52.575Z,1.90
2022-10-24T16:54:22.705Z,1.50
2022-10-24T16:56:53.935Z,1.60
2022-10-24T16:59:23.972Z,1.55
2022-10-24T17:01:54.584Z,1.80
2022-10-24T17:04:22.995Z,1.52
2022-10-24T17:06:51.267Z,1.38
2022-10-24T17:09:19.521Z,1.55
2022-10-24T17:11:47.879Z,1.70
2022-10-24T17:14:16.196Z,1.45
2022-10-24T17:16:45.838Z,1.67
2022-10-24T17:19:16.585Z,1.20
2022-10-24T17:21:48.257Z,1.50
2022-10-24T17:24:41.534Z,1.40
2022-10-24T17:27:11.386Z,1.55
2022-10-24T17:29:39.863Z,1.60
2022-10-24T17:32:11.317Z,1.48
2022-10-24T17:34:40.093Z,1.25
2022-10-24T17:37:13.381Z,1.30
2022-10-24T17:39:45.683Z,1.38
2022-10-24T17:42:16.782Z,1.55
2022-10-24T17:44:48.439Z,1.92
2022-10-24T17:47:18.289Z,1.77
2022-10-24T17:49:46.585Z,1.20
2022-10-24T17:52:17.449Z,1.70
2022-10-24T17:54:45.983Z,1.50
2022-10-24T17:57:14.365Z,1.60
2022-10-24T17:59:42.644Z,1.08
2022-10-24T18:02:13.047Z,1.27
2022-10-24T18:04:45.670Z,1.55
2022-10-24T18:07:14.915Z,1.00
2022-10-24T18:09:43.164Z,1.70
2022-10-24T18:12:11.449Z,1.63
2022-10-24T18:14:39.763Z,1.35
2022-10-24T18:17:08.090Z,1.00
2022-10-24T18:19:36.375Z,0.93
2022-10-24T18:22:05.986Z,1.27
2022-10-24T18:24:34.273Z,1.20
2022-10-24T18:27:02.527Z,1.10
2022-10-24T18:29:33.682Z,1.05
2022-10-24T18:32:01.982Z,1.00
2022-10-24T18:34:30.262Z,1.02
2022-10-24T18:36:59.217Z,1.40
2022-10-24T18:39:30.030Z,1.50
2022-10-24T18:42:00.001Z,1.17
2022-10-24T18:44:29.430Z,0.98
2022-10-24T18:47:02.151Z,0.95
2022-10-24T18:49:30.846Z,1.00
2022-10-24T18:52:05.116Z,1.48
2022-10-24T18:54:38.550Z,0.82
2022-10-24T18:57:16.206Z,0.88
2022-10-24T18:59:45.366Z,0.95
2022-10-24T19:02:25.347Z,1.00
2022-10-24T19:04:56.415Z,1.23
2022-10-24T19:07:27.233Z,0.82
2022-10-24T19:09:57.010Z,1.00
2022-10-24T19:12:26.238Z,1.10
2022-10-24T19:14:54.879Z,0.90
2022-10-24T19:17:26.906Z,1.00
2022-10-24T19:19:57.265Z,0.82
2022-10-24T19:22:29.813Z,0.90
2022-10-24T19:24:59.537Z,0.90
2022-10-24T19:27:29.207Z,0.82
2022-10-24T19:30:00.637Z,0.80
2022-10-24T19:32:30.886Z,0.88
2022-10-24T19:34:59.226Z,1.00
2022-10-24T19:37:27.553Z,0.75
2022-10-24T19:39:58.282Z,0.82
2022-10-24T19:42:29.634Z,1.00
2022-10-24T19:44:57.901Z,1.02
2022-10-24T19:47:28.935Z,1.00
2022-10-24T19:50:00.376Z,0.60
2022-10-24T19:52:28.632Z,0.75
2022-10-24T19:54:56.899Z,0.75
2022-10-24T19:57:25.197Z,0.90
2022-10-24T19:59:54.843Z,0.60
2022-10-24T20:02:23.127Z,0.52
2022-10-24T20:04:51.366Z,0.82
2022-10-24T20:07:20.419Z,0.60
2022-10-24T20:09:50.261Z,0.80
2022-10-24T20:12:18.541Z,0.70
2022-10-24T20:14:46.839Z,0.85
2022-10-24T20:17:16.457Z,0.80
2022-10-24T20:19:44.695Z,0.50
2022-10-24T20:22:12.939Z,0.98
2022-10-24T20:24:41.224Z,0.80
2022-10-24T20:27:09.828Z,0.63
2022-10-24T20:29:38.163Z,0.80
2022-10-24T20:32:09.517Z,0.47
2022-10-24T20:34:39.611Z,0.80
2022-10-24T20:37:07.985Z,0.70
2022-10-24T20:39:42.666Z,0.75
2022-10-24T20:42:11.429Z,0.80
2022-10-24T20:44:39.708Z,0.55
2022-10-24T20:47:10.468Z,0.60
2022-10-24T20:49:40.101Z,0.60
2022-10-24T20:52:08.370Z,0.43
2022-10-24T20:54:39.568Z,0.50
2022-10-24T20:57:09.996Z,0.85
2022-10-24T20:59:38.287Z,0.52
2022-10-24T21:02:08.144Z,0.73
2022-10-24T21:04:36.539Z,0.65
2022-10-24T21:07:06.144Z,0.60
2022-10-24T21:09:35.036Z,0.60
2022-10-24T21:12:03.317Z,0.50
2022-10-24T21:14:33.983Z,0.45
2022-10-24T21:17:05.333Z,0.50
2022-10-24T21:19:33.585Z,0.75
2022-10-24T21:22:01.839Z,0.45
2022-10-24T21:24:32.562Z,0.50
2022-10-24T21:27:00.847Z,0.57
2022-10-24T21:29:33.332Z,0.50
2022-10-24T21:32:05.025Z,0.70
2022-10-24T21:34:35.051Z,0.38
2022-10-24T21:37:04.364Z,0.68
2022-10-24T21:39:35.059Z,0.73
2022-10-24T21:42:06.521Z,0.60
2022-10-24T21:44:35.254Z,0.70
2022-10-24T21:47:03.558Z,0.50
2022-10-24T21:49:31.831Z,0.80
2022-10-24T21:52:02.914Z,0.45
2022-10-24T21:54:31.188Z,0.50
2022-10-24T21:57:06.252Z,0.68
2022-10-24T21:59:34.572Z,0.60
2022-10-24T22:02:02.967Z,0.40
2022-10-24T22:04:31.360Z,0.70
2022-10-24T22:07:02.233Z,0.47
2022-10-24T22:09:33.254Z,0.60
2022-10-24T22:12:02.862Z,0.65
2022-10-24T22:14:31.139Z,0.85
2022-10-24T22:17:02.073Z,0.60
2022-10-24T22:19:30.671Z,0.60
2022-10-24T22:22:01.994Z,0.70
2022-10-24T22:24:30.302Z,0.63
2022-10-24T22:26:58.621Z,0.70
2022-10-24T22:29:28.362Z,0.57
2022-10-24T22:31:57.235Z,0.77
2022-10-24T22:34:26.106Z,0.90
2022-10-24T22:37:12.856Z,0.70
2022-10-24T22:39:41.733Z,0.65
2022-10-24T22:42:12.431Z,0.88
2022-10-24T22:44:45.003Z,0.60
2022-10-24T22:47:27.086Z,0.45
2022-10-24T22:50:02.575Z,0.70
2022-10-24T22:52:31.306Z,0.50
2022-10-24T22:55:00.032Z,0.68
2022-10-24T22:57:28.828Z,0.88
2022-10-24T23:00:01.411Z,1.23
2022-10-24T23:02:31.127Z,0.75
2022-10-24T23:05:07.707Z,0.50
2022-10-24T23:07:44.582Z,0.50
2022-10-24T23:12:43.526Z,0.40
2022-10-24T23:15:15.865Z,0.55
2022-10-24T23:17:45.120Z,0.60
2022-10-24T23:20:18.274Z,0.70
2022-10-24T23:22:51.052Z,0.70
2022-10-24T23:25:27.374Z,0.45
2022-10-24T23:27:59.449Z,0.50
2022-10-24T23:30:34.715Z,0.47
2022-10-24T23:33:03.454Z,0.70
2022-10-24T23:35:32.214Z,0.73
2022-10-24T23:38:02.530Z,0.70
2022-10-24T23:40:42.762Z,0.43
2022-10-24T23:43:11.151Z,0.45
2022-10-24T23:45:49.427Z,0.60
2022-10-24T23:48:21.984Z,0.50
2022-10-24T23:50:55.748Z,0.90
2022-10-24T23:53:32.947Z,0.40
2022-10-24T23:56:01.709Z,0.43
2022-10-24T23:58:33.373Z,0.70
