createdAt,value
2016-06-12T00:00:39.889Z,15.23
2016-06-12T00:01:39.923Z,15.15
2016-06-12T00:02:42.160Z,15.12
2016-06-12T00:03:40.038Z,15.17
2016-06-12T00:04:40.291Z,15.23
2016-06-12T00:05:40.310Z,15.08
2016-06-12T00:06:40.142Z,15.13
2016-06-12T00:07:41.005Z,15.09
2016-06-12T00:08:41.283Z,15.06
2016-06-12T00:09:40.293Z,15.15
2016-06-12T00:10:41.741Z,15.12
2016-06-12T00:11:40.469Z,15.01
2016-06-12T00:12:40.557Z,15.12
2016-06-12T00:13:40.598Z,15.02
2016-06-12T00:14:40.660Z,15.06
2016-06-12T00:15:40.710Z,14.98
2016-06-12T00:16:40.773Z,14.91
2016-06-12T00:17:40.899Z,14.95
2016-06-12T00:18:40.863Z,14.94
2016-06-12T00:19:41.434Z,14.87
2016-06-12T00:20:41.645Z,14.87
2016-06-12T00:21:41.028Z,14.88
2016-06-12T00:22:41.051Z,14.94
2016-06-12T00:23:41.104Z,14.88
2016-06-12T00:24:41.156Z,14.93
2016-06-12T00:25:41.161Z,14.95
2016-06-12T00:26:41.229Z,14.84
2016-06-12T00:27:41.265Z,14.87
2016-06-12T00:28:41.363Z,14.88
2016-06-12T00:29:41.351Z,14.87
2016-06-12T00:30:41.370Z,14.84
2016-06-12T00:31:41.764Z,14.9
2016-06-12T00:32:41.455Z,14.84
2016-06-12T00:33:41.506Z,14.87
2016-06-12T00:34:41.727Z,14.86
2016-06-12T00:35:41.808Z,14.84
2016-06-12T00:36:41.516Z,14.75
2016-06-12T00:37:41.675Z,14.71
2016-06-12T00:38:41.693Z,14.68
2016-06-12T00:39:41.791Z,14.78
2016-06-12T00:40:41.793Z,14.78
2016-06-12T00:41:41.828Z,14.65
2016-06-12T00:42:41.862Z,14.61
2016-06-12T00:43:41.897Z,14.62
2016-06-12T00:44:41.947Z,14.65
2016-06-12T00:45:41.997Z,14.67
2016-06-12T00:46:42.078Z,14.62
2016-06-12T00:47:42.081Z,14.6
2016-06-12T00:48:42.115Z,14.46
2016-06-12T00:49:41.885Z,14.5
2016-06-12T00:50:42.262Z,14.46
2016-06-12T00:51:42.234Z,14.5
2016-06-12T00:52:42.252Z,14.46
2016-06-12T00:53:42.350Z,14.39
2016-06-12T00:54:42.337Z,14.35
2016-06-12T00:55:42.386Z,14.39
2016-06-12T00:56:42.453Z,14.44
2016-06-12T00:57:42.487Z,14.43
2016-06-12T00:58:42.505Z,14.39
2016-06-12T00:59:42.571Z,14.43
2016-06-12T01:00:42.590Z,14.35
2016-06-12T01:01:42.624Z,14.37
2016-06-12T01:02:42.658Z,14.38
2016-06-12T01:03:42.725Z,14.42
2016-06-12T01:04:43.273Z,14.49
2016-06-12T01:05:42.886Z,14.49
2016-06-12T01:06:42.811Z,14.5
2016-06-12T01:07:42.862Z,14.47
2016-06-12T01:08:42.942Z,14.49
2016-06-12T01:09:42.930Z,14.34
2016-06-12T01:10:42.980Z,14.35
2016-06-12T01:11:43.060Z,14.47
2016-06-12T01:12:43.080Z,14.44
2016-06-12T01:13:42.942Z,14.46
2016-06-12T01:14:43.148Z,14.42
2016-06-12T01:15:43.183Z,14.37
2016-06-12T01:16:43.217Z,14.31
2016-06-12T01:17:43.252Z,14.32
2016-06-12T01:18:43.301Z,14.28
2016-06-12T01:19:43.335Z,14.37
2016-06-12T01:20:43.916Z,14.24
2016-06-12T01:21:43.419Z,14.24
2016-06-12T01:22:43.954Z,14.28
2016-06-12T01:23:43.520Z,14.24
2016-06-12T01:24:43.539Z,14.27
2016-06-12T01:25:43.573Z,14.25
2016-06-12T01:26:43.623Z,14.31
2016-06-12T01:27:43.657Z,14.28
2016-06-12T01:28:43.535Z,14.31
2016-06-12T01:29:43.788Z,14.29
2016-06-12T01:30:43.808Z,14.32
2016-06-12T01:31:43.810Z,14.24
2016-06-12T01:32:43.844Z,14.29
2016-06-12T01:33:43.926Z,14.34
2016-06-12T01:34:43.945Z,14.25
2016-06-12T01:35:44.526Z,14.2
2016-06-12T01:36:44.029Z,14.17
2016-06-12T01:37:43.938Z,14.14
2016-06-12T01:38:44.097Z,14.17
2016-06-12T01:39:44.131Z,14.2
2016-06-12T01:40:44.182Z,14.21
2016-06-12T01:41:44.262Z,14.2
2016-06-12T01:42:44.250Z,14.2
2016-06-12T01:43:44.300Z,14.17
2016-06-12T01:44:44.366Z,14.19
2016-06-12T01:45:44.385Z,14.24
2016-06-12T01:46:44.402Z,14.19
2016-06-12T01:47:44.438Z,14.12
2016-06-12T01:48:44.566Z,14.19
2016-06-12T01:49:44.537Z,14.12
2016-06-12T01:50:44.822Z,14.1
2016-06-12T01:51:44.606Z,14.13
2016-06-12T01:52:44.718Z,14.09
2016-06-12T01:53:44.690Z,14.1
2016-06-12T01:54:44.725Z,14.12
2016-06-12T01:55:44.790Z,14.16
2016-06-12T01:56:44.824Z,14.09
2016-06-12T01:57:44.844Z,14.07
2016-06-12T01:58:44.924Z,14.13
2016-06-12T01:59:44.959Z,14.09
2016-06-12T02:00:44.978Z,14.06
2016-06-12T02:01:45.028Z,14.06
2016-06-12T02:02:45.062Z,13.96
2016-06-12T02:03:45.127Z,13.95
2016-06-12T02:04:45.162Z,13.91
2016-06-12T02:05:45.055Z,13.95
2016-06-12T02:06:45.214Z,13.91
2016-06-12T02:07:45.233Z,13.91
2016-06-12T02:08:45.284Z,13.89
2016-06-12T02:09:45.318Z,13.87
2016-06-12T02:10:45.431Z,13.88
2016-06-12T02:11:45.402Z,13.88
2016-06-12T02:12:45.468Z,13.83
2016-06-12T02:13:45.533Z,13.94
2016-06-12T02:14:45.521Z,13.87
2016-06-12T02:15:45.555Z,13.91
2016-06-12T02:16:45.636Z,13.88
2016-06-12T02:17:45.670Z,13.99
2016-06-12T02:18:45.673Z,13.91
2016-06-12T02:19:45.708Z,13.87
2016-06-12T02:20:45.804Z,13.91
2016-06-12T02:21:45.824Z,13.87
2016-06-12T02:22:45.842Z,13.8
2016-06-12T02:23:45.876Z,13.91
2016-06-12T02:24:46.098Z,13.8
2016-06-12T02:25:45.945Z,13.8
2016-06-12T02:26:45.995Z,13.77
2016-06-12T02:27:46.060Z,13.79
2016-06-12T02:28:46.079Z,13.88
2016-06-12T02:29:46.114Z,13.84
2016-06-12T02:30:46.163Z,13.81
2016-06-12T02:31:46.198Z,13.74
2016-06-12T02:32:46.249Z,13.8
2016-06-12T02:33:46.266Z,13.77
2016-06-12T02:34:46.316Z,13.8
2016-06-12T02:35:46.522Z,13.81
2016-06-12T02:36:46.416Z,13.79
2016-06-12T02:37:46.435Z,13.71
2016-06-12T02:38:46.517Z,13.79
2016-06-12T02:39:46.535Z,13.69
2016-06-12T02:40:46.553Z,13.71
2016-06-12T02:41:46.604Z,13.76
2016-06-12T02:42:46.654Z,13.69
2016-06-12T02:43:46.672Z,13.63
2016-06-12T02:44:46.706Z,13.71
2016-06-12T02:45:46.788Z,13.74
2016-06-12T02:46:46.837Z,13.71
2016-06-12T02:47:46.825Z,13.67
2016-06-12T02:48:46.718Z,13.73
2016-06-12T02:49:46.925Z,13.63
2016-06-12T02:50:47.146Z,13.67
2016-06-12T02:51:46.978Z,13.67
2016-06-12T02:52:47.027Z,13.62
2016-06-12T02:53:47.077Z,13.67
2016-06-12T02:54:47.112Z,13.79
2016-06-12T02:55:47.131Z,13.71
2016-06-12T02:56:47.164Z,13.73
2016-06-12T02:57:47.246Z,13.7
2016-06-12T02:58:47.265Z,13.71
2016-06-12T02:59:47.299Z,13.69
2016-06-12T03:00:47.380Z,13.73
2016-06-12T03:01:47.258Z,13.74
2016-06-12T03:02:47.449Z,13.83
2016-06-12T03:03:47.468Z,13.84
2016-06-12T03:04:47.565Z,13.77
2016-06-12T03:05:47.536Z,13.81
2016-06-12T03:06:47.570Z,13.87
2016-06-12T03:07:47.637Z,13.8
2016-06-12T03:08:47.655Z,13.79
2016-06-12T03:09:47.548Z,13.8
2016-06-12T03:10:47.740Z,13.77
2016-06-12T03:11:47.618Z,13.84
2016-06-12T03:12:47.808Z,13.83
2016-06-12T03:13:47.842Z,13.8
2016-06-12T03:14:47.908Z,13.81
2016-06-12T03:15:47.927Z,13.76
2016-06-12T03:16:47.976Z,13.8
2016-06-12T03:17:48.026Z,13.79
2016-06-12T03:18:48.060Z,13.83
2016-06-12T03:19:48.095Z,13.81
2016-06-12T03:20:48.130Z,13.79
2016-06-12T03:21:48.163Z,13.88
2016-06-12T03:22:48.260Z,13.84
2016-06-12T03:23:48.233Z,13.94
2016-06-12T03:24:48.298Z,13.79
2016-06-12T03:25:48.364Z,13.81
2016-06-12T03:26:48.398Z,13.87
2016-06-12T03:27:48.401Z,13.88
2016-06-12T03:28:48.435Z,13.91
2016-06-12T03:29:48.517Z,13.95
2016-06-12T03:30:48.519Z,13.94
2016-06-12T03:31:48.554Z,13.95
2016-06-12T03:32:48.620Z,13.96
2016-06-12T03:33:48.654Z,14.02
2016-06-12T03:34:48.689Z,14.07
2016-06-12T03:35:48.722Z,14.01
2016-06-12T03:36:48.773Z,14.1
2016-06-12T03:37:48.791Z,14.02
2016-06-12T03:38:48.841Z,14.09
2016-06-12T03:39:48.875Z,14.07
2016-06-12T03:40:48.972Z,14.06
2016-06-12T03:41:48.976Z,14.1
2016-06-12T03:42:48.838Z,14.12
2016-06-12T03:43:49.044Z,14.14
2016-06-12T03:44:49.125Z,14.12
2016-06-12T03:45:49.112Z,14.14
2016-06-12T03:46:49.147Z,14.12
2016-06-12T03:47:49.229Z,14.16
2016-06-12T03:48:49.137Z,14.13
2016-06-12T03:49:49.281Z,14.12
2016-06-12T03:50:49.316Z,14.07
2016-06-12T03:51:49.397Z,14.14
2016-06-12T03:52:49.384Z,14.13
2016-06-12T03:53:49.434Z,14.09
2016-06-12T03:54:49.469Z,14.13
2016-06-12T03:55:49.549Z,14.13
2016-06-12T03:56:49.552Z,14.16
2016-06-12T03:57:49.587Z,14.2
2016-06-12T03:58:49.637Z,14.17
2016-06-12T03:59:49.703Z,14.16
2016-06-12T04:00:49.722Z,14.13
2016-06-12T04:01:49.755Z,14.12
2016-06-12T04:02:49.852Z,14.16
2016-06-12T04:03:49.840Z,14.12
2016-06-12T04:04:49.859Z,14.07
2016-06-12T04:05:50.377Z,14.12
2016-06-12T04:06:50.787Z,14.13
2016-06-12T04:07:49.993Z,14.19
2016-06-12T04:08:50.027Z,14.12
2016-06-12T04:09:50.092Z,14.1
2016-06-12T04:10:50.111Z,14.17
2016-06-12T04:11:50.161Z,14.12
2016-06-12T04:12:50.180Z,14.16
2016-06-12T04:13:50.262Z,14.16
2016-06-12T04:14:50.279Z,14.12
2016-06-12T04:15:50.299Z,14.13
2016-06-12T04:16:50.349Z,14.12
2016-06-12T04:17:50.430Z,14.09
2016-06-12T04:18:50.463Z,14.12
2016-06-12T04:19:50.483Z,14.13
2016-06-12T04:20:50.533Z,14.09
2016-06-12T04:21:50.629Z,14.12
2016-06-12T04:22:50.586Z,14.12
2016-06-12T04:23:50.635Z,14.12
2016-06-12T04:24:50.702Z,14.17
2016-06-12T04:25:50.704Z,14.1
2016-06-12T04:26:50.738Z,14.2
2016-06-12T04:27:50.804Z,14.12
2016-06-12T04:28:50.823Z,14.17
2016-06-12T04:29:50.858Z,14.09
2016-06-12T04:30:50.892Z,14.13
2016-06-12T04:31:50.941Z,14.09
2016-06-12T04:32:51.038Z,14.07
2016-06-12T04:33:51.010Z,14.19
2016-06-12T04:34:51.076Z,14.17
2016-06-12T04:35:51.657Z,14.19
2016-06-12T04:36:51.004Z,14.19
2016-06-12T04:37:51.179Z,14.31
2016-06-12T04:38:51.213Z,14.25
2016-06-12T04:39:51.278Z,14.29
2016-06-12T04:40:51.298Z,14.21
2016-06-12T04:41:51.332Z,14.25
2016-06-12T04:42:51.413Z,14.31
2016-06-12T04:43:51.416Z,14.39
2016-06-12T04:44:51.450Z,14.38
2016-06-12T04:45:51.485Z,14.43
2016-06-12T04:46:51.581Z,14.34
2016-06-12T04:47:51.600Z,14.49
2016-06-12T04:48:51.634Z,14.52
2016-06-12T04:49:51.653Z,14.52
2016-06-12T04:50:51.875Z,14.65
2016-06-12T04:51:51.582Z,14.65
2016-06-12T04:52:51.771Z,14.78
2016-06-12T04:53:51.806Z,14.72
2016-06-12T04:54:51.888Z,14.83
2016-06-12T04:55:51.875Z,14.88
2016-06-12T04:56:51.940Z,14.86
2016-06-12T04:57:51.990Z,14.95
2016-06-12T04:58:52.009Z,15.03
2016-06-12T04:59:52.059Z,15.08
2016-06-12T05:00:52.093Z,15.13
2016-06-12T05:01:52.143Z,15.15
2016-06-12T05:02:52.177Z,15.11
2016-06-12T05:03:52.212Z,15.19
2016-06-12T05:04:52.277Z,15.2
2016-06-12T05:05:52.344Z,15.2
2016-06-12T05:06:52.347Z,15.31
2016-06-12T05:07:54.161Z,15.31
2016-06-12T05:08:52.414Z,15.28
2016-06-12T05:09:52.496Z,15.35
2016-06-12T05:10:52.484Z,15.35
2016-06-12T05:11:52.532Z,15.42
2016-06-12T05:12:52.599Z,15.45
2016-06-12T05:13:52.633Z,15.46
2016-06-12T05:14:52.652Z,15.51
2016-06-12T05:15:52.702Z,15.6
2016-06-12T05:16:52.767Z,15.57
2016-06-12T05:17:52.786Z,15.67
2016-06-12T05:18:52.821Z,15.64
2016-06-12T05:19:52.870Z,15.81
2016-06-12T05:20:52.967Z,15.76
2016-06-12T05:21:53.330Z,15.85
2016-06-12T05:22:52.989Z,15.74
2016-06-12T05:23:53.038Z,15.81
2016-06-12T05:24:53.058Z,15.92
2016-06-12T05:25:53.122Z,15.89
2016-06-12T05:26:53.142Z,15.93
2016-06-12T05:27:53.207Z,15.99
2016-06-12T05:28:53.226Z,16.01
2016-06-12T05:29:53.260Z,16.01
2016-06-12T05:30:53.327Z,16.06
2016-06-12T05:31:53.391Z,16
2016-06-12T05:32:53.380Z,16.09
2016-06-12T05:33:53.429Z,16.06
2016-06-12T05:34:53.479Z,16.03
2016-06-12T05:35:53.356Z,16.04
2016-06-12T05:36:54.845Z,16.06
2016-06-12T05:37:53.582Z,16.15
2016-06-12T05:38:53.632Z,16.14
2016-06-12T05:39:53.666Z,16.2
2016-06-12T05:40:53.716Z,16.27
2016-06-12T05:41:53.766Z,16.38
2016-06-12T05:42:53.816Z,16.44
2016-06-12T05:43:53.835Z,16.52
2016-06-12T05:44:53.884Z,16.59
2016-06-12T05:45:53.919Z,16.71
2016-06-12T05:46:54.000Z,16.78
2016-06-12T05:47:54.003Z,16.81
2016-06-12T05:48:54.037Z,16.92
2016-06-12T05:49:54.103Z,16.99
2016-06-12T05:50:54.482Z,17.03
2016-06-12T05:51:54.188Z,17.07
2016-06-12T05:52:54.222Z,17.17
2016-06-12T05:53:54.303Z,17.18
2016-06-12T05:54:54.290Z,17.33
2016-06-12T05:55:54.325Z,17.36
2016-06-12T05:56:54.375Z,17.4
2016-06-12T05:57:54.410Z,17.5
2016-06-12T05:58:54.443Z,17.63
2016-06-12T05:59:54.524Z,17.71
2016-06-12T06:00:54.528Z,17.89
2016-06-12T06:01:54.593Z,17.97
2016-06-12T06:02:54.628Z,18.03
2016-06-12T06:03:54.708Z,18.13
2016-06-12T06:04:54.712Z,18.18
2016-06-12T06:05:54.683Z,18.27
2016-06-12T06:06:54.796Z,18.31
2016-06-12T06:07:54.830Z,18.52
2016-06-12T06:08:54.865Z,18.55
2016-06-12T06:09:54.915Z,18.67
2016-06-12T06:10:54.949Z,18.68
2016-06-12T06:11:55.030Z,18.73
2016-06-12T06:12:55.033Z,18.77
2016-06-12T06:13:55.083Z,18.8
2016-06-12T06:14:55.134Z,18.91
2016-06-12T06:15:55.183Z,18.91
2016-06-12T06:16:55.201Z,19.1
2016-06-12T06:17:55.252Z,19.2
2016-06-12T06:18:55.318Z,19.18
2016-06-12T06:19:55.336Z,19.23
2016-06-12T06:20:56.010Z,19.23
2016-06-12T06:21:55.436Z,19.38
2016-06-12T06:22:55.470Z,19.35
2016-06-12T06:23:55.489Z,19.47
2016-06-12T06:24:55.382Z,19.36
2016-06-12T06:25:55.621Z,19.39
2016-06-12T06:26:55.904Z,19.54
2016-06-12T06:27:56.095Z,19.58
2016-06-12T06:28:55.708Z,19.47
2016-06-12T06:29:55.805Z,19.61
2016-06-12T06:30:55.792Z,19.6
2016-06-12T06:31:55.841Z,19.51
2016-06-12T06:32:55.892Z,19.57
2016-06-12T06:33:55.957Z,19.6
2016-06-12T06:34:55.975Z,19.72
2016-06-12T06:35:56.276Z,19.7
2016-06-12T06:36:55.935Z,19.72
2016-06-12T06:37:56.079Z,19.73
2016-06-12T06:38:56.129Z,19.84
2016-06-12T06:39:56.179Z,19.91
2016-06-12T06:40:56.292Z,20
2016-06-12T06:41:56.263Z,19.97
2016-06-12T06:42:56.313Z,20.05
2016-06-12T06:43:56.409Z,20.03
2016-06-12T06:44:56.398Z,20.15
2016-06-12T06:45:56.447Z,20.16
2016-06-12T06:46:56.513Z,20.21
2016-06-12T06:47:56.532Z,20.24
2016-06-12T06:48:56.409Z,20.23
2016-06-12T06:49:56.600Z,20.33
2016-06-12T06:50:56.666Z,20.27
2016-06-12T06:51:56.559Z,20.31
2016-06-12T06:52:56.750Z,20.33
2016-06-12T06:53:56.800Z,20.35
2016-06-12T06:54:56.849Z,20.39
2016-06-12T06:55:56.852Z,20.41
2016-06-12T06:56:56.903Z,20.41
2016-06-12T06:57:56.984Z,20.41
2016-06-12T06:58:57.002Z,20.46
2016-06-12T06:59:57.037Z,20.39
2016-06-12T07:00:57.072Z,20.31
2016-06-12T07:01:57.153Z,20.31
2016-06-12T07:02:57.171Z,20.28
2016-06-12T07:03:57.206Z,20.16
2016-06-12T07:04:57.271Z,20.09
2016-06-12T07:05:57.321Z,20.02
2016-06-12T07:06:57.356Z,19.91
2016-06-12T07:07:57.390Z,19.9
2016-06-12T07:08:57.472Z,19.93
2016-06-12T07:09:57.458Z,19.84
2016-06-12T07:10:57.524Z,19.94
2016-06-12T07:11:57.559Z,19.9
2016-06-12T07:12:57.624Z,19.9
2016-06-12T07:13:57.642Z,19.95
2016-06-12T07:14:57.693Z,19.86
2016-06-12T07:15:57.727Z,19.9
2016-06-12T07:16:57.777Z,19.98
2016-06-12T07:17:57.811Z,19.97
2016-06-12T07:18:57.892Z,19.98
2016-06-12T07:19:57.895Z,20.02
2016-06-12T07:20:57.945Z,20.05
2016-06-12T07:21:58.182Z,20.03
2016-06-12T07:22:58.061Z,20.03
2016-06-12T07:23:58.064Z,20.16
2016-06-12T07:24:58.113Z,20.15
2016-06-12T07:25:58.149Z,20.03
2016-06-12T07:26:58.276Z,20.15
2016-06-12T07:27:58.232Z,20.15
2016-06-12T07:28:58.283Z,20.13
2016-06-12T07:29:58.192Z,20.16
2016-06-12T07:30:58.382Z,20.3
2016-06-12T07:31:58.417Z,20.3
2016-06-12T07:32:58.451Z,20.41
2016-06-12T07:33:58.532Z,20.5
2016-06-12T07:34:58.535Z,20.53
2016-06-12T07:35:58.585Z,20.54
2016-06-12T07:36:58.494Z,20.59
2016-06-12T07:37:58.701Z,20.59
2016-06-12T07:38:58.720Z,20.72
2016-06-12T07:39:58.754Z,20.83
2016-06-12T07:40:58.851Z,20.99
2016-06-12T07:41:58.838Z,20.99
2016-06-12T07:42:58.888Z,21.05
2016-06-12T07:43:58.954Z,21.08
2016-06-12T07:44:58.972Z,21.21
2016-06-12T07:45:59.038Z,21.3
2016-06-12T07:46:59.072Z,21.35
2016-06-12T07:47:59.122Z,21.51
2016-06-12T07:48:59.140Z,21.45
2016-06-12T07:49:59.190Z,21.48
2016-06-12T07:50:59.256Z,21.48
2016-06-12T07:51:59.915Z,21.59
2016-06-12T07:52:59.325Z,21.6
2016-06-12T07:53:59.360Z,21.78
2016-06-12T07:54:59.441Z,21.82
2016-06-12T07:55:59.459Z,21.97
2016-06-12T07:56:59.509Z,22.12
2016-06-12T07:57:59.543Z,22.16
2016-06-12T07:58:59.625Z,22.31
2016-06-12T07:59:59.628Z,22.38
2016-06-12T08:00:59.662Z,22.62
2016-06-12T08:01:59.760Z,22.67
2016-06-12T08:02:59.777Z,22.77
2016-06-12T08:03:59.812Z,22.8
2016-06-12T08:04:59.846Z,22.94
2016-06-12T08:05:59.911Z,23.05
2016-06-12T08:07:01.056Z,23.05
2016-06-12T08:07:59.995Z,23.11
2016-06-12T08:09:00.031Z,23.12
2016-06-12T08:10:00.112Z,23.22
2016-06-12T08:11:00.115Z,23.17
2016-06-12T08:12:00.165Z,23.26
2016-06-12T08:13:00.230Z,23.24
2016-06-12T08:14:00.249Z,23.24
2016-06-12T08:15:00.299Z,23.26
2016-06-12T08:16:00.333Z,23.2
2016-06-12T08:17:00.414Z,23.15
2016-06-12T08:18:00.433Z,23.19
2016-06-12T08:19:00.483Z,23.23
2016-06-12T08:20:00.532Z,23.2
2016-06-12T08:21:00.599Z,23.27
2016-06-12T08:22:00.774Z,23.34
2016-06-12T08:23:00.511Z,23.39
2016-06-12T08:24:00.827Z,23.47
2016-06-12T08:25:00.751Z,23.47
2016-06-12T08:26:00.802Z,23.61
2016-06-12T08:27:00.836Z,23.62
2016-06-12T08:28:00.932Z,23.64
2016-06-12T08:29:00.936Z,23.76
2016-06-12T08:30:00.985Z,23.83
2016-06-12T08:31:01.052Z,23.92
2016-06-12T08:32:01.069Z,24.08
2016-06-12T08:33:01.104Z,24.22
2016-06-12T08:34:01.139Z,24.22
2016-06-12T08:35:01.235Z,24.23
2016-06-12T08:36:01.254Z,24.27
2016-06-12T08:37:01.320Z,24.45
2016-06-12T08:38:01.338Z,24.52
2016-06-12T08:39:01.388Z,24.53
2016-06-12T08:40:01.438Z,24.47
2016-06-12T08:41:01.472Z,24.37
2016-06-12T08:42:01.554Z,24.35
2016-06-12T08:43:01.557Z,24.34
2016-06-12T08:44:01.622Z,24.56
2016-06-12T08:45:01.673Z,24.53
2016-06-12T08:46:01.706Z,24.56
2016-06-12T08:47:01.772Z,24.61
2016-06-12T08:48:01.807Z,24.71
2016-06-12T08:49:01.857Z,24.79
2016-06-12T08:50:01.891Z,24.88
2016-06-12T08:51:01.941Z,24.92
2016-06-12T08:52:02.147Z,25
2016-06-12T08:53:01.947Z,25.09
2016-06-12T08:54:02.076Z,25.12
2016-06-12T08:55:02.141Z,25.15
2016-06-12T08:56:02.190Z,25.09
2016-06-12T08:57:02.257Z,25.2
2016-06-12T08:58:02.275Z,25.17
2016-06-12T08:59:02.310Z,25.24
2016-06-12T09:00:02.374Z,25.15
2016-06-12T09:01:02.394Z,25.25
2016-06-12T09:02:02.444Z,25.24
2016-06-12T09:03:02.525Z,25.28
2016-06-12T09:04:02.543Z,25.27
2016-06-12T09:05:02.578Z,25.27
2016-06-12T09:06:02.643Z,25.34
2016-06-12T09:07:03.224Z,25.25
2016-06-12T09:08:02.744Z,25.34
2016-06-12T09:09:02.777Z,25.24
2016-06-12T09:10:02.844Z,25.3
2016-06-12T09:11:02.925Z,25.25
2016-06-12T09:12:02.911Z,25.25
2016-06-12T09:13:02.945Z,25.31
2016-06-12T09:14:03.044Z,25.32
2016-06-12T09:15:03.103Z,25.3
2016-06-12T09:16:03.178Z,25.32
2016-06-12T09:17:03.269Z,25.24
2016-06-12T09:18:03.375Z,25.38
2016-06-12T09:19:03.434Z,25.39
2016-06-12T09:20:03.499Z,25.38
2016-06-12T09:21:03.547Z,25.39
2016-06-12T09:22:03.971Z,25.35
2016-06-12T09:23:04.208Z,25.24
2016-06-12T09:24:03.741Z,25.25
2016-06-12T09:25:03.827Z,25.22
2016-06-12T09:26:03.866Z,25.28
2016-06-12T09:27:03.890Z,25.27
2016-06-12T09:28:03.946Z,25.25
2016-06-12T09:29:04.047Z,25.2
2016-06-12T09:30:04.052Z,25.17
2016-06-12T09:31:03.947Z,25.19
2016-06-12T09:32:04.172Z,25.2
2016-06-12T09:33:04.207Z,25.1
2016-06-12T09:34:04.243Z,25.15
2016-06-12T09:35:04.278Z,25.28
2016-06-12T09:36:04.376Z,25.28
2016-06-12T09:37:04.833Z,25.27
2016-06-12T09:38:04.899Z,25.28
2016-06-12T09:39:04.513Z,25.35
2016-06-12T09:40:04.547Z,25.38
2016-06-12T09:41:04.550Z,25.47
2016-06-12T09:42:04.617Z,25.49
2016-06-12T09:43:04.682Z,25.59
2016-06-12T09:44:04.702Z,25.57
2016-06-12T09:45:04.736Z,25.65
2016-06-12T09:46:04.802Z,25.68
2016-06-12T09:47:04.899Z,25.77
2016-06-12T09:48:04.886Z,25.94
2016-06-12T09:49:04.936Z,26.02
2016-06-12T09:50:05.001Z,26.11
2016-06-12T09:51:05.052Z,26.2
2016-06-12T09:52:04.929Z,26.24
2016-06-12T09:53:05.120Z,26.35
2016-06-12T09:54:05.217Z,26.29
2016-06-12T09:55:05.205Z,26.43
2016-06-12T09:56:05.269Z,26.49
2016-06-12T09:57:05.335Z,26.43
2016-06-12T09:58:05.354Z,26.42
2016-06-12T09:59:05.404Z,26.47
2016-06-12T10:00:05.454Z,26.52
2016-06-12T10:01:05.504Z,26.52
2016-06-12T10:02:05.554Z,26.49
2016-06-12T10:03:05.573Z,26.5
2016-06-12T10:04:05.654Z,26.47
2016-06-12T10:05:05.704Z,26.32
2016-06-12T10:06:05.723Z,26.21
2016-06-12T10:07:05.772Z,26.15
2016-06-12T10:08:05.838Z,26.06
2016-06-12T10:09:05.920Z,26.08
2016-06-12T10:10:05.907Z,26.21
2016-06-12T10:11:05.972Z,26.15
2016-06-12T10:12:05.851Z,26.09
2016-06-12T10:13:06.057Z,26.15
2016-06-12T10:14:06.107Z,26.09
2016-06-12T10:15:06.172Z,26.04
2016-06-12T10:16:06.191Z,26.05
2016-06-12T10:17:06.241Z,25.87
2016-06-12T10:18:06.306Z,25.98
2016-06-12T10:19:06.357Z,25.82
2016-06-12T10:20:06.375Z,25.69
2016-06-12T10:21:06.471Z,25.68
2016-06-12T10:22:06.522Z,25.68
2016-06-12T10:23:06.541Z,25.71
2016-06-12T10:24:06.575Z,25.56
2016-06-12T10:25:06.609Z,25.62
2016-06-12T10:26:06.690Z,25.69
2016-06-12T10:27:06.725Z,25.42
2016-06-12T10:28:06.743Z,25.22
2016-06-12T10:29:06.793Z,25.01
2016-06-12T10:30:06.921Z,24.87
2016-06-12T10:31:06.878Z,24.79
2016-06-12T10:32:06.944Z,24.76
2016-06-12T10:33:06.978Z,24.75
2016-06-12T10:34:07.058Z,24.82
2016-06-12T10:35:07.078Z,24.91
2016-06-12T10:36:07.112Z,25.13
2016-06-12T10:37:07.178Z,25.19
2016-06-12T10:38:07.665Z,25.43
2016-06-12T10:39:07.262Z,25.49
2016-06-12T10:40:07.343Z,25.56
2016-06-12T10:41:07.361Z,25.64
2016-06-12T10:42:07.396Z,25.75
2016-06-12T10:43:07.446Z,25.65
2016-06-12T10:44:07.527Z,25.83
2016-06-12T10:45:07.530Z,25.89
2016-06-12T10:46:07.580Z,26.15
2016-06-12T10:47:07.645Z,26.37
2016-06-12T10:48:07.524Z,26.44
2016-06-12T10:49:07.730Z,26.57
2016-06-12T10:50:07.763Z,26.72
2016-06-12T10:51:07.892Z,26.8
2016-06-12T10:52:07.864Z,26.94
2016-06-12T10:53:08.679Z,27.26
2016-06-12T10:54:08.011Z,27.32
2016-06-12T10:55:08.029Z,27.53
2016-06-12T10:56:08.064Z,27.71
2016-06-12T10:57:08.114Z,27.99
2016-06-12T10:58:08.180Z,28.22
2016-06-12T10:59:08.198Z,28.53
2016-06-12T11:00:08.263Z,28.77
2016-06-12T11:01:08.313Z,29.1
2016-06-12T11:02:08.348Z,29.41
2016-06-12T11:03:08.398Z,29.75
2016-06-12T11:04:08.447Z,30.21
2016-06-12T11:05:08.498Z,30.62
2016-06-12T11:06:08.548Z,31.24
2016-06-12T11:07:09.190Z,31.7
2016-06-12T11:08:09.460Z,32.21
2016-06-12T11:09:08.979Z,32.7
2016-06-12T11:10:08.763Z,33.31
2016-06-12T11:11:08.828Z,33.71
2016-06-12T11:12:09.300Z,34.2
2016-06-12T11:13:08.913Z,34.6
2016-06-12T11:14:08.979Z,35.21
2016-06-12T11:15:09.045Z,35.84
2016-06-12T11:16:09.548Z,36.33
2016-06-12T11:17:09.144Z,36.83
2016-06-12T11:18:09.193Z,36.61
2016-06-12T11:19:09.291Z,36.2
2016-06-12T11:20:09.763Z,36.03
2016-06-12T11:21:10.391Z,36.08
2016-06-12T11:22:09.441Z,36.01
2016-06-12T11:23:09.740Z,35.6
2016-06-12T11:24:09.540Z,35.1
2016-06-12T11:25:09.590Z,34.48
2016-06-12T11:26:09.687Z,33.87
2016-06-12T11:27:09.721Z,33.31
2016-06-12T11:28:09.740Z,32.8
2016-06-12T11:29:09.697Z,32.3
2016-06-12T11:30:09.855Z,31.77
2016-06-12T11:31:09.889Z,31.43
2016-06-12T11:32:09.956Z,31.05
2016-06-12T11:33:10.037Z,30.69
2016-06-12T11:34:10.040Z,30.47
2016-06-12T11:35:10.106Z,30.27
2016-06-12T11:36:10.171Z,30.15
2016-06-12T11:37:10.206Z,29.96
2016-06-12T11:38:11.162Z,29.81
2016-06-12T11:39:10.337Z,29.63
2016-06-12T11:40:10.356Z,29.5
2016-06-12T11:41:10.405Z,29.4
2016-06-12T11:42:10.298Z,29.16
2016-06-12T11:43:10.505Z,28.81
2016-06-12T11:44:10.554Z,28.41
2016-06-12T11:45:10.590Z,28.26
2016-06-12T11:46:10.686Z,28.41
2016-06-12T11:47:10.705Z,28.8
2016-06-12T11:48:10.755Z,29.03
2016-06-12T11:49:10.805Z,29.15
2016-06-12T11:50:10.855Z,29
2016-06-12T11:51:10.905Z,28.84
2016-06-12T11:52:10.939Z,28.48
2016-06-12T11:53:11.599Z,28.17
2016-06-12T11:54:11.054Z,27.95
2016-06-12T11:55:11.089Z,27.69
2016-06-12T11:56:11.155Z,27.46
2016-06-12T11:57:11.235Z,27.21
2016-06-12T11:58:11.254Z,26.83
2016-06-12T11:59:11.289Z,26.49
2016-06-12T12:00:11.339Z,26.11
2016-06-12T12:01:11.373Z,25.82
2016-06-12T12:02:11.454Z,25.56
2016-06-12T12:03:11.473Z,25.22
2016-06-12T12:04:11.601Z,25.07
2016-06-12T12:05:11.573Z,24.92
2016-06-12T12:06:11.622Z,24.68
2016-06-12T12:07:11.500Z,24.56
2016-06-12T12:08:12.222Z,24.26
2016-06-12T12:09:11.772Z,24.08
2016-06-12T12:10:11.792Z,23.83
2016-06-12T12:11:11.887Z,23.72
2016-06-12T12:12:11.890Z,23.57
2016-06-12T12:13:11.957Z,23.42
2016-06-12T12:14:12.022Z,23.23
2016-06-12T12:15:12.025Z,23.09
2016-06-12T12:16:12.076Z,22.99
2016-06-12T12:17:12.110Z,22.89
2016-06-12T12:18:12.191Z,22.71
2016-06-12T12:19:12.226Z,22.69
2016-06-12T12:20:12.260Z,22.64
2016-06-12T12:21:12.341Z,22.64
2016-06-12T12:22:12.376Z,22.47
2016-06-12T12:23:13.222Z,22.31
2016-06-12T12:24:12.443Z,22.22
2016-06-12T12:25:12.541Z,22.25
2016-06-12T12:26:12.544Z,22.13
2016-06-12T12:27:12.561Z,21.99
2016-06-12T12:28:12.628Z,21.97
2016-06-12T12:29:12.647Z,21.9
2016-06-12T12:30:12.712Z,21.85
2016-06-12T12:31:12.747Z,21.83
2016-06-12T12:32:12.796Z,21.81
2016-06-12T12:33:12.831Z,21.74
2016-06-12T12:34:12.881Z,21.81
2016-06-12T12:35:12.915Z,21.67
2016-06-12T12:36:12.980Z,21.69
2016-06-12T12:37:12.999Z,21.61
2016-06-12T12:38:13.361Z,21.56
2016-06-12T12:39:12.974Z,21.53
2016-06-12T12:40:13.134Z,21.46
2016-06-12T12:41:13.183Z,21.42
2016-06-12T12:42:13.233Z,21.46
2016-06-12T12:43:13.330Z,21.36
2016-06-12T12:44:13.319Z,21.24
2016-06-12T12:45:13.352Z,21.14
2016-06-12T12:46:13.464Z,20.98
2016-06-12T12:47:13.436Z,20.86
2016-06-12T12:48:13.501Z,20.72
2016-06-12T12:49:13.568Z,20.64
2016-06-12T12:50:13.602Z,20.53
2016-06-12T12:51:13.605Z,20.38
2016-06-12T12:52:13.671Z,20.28
2016-06-12T12:53:14.314Z,20.3
2016-06-12T12:54:13.770Z,20.2
2016-06-12T12:55:13.789Z,20.15
2016-06-12T12:56:13.839Z,20.21