createdAt,value
2022-09-25T00:02:08.022Z,81.07
2022-09-25T00:04:41.040Z,81.08
2022-09-25T00:07:13.874Z,81.09
2022-09-25T00:09:47.060Z,81.05
2022-09-25T00:12:20.049Z,81.00
2022-09-25T00:14:53.543Z,80.96
2022-09-25T00:17:26.901Z,80.90
2022-09-25T00:19:59.753Z,80.93
2022-09-25T00:22:34.183Z,80.91
2022-09-25T00:25:08.217Z,80.81
2022-09-25T00:27:42.420Z,80.75
2022-09-25T00:30:16.504Z,80.64
2022-09-25T00:32:49.619Z,80.56
2022-09-25T00:35:22.510Z,80.50
2022-09-25T00:37:55.497Z,80.50
2022-09-25T00:40:28.448Z,80.65
2022-09-25T00:43:01.304Z,80.70
2022-09-25T00:45:34.245Z,80.63
2022-09-25T00:48:10.111Z,80.63
2022-09-25T00:50:46.744Z,80.56
2022-09-25T00:53:22.672Z,80.50
2022-09-25T00:55:57.437Z,80.51
2022-09-25T00:58:33.962Z,80.40
2022-09-25T01:01:08.693Z,80.28
2022-09-25T01:03:45.144Z,80.26
2022-09-25T01:06:20.072Z,80.11
2022-09-25T01:08:53.523Z,80.07
2022-09-25T01:11:26.447Z,80.11
2022-09-25T01:14:02.350Z,80.17
2022-09-25T01:16:39.059Z,80.04
2022-09-25T01:19:19.413Z,80.02
2022-09-25T01:21:55.284Z,79.99
2022-09-25T01:24:48.296Z,80.03
2022-09-25T01:30:33.952Z,80.23
2022-09-25T01:33:10.171Z,80.17
2022-09-25T01:35:47.535Z,80.15
2022-09-25T01:38:28.095Z,80.13
2022-09-25T01:41:05.050Z,80.06
2022-09-25T01:43:41.409Z,79.97
2022-09-25T01:46:19.747Z,80.10
2022-09-25T01:48:55.887Z,80.19
2022-09-25T01:51:32.016Z,80.33
2022-09-25T01:54:08.962Z,80.50
2022-09-25T01:56:45.311Z,80.51
2022-09-25T01:59:22.741Z,80.63
2022-09-25T02:01:57.185Z,80.66
2022-09-25T02:04:32.700Z,80.73
2022-09-25T02:07:08.806Z,80.73
2022-09-25T02:09:45.250Z,80.63
2022-09-25T02:12:20.716Z,80.58
2022-09-25T02:14:57.959Z,80.54
2022-09-25T02:17:51.836Z,80.58
2022-09-25T02:20:32.769Z,80.54
2022-09-25T02:23:11.238Z,80.46
2022-09-25T02:25:47.406Z,80.42
2022-09-25T02:28:20.645Z,80.69
2022-09-25T02:30:55.963Z,80.82
2022-09-25T02:33:29.379Z,80.66
2022-09-25T02:36:05.285Z,80.49
2022-09-25T02:38:40.814Z,80.54
2022-09-25T02:41:17.684Z,80.51
2022-09-25T02:43:55.817Z,80.30
2022-09-25T02:46:32.827Z,80.38
2022-09-25T02:49:09.276Z,80.23
2022-09-25T02:51:45.506Z,80.15
2022-09-25T02:54:21.450Z,80.01
2022-09-25T02:57:03.622Z,79.98
2022-09-25T02:59:36.330Z,79.97
2022-09-25T03:02:11.816Z,79.94
2022-09-25T03:04:47.289Z,80.14
2022-09-25T03:07:21.371Z,80.19
2022-09-25T03:09:56.896Z,80.25
2022-09-25T03:12:29.874Z,80.31
2022-09-25T03:15:03.009Z,80.41
2022-09-25T03:17:37.456Z,80.37
2022-09-25T03:20:11.513Z,80.37
2022-09-25T03:22:44.351Z,80.34
2022-09-25T03:25:17.931Z,80.43
2022-09-25T03:27:51.091Z,80.47
2022-09-25T03:30:24.302Z,80.64
2022-09-25T03:32:57.116Z,80.73
2022-09-25T03:35:30.020Z,80.69
2022-09-25T03:38:02.906Z,80.66
2022-09-25T03:40:35.880Z,80.62
2022-09-25T03:45:42.514Z,80.90
2022-09-25T03:48:15.358Z,80.89
2022-09-25T03:50:50.658Z,80.89
2022-09-25T03:53:24.879Z,80.81
2022-09-25T03:55:57.777Z,80.74
2022-09-25T03:58:30.666Z,80.64
2022-09-25T04:01:04.591Z,80.73
2022-09-25T04:03:37.477Z,80.72
2022-09-25T04:06:11.446Z,80.69
2022-09-25T04:08:44.327Z,80.64
2022-09-25T04:11:18.650Z,80.59
2022-09-25T04:13:52.911Z,80.57
2022-09-25T04:16:26.036Z,80.70
2022-09-25T04:22:02.353Z,80.53
2022-09-25T04:24:50.626Z,80.75
2022-09-25T04:27:24.690Z,80.97
2022-09-25T04:29:57.607Z,81.03
2022-09-25T04:32:48.258Z,81.18
2022-09-25T04:35:21.263Z,81.03
2022-09-25T04:37:55.030Z,80.96
2022-09-25T04:40:28.509Z,81.18
2022-09-25T04:43:02.954Z,81.44
2022-09-25T04:45:37.485Z,81.73
2022-09-25T04:48:11.714Z,82.06
2022-09-25T04:50:49.555Z,82.17
2022-09-25T04:53:24.107Z,81.99
2022-09-25T04:56:05.478Z,82.07
2022-09-25T04:58:38.569Z,82.15
2022-09-25T05:01:12.480Z,82.42
2022-09-25T05:03:45.534Z,82.52
2022-09-25T05:06:18.777Z,82.67
2022-09-25T05:08:52.434Z,82.54
2022-09-25T05:11:25.374Z,82.23
2022-09-25T05:13:58.881Z,82.49
2022-09-25T05:16:32.028Z,82.52
2022-09-25T05:19:05.330Z,82.56
2022-09-25T05:21:47.236Z,82.44
2022-09-25T05:24:20.088Z,82.38
2022-09-25T05:26:53.102Z,82.24
2022-09-25T05:29:26.348Z,82.11
2022-09-25T05:32:00.050Z,82.04
2022-09-25T05:34:32.894Z,82.07
2022-09-25T05:37:06.569Z,81.95
2022-09-25T05:39:39.430Z,81.97
2022-09-25T05:42:14.595Z,81.99
2022-09-25T05:44:48.858Z,82.00
2022-09-25T05:47:21.993Z,81.94
2022-09-25T05:49:54.868Z,81.78
2022-09-25T05:52:28.450Z,81.69
2022-09-25T05:55:03.419Z,81.62
2022-09-25T05:57:36.997Z,81.42
2022-09-25T06:00:13.655Z,81.39
2022-09-25T06:02:46.768Z,81.22
2022-09-25T06:05:19.846Z,80.93
2022-09-25T06:07:56.530Z,81.21
2022-09-25T06:10:31.289Z,81.30
2022-09-25T06:13:05.755Z,81.18
2022-09-25T06:15:42.064Z,81.39
2022-09-25T06:18:14.975Z,81.48
2022-09-25T06:20:48.181Z,81.52
2022-09-25T06:23:21.606Z,81.42
2022-09-25T06:25:54.472Z,81.48
2022-09-25T06:28:27.359Z,81.62
2022-09-25T06:31:02.385Z,82.11
2022-09-25T06:33:35.622Z,81.70
2022-09-25T06:36:08.945Z,81.35
2022-09-25T06:38:41.828Z,80.62
2022-09-25T06:41:14.690Z,80.18
2022-09-25T06:43:49.553Z,79.34
2022-09-25T06:46:23.177Z,79.18
2022-09-25T06:48:57.359Z,79.12
2022-09-25T06:51:31.919Z,78.57
2022-09-25T06:54:04.918Z,78.23
2022-09-25T06:56:37.798Z,78.68
2022-09-25T06:59:12.303Z,78.92
2022-09-25T07:01:45.228Z,79.20
2022-09-25T07:04:18.715Z,79.34
2022-09-25T07:06:53.215Z,79.34
2022-09-25T07:09:26.100Z,79.12
2022-09-25T07:11:59.022Z,78.87
2022-09-25T07:14:33.837Z,78.84
2022-09-25T07:17:07.111Z,78.68
2022-09-25T07:19:40.603Z,78.77
2022-09-25T07:22:13.506Z,78.53
2022-09-25T07:24:46.464Z,78.21
2022-09-25T07:27:19.292Z,78.08
2022-09-25T07:29:52.787Z,78.07
2022-09-25T07:32:25.727Z,77.72
2022-09-25T07:34:58.841Z,77.84
2022-09-25T07:37:32.089Z,77.77
2022-09-25T07:40:05.480Z,77.68
2022-09-25T07:42:38.568Z,77.96
2022-09-25T07:45:13.468Z,77.93
2022-09-25T07:47:46.310Z,78.01
2022-09-25T07:50:19.494Z,77.80
2022-09-25T07:52:52.388Z,77.36
2022-09-25T07:55:27.860Z,77.43
2022-09-25T07:58:02.554Z,77.33
2022-09-25T08:00:35.453Z,77.05
2022-09-25T08:03:12.273Z,77.53
2022-09-25T08:05:45.154Z,77.57
2022-09-25T08:08:21.781Z,77.74
2022-09-25T08:10:55.531Z,77.61
2022-09-25T08:13:28.951Z,77.55
2022-09-25T08:16:04.198Z,77.41
2022-09-25T08:18:37.096Z,77.48
2022-09-25T08:21:13.025Z,77.18
2022-09-25T08:23:48.314Z,77.07
2022-09-25T08:26:22.457Z,77.80
2022-09-25T08:28:57.032Z,78.20
2022-09-25T08:31:30.414Z,78.17
2022-09-25T08:34:28.204Z,77.96
2022-09-25T08:36:38.593Z,77.77
2022-09-25T08:39:12.291Z,77.69
2022-09-25T08:41:49.414Z,77.88
2022-09-25T08:44:27.644Z,77.75
2022-09-25T08:47:20.996Z,77.50
2022-09-25T08:49:57.610Z,77.28
2022-09-25T08:52:31.757Z,76.75
2022-09-25T08:55:04.950Z,76.25
2022-09-25T08:57:42.725Z,76.06
2022-09-25T09:00:21.266Z,76.09
2022-09-25T09:02:57.155Z,75.81
2022-09-25T09:05:32.535Z,75.74
2022-09-25T09:08:09.038Z,75.88
2022-09-25T09:10:45.206Z,75.91
2022-09-25T09:13:21.663Z,75.85
2022-09-25T09:15:58.666Z,75.88
2022-09-25T09:18:33.752Z,75.95
2022-09-25T09:21:13.483Z,75.81
2022-09-25T09:23:50.372Z,75.74
2022-09-25T09:26:26.469Z,75.63
2022-09-25T09:29:07.254Z,75.52
2022-09-25T09:31:46.983Z,75.49
2022-09-25T09:34:53.773Z,75.51
2022-09-25T09:37:13.073Z,75.18
2022-09-25T09:39:49.411Z,75.58
2022-09-25T09:42:26.618Z,75.72
2022-09-25T09:45:09.468Z,75.64
2022-09-25T09:47:46.879Z,75.66
2022-09-25T09:50:30.574Z,75.64
2022-09-25T09:53:06.460Z,75.54
2022-09-25T09:55:45.574Z,75.39
2022-09-25T09:58:22.497Z,75.23
2022-09-25T10:00:55.515Z,75.05
2022-09-25T10:03:31.320Z,74.88
2022-09-25T10:06:07.069Z,74.90
2022-09-25T10:08:43.343Z,75.07
2022-09-25T10:11:20.077Z,75.16
2022-09-25T10:13:53.119Z,74.86
2022-09-25T10:16:27.492Z,75.21
2022-09-25T10:19:04.916Z,75.42
2022-09-25T10:21:41.226Z,75.40
2022-09-25T10:24:17.865Z,75.44
2022-09-25T10:26:51.152Z,75.51
2022-09-25T10:29:29.664Z,75.42
2022-09-25T10:32:05.884Z,75.35
2022-09-25T10:34:41.594Z,75.23
2022-09-25T10:37:20.375Z,75.08
2022-09-25T10:40:06.282Z,74.94
2022-09-25T10:42:44.429Z,75.04
2022-09-25T10:45:33.150Z,74.94
2022-09-25T10:48:49.301Z,74.76
2022-09-25T10:51:23.631Z,74.71
2022-09-25T10:54:20.413Z,74.79
2022-09-25T10:57:17.134Z,74.73
2022-09-25T11:02:46.828Z,74.53
2022-09-25T11:05:27.563Z,74.16
2022-09-25T11:08:07.168Z,73.78
2022-09-25T11:10:45.435Z,73.57
2022-09-25T11:13:26.181Z,73.23
2022-09-25T11:16:02.182Z,72.57
2022-09-25T11:18:40.867Z,72.08
2022-09-25T11:21:22.545Z,71.27
2022-09-25T11:24:07.964Z,70.43
2022-09-25T11:26:44.673Z,70.15
2022-09-25T11:29:23.604Z,69.90
2022-09-25T11:32:00.051Z,69.67
2022-09-25T11:34:44.075Z,69.35
2022-09-25T11:37:23.517Z,69.39
2022-09-25T11:40:28.336Z,69.64
2022-09-25T11:43:06.652Z,69.70
2022-09-25T11:45:42.974Z,69.84
2022-09-25T11:48:23.482Z,69.78
2022-09-25T11:51:07.891Z,69.98
2022-09-25T11:53:44.031Z,70.02
2022-09-25T11:56:25.698Z,69.98
2022-09-25T11:59:06.920Z,70.37
2022-09-25T12:01:42.837Z,70.52
2022-09-25T12:04:35.979Z,70.92
2022-09-25T12:07:23.806Z,71.14
2022-09-25T12:10:05.161Z,71.40
2022-09-25T12:12:42.737Z,71.64
2022-09-25T12:15:21.194Z,71.65
2022-09-25T12:18:00.123Z,71.62
2022-09-25T12:20:37.952Z,71.53
2022-09-25T12:23:18.400Z,71.51
2022-09-25T12:26:16.555Z,71.44
2022-09-25T12:32:02.169Z,71.32
2022-09-25T12:35:03.195Z,71.21
2022-09-25T12:37:57.640Z,71.30
2022-09-25T12:40:57.072Z,70.99
2022-09-25T12:43:38.908Z,71.02
2022-09-25T12:46:19.478Z,70.46
2022-09-25T12:51:51.328Z,70.38
2022-09-25T12:54:54.138Z,70.38
2022-09-25T12:57:37.431Z,70.37
2022-09-25T13:00:35.288Z,70.38
2022-09-25T13:03:21.934Z,70.23
2022-09-25T13:06:07.525Z,69.93
2022-09-25T13:09:11.370Z,70.11
2022-09-25T13:11:53.878Z,69.71
2022-09-25T13:14:56.111Z,69.84
2022-09-25T13:17:34.441Z,69.74
2022-09-25T13:20:48.512Z,69.25
2022-09-25T13:24:04.124Z,69.09
2022-09-25T13:27:14.216Z,69.18
2022-09-25T13:29:58.795Z,69.19
2022-09-25T13:35:39.430Z,69.64
2022-09-25T13:38:40.193Z,69.75
2022-09-25T13:41:24.666Z,70.08
2022-09-25T13:44:37.307Z,70.17
2022-09-25T13:48:06.884Z,70.33
2022-09-25T13:50:53.196Z,70.77
2022-09-25T13:53:37.225Z,70.65
2022-09-25T13:59:39.293Z,70.77
2022-09-25T14:05:30.837Z,71.32
2022-09-25T14:08:08.369Z,71.48
2022-09-25T14:10:46.042Z,71.61
2022-09-25T14:13:22.448Z,71.66
2022-09-25T14:16:01.201Z,71.62
2022-09-25T14:18:37.530Z,71.65
2022-09-25T14:21:15.906Z,71.73
2022-09-25T14:23:53.469Z,71.70
2022-09-25T14:27:12.971Z,71.65
2022-09-25T14:29:58.688Z,71.61
2022-09-25T14:32:56.246Z,71.54
2022-09-25T14:35:38.833Z,71.51
2022-09-25T14:41:33.045Z,71.59
2022-09-25T14:44:26.545Z,71.53
2022-09-25T14:47:00.335Z,71.62
2022-09-25T14:49:37.843Z,71.88
2022-09-25T14:52:13.982Z,72.10
2022-09-25T14:54:49.859Z,72.21
2022-09-25T14:57:26.111Z,72.27
2022-09-25T15:00:04.378Z,72.31
2022-09-25T15:02:40.484Z,72.27
2022-09-25T15:05:27.708Z,72.23
2022-09-25T15:08:02.982Z,72.21
2022-09-25T15:10:48.735Z,72.16
2022-09-25T15:13:57.206Z,72.07
2022-09-25T15:16:54.638Z,72.29
2022-09-25T15:22:21.739Z,72.57
2022-09-25T15:24:58.607Z,72.54
2022-09-25T15:27:32.790Z,72.47
2022-09-25T15:30:07.181Z,72.47
2022-09-25T15:32:41.870Z,72.42
2022-09-25T15:35:21.975Z,72.45
2022-09-25T15:38:07.713Z,72.48
2022-09-25T15:40:41.690Z,72.54
2022-09-25T15:43:19.262Z,72.61
2022-09-25T15:45:58.321Z,72.67
2022-09-25T15:48:33.775Z,72.76
2022-09-25T15:51:09.861Z,72.78
2022-09-25T15:53:44.742Z,72.84
2022-09-25T15:56:29.174Z,72.90
2022-09-25T15:59:05.042Z,72.88
2022-09-25T16:01:55.362Z,72.83
2022-09-25T16:07:41.896Z,73.07
2022-09-25T16:10:38.113Z,73.01
2022-09-25T16:13:21.371Z,73.00
2022-09-25T16:15:58.722Z,73.09
2022-09-25T16:18:41.685Z,73.16
2022-09-25T16:21:24.879Z,73.28
2022-09-25T16:24:09.631Z,73.42
2022-09-25T16:26:45.973Z,73.63
2022-09-25T16:29:24.493Z,73.86
2022-09-25T16:32:06.241Z,74.02
2022-09-25T16:34:42.263Z,74.10
2022-09-25T16:37:23.178Z,74.18
2022-09-25T16:40:23.098Z,74.31
2022-09-25T16:42:59.286Z,74.40
2022-09-25T16:45:34.502Z,74.45
2022-09-25T16:48:31.143Z,74.42
2022-09-25T16:51:07.212Z,74.36
2022-09-25T16:53:41.047Z,74.28
2022-09-25T16:56:33.343Z,74.25
2022-09-25T16:59:14.216Z,74.14
2022-09-25T17:01:52.153Z,74.01
2022-09-25T17:04:30.592Z,74.03
2022-09-25T17:07:03.578Z,74.05
2022-09-25T17:09:36.542Z,74.08
2022-09-25T17:12:13.671Z,74.05
2022-09-25T17:14:48.965Z,73.98
2022-09-25T17:17:23.000Z,73.96
2022-09-25T17:19:57.952Z,74.03
2022-09-25T17:22:40.828Z,74.01
2022-09-25T17:25:30.196Z,74.03
2022-09-25T17:28:09.061Z,74.04
2022-09-25T17:30:43.358Z,74.00
2022-09-25T17:33:19.007Z,74.02
2022-09-25T17:35:55.661Z,74.02
2022-09-25T17:38:31.811Z,74.01
2022-09-25T17:41:07.518Z,74.11
2022-09-25T17:43:41.700Z,74.08
2022-09-25T17:46:16.425Z,74.03
2022-09-25T17:48:54.116Z,73.99
2022-09-25T17:51:31.008Z,73.97
2022-09-25T17:54:05.694Z,73.95
2022-09-25T17:56:42.310Z,74.01
2022-09-25T17:59:16.721Z,74.06
2022-09-25T18:01:49.889Z,74.11
2022-09-25T18:04:24.786Z,74.12
2022-09-25T18:07:00.215Z,74.16
2022-09-25T18:09:33.408Z,74.14
2022-09-25T18:12:06.576Z,74.19
2022-09-25T18:14:39.431Z,74.25
2022-09-25T18:17:12.838Z,74.30
2022-09-25T18:20:03.615Z,74.27
2022-09-25T18:22:38.331Z,74.25
2022-09-25T18:25:11.515Z,74.23
2022-09-25T18:27:45.585Z,74.39
2022-09-25T18:30:22.286Z,74.33
2022-09-25T18:32:55.206Z,74.28
2022-09-25T18:35:28.155Z,74.26
2022-09-25T18:38:01.499Z,74.23
2022-09-25T18:40:34.454Z,74.23
2022-09-25T18:43:07.370Z,74.27
2022-09-25T18:45:42.093Z,74.36
2022-09-25T18:48:15.049Z,74.43
2022-09-25T18:50:49.766Z,74.48
2022-09-25T18:53:22.703Z,74.52
2022-09-25T18:55:58.284Z,74.58
2022-09-25T18:58:32.146Z,74.59
2022-09-25T19:01:11.191Z,74.63
2022-09-25T19:03:44.229Z,74.74
2022-09-25T19:06:17.356Z,74.72
2022-09-25T19:08:55.942Z,74.74
2022-09-25T19:11:29.770Z,74.68
2022-09-25T19:14:04.935Z,74.71
2022-09-25T19:16:38.697Z,74.70
2022-09-25T19:19:12.322Z,74.71
2022-09-25T19:21:45.267Z,74.67
2022-09-25T19:24:19.163Z,74.57
2022-09-25T19:26:52.037Z,74.53
2022-09-25T19:29:27.759Z,74.45
2022-09-25T19:32:00.724Z,74.46
2022-09-25T19:34:34.001Z,74.52
2022-09-25T19:37:11.843Z,74.45
2022-09-25T19:40:02.486Z,74.44
2022-09-25T19:42:37.049Z,74.45
2022-09-25T19:45:12.292Z,74.54
2022-09-25T19:47:45.345Z,74.64
2022-09-25T19:50:19.041Z,74.60
2022-09-25T19:52:52.113Z,74.52
2022-09-25T19:55:25.256Z,74.47
2022-09-25T19:57:58.305Z,74.41
2022-09-25T20:00:31.392Z,74.39
2022-09-25T20:03:04.382Z,74.36
2022-09-25T20:05:41.375Z,74.33
2022-09-25T20:08:15.555Z,74.33
2022-09-25T20:10:48.757Z,74.36
2022-09-25T20:13:21.782Z,74.41
2022-09-25T20:15:55.216Z,74.47
2022-09-25T20:18:28.201Z,74.48
2022-09-25T20:21:05.810Z,74.51
2022-09-25T20:23:38.759Z,74.53
2022-09-25T20:26:15.874Z,74.47
2022-09-25T20:28:50.470Z,74.56
2022-09-25T20:31:23.493Z,74.56
2022-09-25T20:33:58.238Z,74.57
2022-09-25T20:36:31.290Z,74.59
2022-09-25T20:39:04.671Z,74.74
2022-09-25T20:41:38.166Z,74.81
2022-09-25T20:44:11.596Z,74.79
2022-09-25T20:48:51.883Z,74.81
2022-09-25T20:50:45.811Z,74.79
2022-09-25T20:53:18.295Z,74.83
2022-09-25T20:55:51.468Z,74.84
2022-09-25T20:58:24.358Z,74.90
2022-09-25T21:01:02.655Z,74.89
2022-09-25T21:03:37.002Z,74.86
2022-09-25T21:06:13.482Z,74.85
2022-09-25T21:08:46.558Z,74.85
2022-09-25T21:11:19.456Z,74.92
2022-09-25T21:13:53.907Z,74.92
2022-09-25T21:16:29.252Z,74.93
2022-09-25T21:19:05.368Z,74.97
2022-09-25T21:21:38.756Z,75.06
2022-09-25T21:24:15.646Z,75.10
2022-09-25T21:26:49.822Z,75.16
2022-09-25T21:29:23.405Z,75.14
2022-09-25T21:31:57.109Z,75.12
2022-09-25T21:34:30.360Z,75.14
2022-09-25T21:37:03.237Z,75.09
2022-09-25T21:39:36.162Z,75.08
2022-09-25T21:42:09.059Z,75.06
2022-09-25T21:44:42.007Z,74.97
2022-09-25T21:47:15.495Z,74.90
2022-09-25T21:49:49.011Z,74.91
2022-09-25T21:52:22.150Z,75.00
2022-09-25T21:54:55.244Z,75.00
2022-09-25T21:57:28.075Z,74.99
2022-09-25T22:00:02.020Z,74.96
2022-09-25T22:02:36.644Z,74.95
2022-09-25T22:05:11.520Z,74.98
2022-09-25T22:07:44.533Z,74.98
2022-09-25T22:10:18.621Z,75.07
2022-09-25T22:12:53.727Z,75.07
2022-09-25T22:15:27.354Z,75.02
2022-09-25T22:18:00.371Z,75.00
2022-09-25T22:20:33.277Z,74.97
2022-09-25T22:23:06.239Z,75.00
2022-09-25T22:25:42.102Z,75.03
2022-09-25T22:28:14.958Z,75.04
2022-09-25T22:30:48.320Z,75.02
2022-09-25T22:33:21.334Z,75.01
2022-09-25T22:36:01.839Z,75.03
2022-09-25T22:38:35.235Z,75.03
2022-09-25T22:41:10.702Z,74.99
2022-09-25T22:43:44.286Z,75.08
2022-09-25T22:46:17.643Z,75.13
2022-09-25T22:48:50.579Z,75.14
2022-09-25T22:51:24.908Z,75.12
2022-09-25T22:53:59.161Z,75.09
2022-09-25T22:56:33.515Z,75.08
2022-09-25T22:59:08.681Z,75.04
2022-09-25T23:01:44.422Z,75.07
2022-09-25T23:04:19.851Z,75.10
2022-09-25T23:06:53.382Z,75.10
2022-09-25T23:09:27.108Z,75.16
2022-09-25T23:11:59.981Z,75.18
2022-09-25T23:14:34.176Z,75.16
2022-09-25T23:17:07.231Z,75.23
2022-09-25T23:19:40.351Z,75.28
2022-09-25T23:22:13.215Z,75.46
2022-09-25T23:24:46.110Z,75.54
2022-09-25T23:27:18.984Z,75.61
2022-09-25T23:29:51.815Z,75.68
2022-09-25T23:32:24.735Z,75.71
2022-09-25T23:34:57.566Z,75.68
2022-09-25T23:37:31.463Z,75.77
2022-09-25T23:40:04.983Z,75.80
2022-09-25T23:42:37.842Z,75.77
2022-09-25T23:45:13.286Z,75.77
2022-09-25T23:47:49.173Z,75.70
2022-09-25T23:50:22.128Z,75.65
2022-09-25T23:52:55.013Z,75.67
2022-09-25T23:55:27.930Z,75.77
2022-09-25T23:58:02.408Z,75.78
