createdAt,value
2023-03-19T00:00:32.286Z,8.15
2023-03-19T00:02:59.819Z,9.10
2023-03-19T00:05:27.310Z,6.73
2023-03-19T00:07:54.630Z,8.88
2023-03-19T00:10:22.094Z,7.50
2023-03-19T00:12:49.609Z,7.40
2023-03-19T00:15:16.905Z,7.68
2023-03-19T00:17:44.773Z,8.13
2023-03-19T00:20:14.892Z,8.57
2023-03-19T00:22:42.481Z,7.20
2023-03-19T00:25:10.189Z,7.32
2023-03-19T00:27:38.233Z,9.38
2023-03-19T00:30:07.275Z,7.83
2023-03-19T00:32:36.549Z,7.72
2023-03-19T00:35:06.281Z,8.63
2023-03-19T00:37:34.768Z,7.47
2023-03-19T00:40:02.305Z,8.73
2023-03-19T00:42:29.965Z,8.50
2023-03-19T00:44:57.328Z,7.65
2023-03-19T00:47:25.478Z,8.23
2023-03-19T00:49:52.689Z,8.47
2023-03-19T00:52:20.328Z,8.63
2023-03-19T00:54:47.583Z,7.27
2023-03-19T00:57:14.776Z,7.10
2023-03-19T00:59:45.290Z,7.77
2023-03-19T01:02:12.842Z,7.70
2023-03-19T01:04:40.323Z,9.03
2023-03-19T01:07:08.119Z,7.53
2023-03-19T01:09:35.899Z,7.93
2023-03-19T01:12:04.732Z,8.40
2023-03-19T01:14:32.924Z,8.40
2023-03-19T01:17:00.924Z,8.00
2023-03-19T01:19:28.650Z,8.30
2023-03-19T01:21:55.902Z,8.70
2023-03-19T01:24:24.138Z,7.77
2023-03-19T01:26:54.823Z,7.63
2023-03-19T01:29:29.642Z,7.33
2023-03-19T01:32:00.464Z,7.40
2023-03-19T01:34:39.659Z,7.70
2023-03-19T01:37:12.671Z,7.60
2023-03-19T01:39:41.404Z,7.10
2023-03-19T01:42:12.351Z,7.63
2023-03-19T01:44:54.261Z,8.07
2023-03-19T01:47:34.817Z,8.07
2023-03-19T01:50:45.771Z,7.23
2023-03-19T01:53:32.439Z,7.27
2023-03-19T01:56:11.425Z,7.90
2023-03-19T01:58:50.899Z,7.40
2023-03-19T02:01:55.008Z,9.20
2023-03-19T02:04:24.550Z,8.73
2023-03-19T02:06:52.756Z,9.10
2023-03-19T02:09:20.894Z,7.30
2023-03-19T02:11:48.330Z,8.43
2023-03-19T02:14:16.073Z,8.93
2023-03-19T02:16:43.895Z,8.87
2023-03-19T02:19:17.181Z,9.03
2023-03-19T02:21:44.614Z,8.13
2023-03-19T02:24:25.835Z,9.53
2023-03-19T02:27:09.049Z,8.87
2023-03-19T02:29:39.439Z,8.37
2023-03-19T02:32:07.301Z,8.43
2023-03-19T02:34:42.202Z,8.40
2023-03-19T02:37:32.914Z,8.40
2023-03-19T02:40:08.927Z,9.03
2023-03-19T02:42:36.280Z,8.47
2023-03-19T02:45:03.773Z,8.97
2023-03-19T02:47:30.986Z,8.50
2023-03-19T02:49:58.432Z,8.77
2023-03-19T02:52:26.474Z,7.70
2023-03-19T02:54:54.016Z,8.53
2023-03-19T02:57:21.468Z,9.17
2023-03-19T02:59:48.720Z,6.83
2023-03-19T03:02:16.074Z,7.43
2023-03-19T03:04:43.775Z,8.60
2023-03-19T03:07:11.568Z,8.80
2023-03-19T03:09:38.986Z,9.83
2023-03-19T03:12:07.192Z,9.63
2023-03-19T03:14:35.928Z,8.30
2023-03-19T03:17:03.494Z,8.60
2023-03-19T03:19:30.837Z,8.73
2023-03-19T03:21:58.818Z,9.10
2023-03-19T03:24:26.319Z,8.70
2023-03-19T03:26:53.763Z,8.57
2023-03-19T03:29:21.760Z,8.57
2023-03-19T03:31:49.295Z,8.00
2023-03-19T03:34:16.805Z,9.23
2023-03-19T03:36:46.201Z,7.80
2023-03-19T03:39:14.199Z,8.38
2023-03-19T03:41:42.373Z,7.70
2023-03-19T03:44:10.179Z,8.10
2023-03-19T03:46:40.606Z,8.32
2023-03-19T03:49:07.909Z,7.88
2023-03-19T03:51:35.445Z,7.72
2023-03-19T03:54:03.833Z,8.70
2023-03-19T03:56:31.426Z,8.27
2023-03-19T03:58:58.808Z,8.38
2023-03-19T04:01:26.622Z,9.23
2023-03-19T04:03:56.726Z,9.50
2023-03-19T04:06:26.032Z,9.05
2023-03-19T04:09:13.635Z,8.52
2023-03-19T04:11:41.952Z,8.38
2023-03-19T04:14:09.550Z,9.50
2023-03-19T04:16:38.603Z,7.55
2023-03-19T04:19:07.588Z,7.30
2023-03-19T04:21:35.150Z,7.72
2023-03-19T04:24:02.527Z,7.57
2023-03-19T04:26:30.049Z,10.07
2023-03-19T04:28:58.403Z,8.68
2023-03-19T04:31:26.244Z,9.67
2023-03-19T04:33:54.234Z,9.07
2023-03-19T04:36:22.440Z,9.75
2023-03-19T04:38:49.798Z,10.02
2023-03-19T04:41:17.279Z,9.68
2023-03-19T04:43:57.422Z,10.07
2023-03-19T04:46:25.000Z,9.23
2023-03-19T04:48:52.348Z,8.63
2023-03-19T04:51:21.372Z,9.33
2023-03-19T04:53:49.170Z,10.00
2023-03-19T04:56:17.923Z,8.90
2023-03-19T04:58:46.075Z,9.47
2023-03-19T05:01:13.637Z,9.68
2023-03-19T05:03:58.501Z,9.60
2023-03-19T05:06:27.168Z,9.68
2023-03-19T05:08:54.879Z,8.52
2023-03-19T05:11:23.154Z,8.50
2023-03-19T05:14:16.619Z,9.47
2023-03-19T05:17:04.876Z,8.23
2023-03-19T05:19:44.751Z,9.93
2023-03-19T05:22:12.110Z,8.43
2023-03-19T05:24:39.405Z,10.83
2023-03-19T05:27:08.393Z,10.15
2023-03-19T05:29:48.102Z,11.20
2023-03-19T05:32:40.619Z,11.50
2023-03-19T05:35:14.447Z,10.10
2023-03-19T05:37:42.630Z,10.43
2023-03-19T05:40:10.908Z,10.50
2023-03-19T05:42:38.352Z,9.50
2023-03-19T05:45:06.603Z,10.27
2023-03-19T05:47:48.500Z,9.97
2023-03-19T05:50:17.801Z,9.00
2023-03-19T05:53:03.338Z,10.77
2023-03-19T05:55:32.708Z,9.77
2023-03-19T05:58:05.750Z,8.13
2023-03-19T06:00:33.492Z,9.40
2023-03-19T06:03:00.961Z,10.13
2023-03-19T06:05:54.666Z,10.33
2023-03-19T06:08:34.060Z,10.33
2023-03-19T06:11:08.660Z,10.17
2023-03-19T06:13:36.830Z,10.00
2023-03-19T06:16:08.139Z,10.10
2023-03-19T06:18:38.966Z,9.52
2023-03-19T06:21:12.197Z,9.52
2023-03-19T06:23:39.468Z,10.18
2023-03-19T06:26:08.106Z,7.82
2023-03-19T06:28:43.636Z,9.07
2023-03-19T06:31:11.051Z,9.05
2023-03-19T06:33:54.918Z,9.02
2023-03-19T06:36:24.122Z,8.43
2023-03-19T06:38:51.498Z,9.50
2023-03-19T06:41:18.910Z,9.73
2023-03-19T06:43:48.167Z,9.02
2023-03-19T06:46:15.716Z,10.57
2023-03-19T06:48:42.936Z,9.60
2023-03-19T06:51:10.599Z,8.98
2023-03-19T06:53:38.020Z,9.82
2023-03-19T06:56:05.789Z,10.45
2023-03-19T06:58:33.197Z,10.60
2023-03-19T07:01:00.678Z,10.95
2023-03-19T07:03:27.922Z,9.48
2023-03-19T07:05:55.690Z,11.35
2023-03-19T07:08:23.400Z,10.15
2023-03-19T07:10:50.774Z,9.98
2023-03-19T07:13:18.294Z,9.70
2023-03-19T07:15:46.806Z,8.98
2023-03-19T07:18:14.142Z,9.43
2023-03-19T07:20:41.505Z,9.18
2023-03-19T07:23:08.889Z,10.63
2023-03-19T07:25:36.161Z,9.27
2023-03-19T07:28:03.477Z,10.55
2023-03-19T07:30:30.980Z,10.98
2023-03-19T07:32:58.471Z,11.48
2023-03-19T07:35:26.691Z,11.52
2023-03-19T07:37:54.008Z,9.52
2023-03-19T07:40:21.425Z,8.95
2023-03-19T07:42:48.888Z,9.65
2023-03-19T07:45:16.878Z,10.02
2023-03-19T07:47:44.325Z,10.23
2023-03-19T07:50:11.739Z,10.25
2023-03-19T07:52:39.266Z,10.05
2023-03-19T07:55:06.940Z,9.40
2023-03-19T07:57:34.272Z,9.98
2023-03-19T08:00:01.807Z,10.10
2023-03-19T08:02:29.471Z,9.50
2023-03-19T08:04:57.137Z,9.57
2023-03-19T08:07:24.716Z,10.77
2023-03-19T08:09:51.964Z,9.45
2023-03-19T08:12:19.314Z,9.90
2023-03-19T08:14:46.631Z,9.93
2023-03-19T08:17:14.003Z,10.10
2023-03-19T08:19:41.536Z,9.32
2023-03-19T08:22:09.303Z,9.27
2023-03-19T08:24:36.682Z,9.50
2023-03-19T08:27:04.230Z,9.27
2023-03-19T08:29:31.872Z,9.02
2023-03-19T08:32:00.778Z,9.30
2023-03-19T08:34:28.265Z,10.07
2023-03-19T08:36:55.762Z,10.20
2023-03-19T08:39:23.939Z,10.88
2023-03-19T08:41:51.411Z,8.32
2023-03-19T08:44:18.811Z,9.40
2023-03-19T08:46:46.158Z,9.48
2023-03-19T08:49:13.389Z,8.82
2023-03-19T08:51:40.615Z,8.65
2023-03-19T08:54:07.878Z,8.80
2023-03-19T08:56:35.475Z,8.50
2023-03-19T08:59:02.938Z,8.82
2023-03-19T09:01:30.355Z,9.50
2023-03-19T09:03:57.695Z,7.85
2023-03-19T09:06:24.961Z,8.32
2023-03-19T09:08:52.166Z,7.78
2023-03-19T09:11:19.535Z,8.02
2023-03-19T09:13:46.973Z,8.48
2023-03-19T09:16:14.446Z,7.65
2023-03-19T09:18:42.476Z,6.55
2023-03-19T09:21:09.844Z,7.38
2023-03-19T09:23:37.308Z,7.20
2023-03-19T09:26:04.883Z,6.60
2023-03-19T09:28:32.327Z,7.85
2023-03-19T09:30:59.753Z,7.22
2023-03-19T09:33:27.191Z,6.72
2023-03-19T09:35:55.273Z,5.78
2023-03-19T09:38:22.847Z,5.80
2023-03-19T09:41:14.106Z,4.95
2023-03-19T09:44:02.692Z,4.75
2023-03-19T09:46:46.222Z,5.05
2023-03-19T09:49:19.291Z,5.00
2023-03-19T09:51:57.642Z,4.95
2023-03-19T09:54:35.656Z,3.72
2023-03-19T09:57:03.025Z,3.45
2023-03-19T09:59:30.626Z,3.22
2023-03-19T10:02:15.942Z,3.05
2023-03-19T10:05:14.257Z,3.13
2023-03-19T10:07:55.356Z,2.53
2023-03-19T10:10:32.658Z,2.30
2023-03-19T10:13:31.950Z,2.25
2023-03-19T10:16:01.756Z,2.47
2023-03-19T10:18:34.581Z,2.35
2023-03-19T10:21:14.648Z,2.80
2023-03-19T10:23:50.514Z,2.13
2023-03-19T10:26:20.644Z,2.33
2023-03-19T10:29:02.059Z,1.92
2023-03-19T10:31:30.635Z,1.90
2023-03-19T10:34:02.067Z,1.77
2023-03-19T10:36:35.548Z,3.00
2023-03-19T10:39:06.762Z,1.90
2023-03-19T10:41:39.947Z,2.67
2023-03-19T10:44:14.614Z,2.17
2023-03-19T10:46:42.194Z,2.03
2023-03-19T10:49:15.075Z,1.95
2023-03-19T10:51:49.007Z,2.00
2023-03-19T10:54:19.867Z,1.85
2023-03-19T10:56:47.669Z,1.75
2023-03-19T10:59:25.243Z,1.73
2023-03-19T11:02:14.711Z,2.17
2023-03-19T11:04:42.048Z,1.80
2023-03-19T11:07:14.805Z,2.05
2023-03-19T11:09:46.277Z,2.17
2023-03-19T11:12:27.023Z,1.80
2023-03-19T11:14:57.686Z,2.08
2023-03-19T11:17:35.796Z,1.92
2023-03-19T11:20:15.723Z,2.22
2023-03-19T11:22:42.996Z,2.08
2023-03-19T11:25:29.167Z,1.90
2023-03-19T11:28:20.452Z,1.60
2023-03-19T11:31:12.272Z,1.70
2023-03-19T11:33:57.502Z,1.90
2023-03-19T11:36:45.422Z,1.50
2023-03-19T11:39:12.589Z,1.85
2023-03-19T11:42:10.348Z,1.70
2023-03-19T11:44:46.549Z,1.90
2023-03-19T11:47:28.171Z,1.70
2023-03-19T11:50:18.753Z,1.40
2023-03-19T11:53:08.708Z,2.30
2023-03-19T11:56:08.073Z,1.67
2023-03-19T11:58:44.322Z,2.10
2023-03-19T12:01:26.823Z,1.63
2023-03-19T12:04:11.423Z,2.13
2023-03-19T12:07:18.431Z,2.08
2023-03-19T12:09:56.482Z,1.70
2023-03-19T12:12:39.335Z,1.98
2023-03-19T12:15:24.247Z,1.55
2023-03-19T12:18:12.067Z,2.85
2023-03-19T12:20:49.106Z,1.60
2023-03-19T12:23:54.479Z,1.80
2023-03-19T12:26:43.021Z,2.03
2023-03-19T12:29:14.878Z,1.98
2023-03-19T12:32:00.809Z,1.60
2023-03-19T12:34:38.148Z,1.88
2023-03-19T12:37:35.060Z,2.08
2023-03-19T12:40:21.044Z,2.00
2023-03-19T12:42:48.495Z,1.60
2023-03-19T12:45:31.801Z,2.38
2023-03-19T12:48:08.373Z,1.85
2023-03-19T12:50:39.590Z,2.33
2023-03-19T12:53:14.867Z,1.77
2023-03-19T12:55:51.405Z,1.75
2023-03-19T12:58:45.367Z,1.70
2023-03-19T13:01:18.967Z,1.75
2023-03-19T13:04:05.599Z,1.55
2023-03-19T13:06:43.220Z,1.85
2023-03-19T13:09:36.792Z,1.70
2023-03-19T13:12:20.436Z,1.42
2023-03-19T13:15:25.227Z,1.60
2023-03-19T13:18:43.666Z,1.05
2023-03-19T13:21:21.630Z,1.52
2023-03-19T13:24:01.847Z,2.15
2023-03-19T13:26:29.751Z,1.35
2023-03-19T13:29:07.928Z,1.17
2023-03-19T13:31:37.199Z,1.05
2023-03-19T13:34:17.871Z,1.35
2023-03-19T13:36:48.153Z,1.42
2023-03-19T13:39:18.883Z,0.93
2023-03-19T13:41:48.553Z,1.17
2023-03-19T13:44:30.697Z,1.08
2023-03-19T13:47:03.503Z,1.25
2023-03-19T13:49:33.636Z,1.10
2023-03-19T13:52:26.793Z,1.52
2023-03-19T13:54:58.051Z,1.10
2023-03-19T13:57:35.849Z,1.48
2023-03-19T14:00:42.638Z,1.35
2023-03-19T14:03:33.961Z,1.52
2023-03-19T14:06:01.961Z,1.17
2023-03-19T14:08:51.685Z,1.58
2023-03-19T14:11:24.586Z,1.58
2023-03-19T14:13:54.245Z,1.45
2023-03-19T14:16:35.194Z,1.65
2023-03-19T14:19:10.383Z,1.70
2023-03-19T14:21:46.385Z,1.70
2023-03-19T14:24:58.252Z,1.60
2023-03-19T14:27:32.857Z,1.42
2023-03-19T14:30:09.282Z,1.20
2023-03-19T14:32:42.218Z,1.45
2023-03-19T14:35:16.892Z,1.45
2023-03-19T14:37:54.083Z,1.55
2023-03-19T14:40:38.953Z,1.48
2023-03-19T14:43:53.207Z,1.70
2023-03-19T14:46:48.203Z,1.85
2023-03-19T14:49:34.303Z,1.70
2023-03-19T14:52:30.183Z,1.70
2023-03-19T14:55:08.360Z,1.10
2023-03-19T14:57:36.115Z,1.40
2023-03-19T15:00:07.175Z,1.83
2023-03-19T15:02:38.738Z,1.98
2023-03-19T15:05:29.651Z,1.63
2023-03-19T15:08:04.165Z,1.58
2023-03-19T15:10:42.410Z,1.77
2023-03-19T15:13:36.934Z,1.60
2023-03-19T15:16:36.942Z,2.08
2023-03-19T15:19:09.489Z,2.20
2023-03-19T15:21:38.464Z,1.65
2023-03-19T15:24:13.092Z,1.33
2023-03-19T15:26:40.518Z,1.35
2023-03-19T15:29:12.306Z,1.58
2023-03-19T15:31:54.950Z,1.60
2023-03-19T15:34:30.040Z,1.85
2023-03-19T15:37:03.465Z,1.77
2023-03-19T15:39:38.290Z,1.65
2023-03-19T15:42:06.176Z,1.77
2023-03-19T15:44:43.101Z,1.85
2023-03-19T15:47:19.103Z,1.63
2023-03-19T15:49:58.299Z,1.83
2023-03-19T15:52:26.769Z,1.52
2023-03-19T15:54:55.939Z,1.67
2023-03-19T15:57:25.083Z,1.70
2023-03-19T15:59:55.909Z,1.45
2023-03-19T16:02:34.716Z,1.23
2023-03-19T16:07:59.981Z,1.95
2023-03-19T16:10:28.495Z,1.60
2023-03-19T16:12:56.679Z,1.58
2023-03-19T16:15:33.158Z,2.03
2023-03-19T16:18:16.388Z,1.88
2023-03-19T16:20:46.433Z,1.70
2023-03-19T16:23:18.364Z,2.40
2023-03-19T16:25:46.649Z,2.05
2023-03-19T16:28:19.857Z,1.95
2023-03-19T16:30:48.326Z,2.30
2023-03-19T16:33:15.871Z,1.92
2023-03-19T16:35:46.607Z,1.90
2023-03-19T16:38:17.604Z,2.17
2023-03-19T16:40:49.757Z,2.22
2023-03-19T16:43:22.988Z,1.73
2023-03-19T16:46:12.447Z,1.50
2023-03-19T16:48:40.073Z,2.55
2023-03-19T16:51:19.518Z,2.00
2023-03-19T16:53:48.474Z,2.30
2023-03-19T16:56:18.930Z,2.28
2023-03-19T16:58:48.140Z,2.05
2023-03-19T17:01:24.314Z,1.60
2023-03-19T17:03:52.599Z,1.58
2023-03-19T17:06:21.884Z,1.92
2023-03-19T17:08:49.350Z,1.65
2023-03-19T17:11:37.898Z,2.10
2023-03-19T17:14:07.631Z,2.05
2023-03-19T17:16:34.984Z,1.95
2023-03-19T17:19:02.847Z,1.77
2023-03-19T17:21:32.292Z,1.92
2023-03-19T17:24:16.488Z,1.73
2023-03-19T17:26:43.823Z,1.80
2023-03-19T17:29:11.075Z,1.60
2023-03-19T17:31:38.518Z,2.15
2023-03-19T17:34:27.516Z,1.92
2023-03-19T17:36:58.349Z,1.83
2023-03-19T17:39:26.823Z,1.27
2023-03-19T17:41:54.176Z,2.15
2023-03-19T17:44:21.536Z,1.90
2023-03-19T17:46:51.559Z,1.75
2023-03-19T17:49:29.014Z,1.90
2023-03-19T17:51:56.896Z,2.15
2023-03-19T17:54:26.983Z,1.70
2023-03-19T17:56:57.344Z,2.13
2023-03-19T17:59:24.849Z,1.75
2023-03-19T18:01:52.286Z,1.92
2023-03-19T18:04:22.315Z,2.65
2023-03-19T18:06:55.271Z,1.98
2023-03-19T18:09:25.791Z,2.45
2023-03-19T18:11:53.562Z,2.08
2023-03-19T18:14:21.126Z,2.03
2023-03-19T18:16:48.669Z,2.53
2023-03-19T18:19:28.175Z,2.45
2023-03-19T18:21:55.610Z,1.88
2023-03-19T18:24:23.129Z,2.45
2023-03-19T18:26:50.388Z,1.98
2023-03-19T18:29:17.839Z,2.42
2023-03-19T18:31:48.533Z,2.30
2023-03-19T18:34:17.062Z,2.40
2023-03-19T18:36:44.441Z,2.05
2023-03-19T18:39:16.065Z,2.55
2023-03-19T18:41:43.984Z,2.72
2023-03-19T18:44:12.281Z,2.55
2023-03-19T18:46:41.699Z,2.08
2023-03-19T18:49:26.610Z,2.78
2023-03-19T18:52:02.499Z,2.35
2023-03-19T18:54:31.196Z,2.40
2023-03-19T18:57:00.676Z,3.33
2023-03-19T18:59:30.867Z,3.17
2023-03-19T19:02:21.284Z,2.45
2023-03-19T19:04:49.020Z,2.63
2023-03-19T19:07:17.331Z,2.55
2023-03-19T19:09:46.123Z,2.88
2023-03-19T19:12:18.324Z,3.25
2023-03-19T19:14:46.340Z,3.45
2023-03-19T19:17:18.743Z,4.32
2023-03-19T19:19:46.248Z,3.08
2023-03-19T19:22:16.426Z,3.33
2023-03-19T19:24:44.158Z,4.07
2023-03-19T19:27:21.838Z,5.15
2023-03-19T19:29:50.226Z,4.68
2023-03-19T19:32:26.694Z,4.40
2023-03-19T19:34:54.399Z,3.92
2023-03-19T19:37:23.692Z,4.38
2023-03-19T19:39:51.453Z,4.43
2023-03-19T19:42:21.183Z,4.05
2023-03-19T19:44:55.502Z,4.93
2023-03-19T19:47:22.883Z,4.22
2023-03-19T19:49:50.379Z,4.68
2023-03-19T19:52:19.333Z,4.97
2023-03-19T19:54:46.956Z,4.72
2023-03-19T19:57:24.354Z,4.25
2023-03-19T19:59:53.023Z,4.53
2023-03-19T20:02:21.687Z,4.38
2023-03-19T20:04:49.617Z,4.05
2023-03-19T20:07:17.005Z,4.57
2023-03-19T20:09:44.438Z,4.60
2023-03-19T20:12:20.359Z,5.20
2023-03-19T20:14:48.555Z,4.68
2023-03-19T20:17:17.603Z,4.65
2023-03-19T20:19:45.295Z,4.28
2023-03-19T20:22:12.876Z,4.63
2023-03-19T20:24:40.587Z,4.30
2023-03-19T20:27:21.260Z,3.58
2023-03-19T20:29:50.635Z,3.17
2023-03-19T20:32:31.207Z,2.55
2023-03-19T20:35:00.638Z,2.63
2023-03-19T20:37:28.454Z,3.38
2023-03-19T20:39:56.272Z,2.28
2023-03-19T20:42:24.353Z,1.90
2023-03-19T20:44:56.936Z,2.17
2023-03-19T20:47:25.575Z,2.33
2023-03-19T20:49:53.379Z,1.60
2023-03-19T20:52:21.383Z,1.85
2023-03-19T20:54:48.899Z,1.45
2023-03-19T20:57:21.182Z,1.20
2023-03-19T20:59:48.565Z,1.52
2023-03-19T21:02:21.943Z,1.58
2023-03-19T21:04:49.712Z,1.20
2023-03-19T21:07:35.281Z,1.20
2023-03-19T21:10:25.653Z,1.05
2023-03-19T21:12:53.198Z,1.25
2023-03-19T21:15:20.580Z,1.45
2023-03-19T21:17:48.233Z,1.50
2023-03-19T21:20:37.854Z,1.40
2023-03-19T21:23:31.376Z,1.15
2023-03-19T21:26:03.234Z,1.23
2023-03-19T21:28:35.627Z,1.30
2023-03-19T21:31:03.316Z,1.75
2023-03-19T21:33:33.436Z,1.20
2023-03-19T21:36:02.404Z,1.65
2023-03-19T21:38:32.922Z,1.73
2023-03-19T21:41:03.886Z,1.75
2023-03-19T21:43:40.750Z,1.40
2023-03-19T21:46:23.812Z,1.42
2023-03-19T21:48:56.744Z,1.45
2023-03-19T21:51:25.263Z,1.23
2023-03-19T21:53:52.611Z,1.20
2023-03-19T21:56:32.641Z,1.25
2023-03-19T21:59:03.097Z,1.63
2023-03-19T22:01:30.327Z,1.83
2023-03-19T22:03:58.043Z,2.03
2023-03-19T22:06:25.610Z,1.50
2023-03-19T22:08:56.131Z,1.98
2023-03-19T22:11:27.927Z,1.95
2023-03-19T22:14:07.923Z,2.08
2023-03-19T22:16:35.586Z,1.73
2023-03-19T22:19:03.175Z,1.98
2023-03-19T22:21:35.373Z,1.95
2023-03-19T22:24:02.747Z,1.77
2023-03-19T22:26:35.908Z,1.60
2023-03-19T22:29:06.456Z,1.40
2023-03-19T22:31:34.577Z,1.77
2023-03-19T22:34:02.005Z,1.50
2023-03-19T22:36:29.388Z,1.40
2023-03-19T22:38:56.617Z,1.35
2023-03-19T22:41:33.900Z,1.58
2023-03-19T22:44:04.083Z,1.15
2023-03-19T22:46:31.924Z,1.42
2023-03-19T22:48:59.252Z,1.33
2023-03-19T22:51:27.643Z,1.55
2023-03-19T22:53:55.499Z,1.48
2023-03-19T22:56:23.162Z,1.70
2023-03-19T22:58:50.630Z,1.17
2023-03-19T23:01:21.464Z,1.55
2023-03-19T23:03:50.411Z,1.52
2023-03-19T23:06:30.275Z,1.70
2023-03-19T23:08:58.642Z,1.73
2023-03-19T23:11:26.901Z,1.38
2023-03-19T23:13:56.449Z,1.88
2023-03-19T23:16:25.221Z,1.52
2023-03-19T23:21:21.295Z,1.90
2023-03-19T23:23:48.776Z,1.90
2023-03-19T23:26:26.619Z,1.65
2023-03-19T23:28:56.408Z,1.90
2023-03-19T23:31:23.937Z,1.85
2023-03-19T23:33:51.280Z,1.48
2023-03-19T23:36:18.648Z,1.98
2023-03-19T23:38:46.687Z,2.22
2023-03-19T23:41:23.767Z,2.25
2023-03-19T23:43:54.816Z,1.75
2023-03-19T23:46:22.382Z,1.77
2023-03-19T23:48:49.646Z,1.90
2023-03-19T23:51:17.448Z,1.88
2023-03-19T23:53:45.009Z,1.98
2023-03-19T23:56:35.458Z,1.58
2023-03-19T23:59:02.868Z,1.70
