createdAt,value
2023-02-24T00:01:38.235Z,99050.56
2023-02-24T00:06:41.986Z,99042.56
2023-02-24T00:11:48.994Z,99042.84
2023-02-24T00:16:51.835Z,99036.16
2023-02-24T00:21:53.851Z,99035.25
2023-02-24T00:26:57.153Z,99022.47
2023-02-24T00:31:59.449Z,99002.91
2023-02-24T00:37:01.335Z,98991.06
2023-02-24T00:42:04.439Z,98993.56
2023-02-24T00:47:07.437Z,98988.44
2023-02-24T00:52:10.942Z,98981.72
2023-02-24T00:57:12.922Z,98969.88
2023-02-24T01:02:15.186Z,98958.94
2023-02-24T01:07:16.783Z,98952.38
2023-02-24T01:12:18.615Z,98941.72
2023-02-24T01:17:20.873Z,98930.53
2023-02-24T01:22:22.750Z,98929.09
2023-02-24T01:27:24.635Z,98921.44
2023-02-24T01:32:26.733Z,98921.34
2023-02-24T01:37:28.843Z,98903.16
2023-02-24T01:42:30.636Z,98892.28
2023-02-24T01:47:32.583Z,98882.72
2023-02-24T01:52:35.654Z,98877.72
2023-02-24T01:57:38.327Z,98866.44
2023-02-24T02:02:40.448Z,98864.69
2023-02-24T02:07:42.609Z,98863.34
2023-02-24T02:12:44.832Z,98855.16
2023-02-24T02:18:01.036Z,98841.47
2023-02-24T02:23:36.697Z,98836.91
2023-02-24T02:28:57.062Z,98819.28
2023-02-24T02:34:19.452Z,98804.69
2023-02-24T02:39:39.322Z,98792.34
2023-02-24T02:45:02.945Z,98790.59
2023-02-24T02:50:18.730Z,98781.44
2023-02-24T02:55:37.802Z,98777.47
2023-02-24T03:00:51.291Z,98751.94
2023-02-24T03:05:55.812Z,98737.53
2023-02-24T03:10:58.801Z,98724.69
2023-02-24T03:16:00.774Z,98721.91
2023-02-24T03:21:11.557Z,98716.13
2023-02-24T03:26:30.993Z,98698.47
2023-02-24T03:31:43.694Z,98678.78
2023-02-24T03:36:45.697Z,98667.78
2023-02-24T03:42:21.442Z,98655.09
2023-02-24T03:47:23.397Z,98635.72
2023-02-24T03:52:35.258Z,98640.13
2023-02-24T03:57:45.038Z,98623.88
2023-02-24T04:02:47.214Z,98623.75
2023-02-24T04:08:03.367Z,98606.91
2023-02-24T04:13:14.304Z,98605.66
2023-02-24T04:18:21.399Z,98597.34
2023-02-24T04:23:26.718Z,98588.78
2023-02-24T04:28:28.668Z,98584.88
2023-02-24T04:33:30.558Z,98577.25
2023-02-24T04:38:32.419Z,98571.25
2023-02-24T04:43:34.279Z,98570.59
2023-02-24T04:48:36.183Z,98565.88
2023-02-24T04:53:38.073Z,98556.22
2023-02-24T04:58:39.940Z,98546.09
2023-02-24T05:03:41.907Z,98546.16
2023-02-24T05:08:43.930Z,98537.00
2023-02-24T05:13:46.013Z,98525.28
2023-02-24T05:18:48.052Z,98518.50
2023-02-24T05:23:50.001Z,98514.59
2023-02-24T05:28:53.470Z,98497.56
2023-02-24T05:34:00.474Z,98495.09
2023-02-24T05:39:02.333Z,98488.53
2023-02-24T05:44:06.103Z,98481.13
2023-02-24T05:49:12.603Z,98481.84
2023-02-24T05:54:14.657Z,98470.97
2023-02-24T05:59:16.577Z,98464.81
2023-02-24T06:04:18.677Z,98462.50
2023-02-24T06:09:20.772Z,98447.06
2023-02-24T06:14:22.935Z,98446.84
2023-02-24T06:19:24.932Z,98434.81
2023-02-24T06:24:26.800Z,98439.97
2023-02-24T06:29:29.999Z,98430.66
2023-02-24T06:34:32.086Z,98421.91
2023-02-24T06:39:36.481Z,98410.81
2023-02-24T06:44:39.606Z,98409.88
2023-02-24T06:49:41.938Z,98391.25
2023-02-24T06:54:43.954Z,98392.25
2023-02-24T06:59:45.877Z,98377.91
2023-02-24T07:04:47.870Z,98379.69
2023-02-24T07:09:49.784Z,98362.16
2023-02-24T07:14:51.689Z,98358.88
2023-02-24T07:19:53.585Z,98351.44
2023-02-24T07:24:55.785Z,98342.09
2023-02-24T07:29:57.713Z,98341.56
2023-02-24T07:34:59.712Z,98335.66
2023-02-24T07:40:01.722Z,98327.16
2023-02-24T07:45:05.146Z,98323.09
2023-02-24T07:50:07.542Z,98325.75
2023-02-24T07:55:10.007Z,98307.34
2023-02-24T08:00:14.353Z,98308.09
2023-02-24T08:05:18.141Z,98302.84
2023-02-24T08:10:21.779Z,98296.16
2023-02-24T08:15:25.700Z,98298.78
2023-02-24T08:20:28.683Z,98284.88
2023-02-24T08:25:30.636Z,98277.28
2023-02-24T08:30:33.631Z,98284.06
2023-02-24T08:35:36.914Z,98282.31
2023-02-24T08:40:40.107Z,98273.25
2023-02-24T08:45:52.584Z,98273.38
2023-02-24T08:50:55.876Z,98265.81
2023-02-24T08:55:59.187Z,98266.66
2023-02-24T09:01:01.237Z,98263.97
2023-02-24T09:06:07.958Z,98258.03
2023-02-24T09:11:12.168Z,98258.13
2023-02-24T09:16:14.121Z,98254.56
2023-02-24T09:21:16.313Z,98237.66
2023-02-24T09:26:18.351Z,98230.78
2023-02-24T09:31:21.258Z,98233.50
2023-02-24T09:36:23.373Z,98229.28
2023-02-24T09:41:39.267Z,98220.00
2023-02-24T09:46:43.731Z,98215.84
2023-02-24T09:51:45.675Z,98210.69
2023-02-24T09:57:14.835Z,98197.09
2023-02-24T10:02:41.910Z,98184.25
2023-02-24T10:07:44.323Z,98179.13
2023-02-24T10:12:52.864Z,98172.31
2023-02-24T10:17:56.945Z,98157.81
2023-02-24T10:23:00.574Z,98144.94
2023-02-24T10:28:24.762Z,98157.78
2023-02-24T10:33:31.266Z,98144.03
2023-02-24T10:38:33.236Z,98144.91
2023-02-24T10:43:35.172Z,98127.81
2023-02-24T10:48:44.339Z,98123.50
2023-02-24T10:53:49.843Z,98122.66
2023-02-24T10:59:02.986Z,98117.53
2023-02-24T11:04:04.616Z,98116.63
2023-02-24T11:09:20.098Z,98095.19
2023-02-24T11:14:21.972Z,98101.22
2023-02-24T11:19:23.894Z,98103.78
2023-02-24T11:24:25.790Z,98096.97
2023-02-24T11:29:51.910Z,98093.50
2023-02-24T11:34:53.809Z,98090.09
2023-02-24T11:40:04.010Z,98078.91
2023-02-24T11:45:12.103Z,98073.78
2023-02-24T11:50:37.456Z,98065.19
2023-02-24T11:55:44.504Z,98054.88
2023-02-24T12:01:14.325Z,98051.47
2023-02-24T12:06:32.213Z,98054.03
2023-02-24T12:11:45.545Z,98031.72
2023-02-24T12:16:48.882Z,98035.16
2023-02-24T12:22:00.050Z,98025.72
2023-02-24T12:27:14.004Z,98024.00
2023-02-24T12:32:24.747Z,98031.72
2023-02-24T12:37:35.721Z,98026.56
2023-02-24T12:42:37.576Z,98018.84
2023-02-24T12:47:43.845Z,98030.00
2023-02-24T12:53:01.525Z,98025.69
2023-02-24T12:58:15.285Z,98014.56
2023-02-24T13:03:27.989Z,98008.53
2023-02-24T13:08:46.165Z,98002.53
2023-02-24T13:13:59.737Z,97997.38
2023-02-24T13:19:19.042Z,97999.09
2023-02-24T13:24:22.266Z,97989.66
2023-02-24T13:29:24.166Z,97978.47
2023-02-24T13:34:30.308Z,97973.38
2023-02-24T13:39:34.440Z,97974.22
2023-02-24T13:44:36.343Z,97974.22
2023-02-24T13:49:50.250Z,97965.63
2023-02-24T13:55:00.960Z,97952.75
2023-02-24T14:00:18.653Z,97946.75
2023-02-24T14:05:34.824Z,97947.63
2023-02-24T14:10:37.001Z,97952.78
2023-02-24T14:15:40.889Z,97945.94
2023-02-24T14:20:42.805Z,97950.19
2023-02-24T14:25:44.830Z,97949.31
2023-02-24T14:30:46.920Z,97952.75
2023-02-24T14:35:48.953Z,97945.91
2023-02-24T14:40:50.847Z,97949.34
2023-02-24T14:45:53.228Z,97952.78
2023-02-24T14:51:02.180Z,97945.88
2023-02-24T14:56:06.054Z,97946.75
2023-02-24T15:01:29.297Z,97939.91
2023-02-24T15:06:32.132Z,97946.78
2023-02-24T15:11:34.199Z,97954.50
2023-02-24T15:16:43.753Z,97960.50
2023-02-24T15:21:45.823Z,97951.06
2023-02-24T15:27:00.013Z,97946.75
2023-02-24T15:32:02.464Z,97945.94
2023-02-24T15:37:13.377Z,97939.91
2023-02-24T15:42:21.309Z,97935.63
2023-02-24T15:47:44.089Z,97938.22
2023-02-24T15:52:46.023Z,97939.06
2023-02-24T15:57:48.291Z,97944.19
2023-02-24T16:02:50.213Z,97932.19
2023-02-24T16:07:52.118Z,97932.19
2023-02-24T16:12:58.478Z,97928.75
2023-02-24T16:18:00.359Z,97920.19
2023-02-24T16:23:03.761Z,97921.88
2023-02-24T16:28:05.692Z,97910.75
2023-02-24T16:33:11.491Z,97918.47
2023-02-24T16:38:14.713Z,97913.31
2023-02-24T16:43:16.597Z,97905.59
2023-02-24T16:48:23.241Z,97900.44
2023-02-24T16:53:25.463Z,97894.44
2023-02-24T16:58:27.371Z,97891.88
2023-02-24T17:03:48.321Z,97882.41
2023-02-24T17:08:50.344Z,97880.69
2023-02-24T17:13:52.268Z,97871.25
2023-02-24T17:18:54.256Z,97875.53
2023-02-24T17:23:56.247Z,97866.09
2023-02-24T17:28:58.886Z,97851.47
2023-02-24T17:34:01.089Z,97856.63
2023-02-24T17:39:02.992Z,97849.78
2023-02-24T17:44:04.872Z,97848.91
2023-02-24T17:49:06.839Z,97833.47
2023-02-24T17:54:08.683Z,97830.88
2023-02-24T17:59:10.612Z,97831.75
2023-02-24T18:04:12.895Z,97828.31
2023-02-24T18:09:14.769Z,97824.84
2023-02-24T18:14:16.719Z,97817.97
2023-02-24T18:19:18.718Z,97814.53
2023-02-24T18:24:20.650Z,97811.94
2023-02-24T18:29:22.603Z,97810.22
2023-02-24T18:34:24.510Z,97790.44
2023-02-24T18:39:26.747Z,97792.16
2023-02-24T18:44:28.842Z,97787.91
2023-02-24T18:49:30.732Z,97781.00
2023-02-24T18:54:33.574Z,97771.50
2023-02-24T18:59:35.474Z,97772.38
2023-02-24T19:04:37.392Z,97760.38
2023-02-24T19:09:41.575Z,97758.66
2023-02-24T19:14:44.318Z,97748.31
2023-02-24T19:19:46.236Z,97739.66
2023-02-24T19:24:48.140Z,97732.78
2023-02-24T19:29:50.013Z,97725.91
2023-02-24T19:34:51.919Z,97733.59
2023-02-24T19:39:53.860Z,97723.34
2023-02-24T19:44:55.786Z,97719.03
2023-02-24T19:49:57.788Z,97720.72
2023-02-24T19:54:59.750Z,97712.13
2023-02-24T20:00:01.695Z,97716.38
2023-02-24T20:05:04.477Z,97706.06
2023-02-24T20:10:06.637Z,97711.19
2023-02-24T20:15:09.194Z,97705.16
2023-02-24T20:20:11.179Z,97702.50
2023-02-24T20:25:13.163Z,97696.47
2023-02-24T20:30:15.285Z,97684.44
2023-02-24T20:35:17.283Z,97679.28
2023-02-24T20:40:19.413Z,97675.84
2023-02-24T20:45:21.268Z,97663.69
2023-02-24T20:50:23.107Z,97666.28
2023-02-24T20:55:25.033Z,97664.53
2023-02-24T21:00:26.987Z,97655.03
2023-02-24T21:05:28.940Z,97650.66
2023-02-24T21:10:30.786Z,97650.75
2023-02-24T21:15:32.894Z,97649.97
2023-02-24T21:20:35.187Z,97648.22
2023-02-24T21:25:37.402Z,97648.19
2023-02-24T21:30:42.003Z,97643.81
2023-02-24T21:35:44.121Z,97636.13
2023-02-24T21:40:46.014Z,97636.13
2023-02-24T21:45:48.011Z,97628.38
2023-02-24T21:51:03.173Z,97626.59
2023-02-24T21:56:09.634Z,97622.34
2023-02-24T22:01:13.044Z,97624.91
2023-02-24T22:06:15.821Z,97624.78
2023-02-24T22:11:18.131Z,97614.50
2023-02-24T22:16:21.878Z,97606.78
2023-02-24T22:21:25.594Z,97607.66
2023-02-24T22:26:28.301Z,97602.47
2023-02-24T22:31:31.377Z,97591.34
2023-02-24T22:36:34.395Z,97586.09
2023-02-24T22:41:36.761Z,97580.88
2023-02-24T22:46:38.885Z,97577.44
2023-02-24T22:51:40.884Z,97574.91
2023-02-24T22:56:42.726Z,97569.66
2023-02-24T23:01:44.628Z,97567.00
2023-02-24T23:06:46.532Z,97575.44
2023-02-24T23:11:48.688Z,97560.84
2023-02-24T23:16:51.734Z,97558.31
2023-02-24T23:21:53.789Z,97552.28
2023-02-24T23:26:55.694Z,97551.44
2023-02-24T23:31:57.816Z,97548.13
2023-02-24T23:36:59.869Z,97541.00
2023-02-24T23:42:01.769Z,97535.84
2023-02-24T23:47:03.768Z,97524.66
2023-02-24T23:52:05.633Z,97523.69
2023-02-24T23:57:07.517Z,97507.38
