createdAt,value
2023-05-08T00:00:59.785Z,25.6
2023-05-08T00:06:52.823Z,25.6
2023-05-08T00:12:44.292Z,25.6
2023-05-08T00:18:36.026Z,25.6
2023-05-08T00:24:28.232Z,25.6
2023-05-08T00:30:19.771Z,25.6
2023-05-08T00:35:55.716Z,25.6
2023-05-08T00:41:47.307Z,25.5
2023-05-08T00:47:39.488Z,25.5
2023-05-08T00:53:14.802Z,25.5
2023-05-08T00:58:34.836Z,25.4
2023-05-08T01:04:12.496Z,25.4
2023-05-08T01:09:32.590Z,25.4
2023-05-08T01:15:23.258Z,25.4
2023-05-08T01:21:14.633Z,25.4
2023-05-08T01:27:06.029Z,25.4
2023-05-08T01:32:58.082Z,25.4
2023-05-08T01:38:50.139Z,25.4
2023-05-08T01:44:42.261Z,25.4
2023-05-08T01:50:18.210Z,25.3
2023-05-08T01:56:10.656Z,25.3
2023-05-08T02:02:02.443Z,25.3
2023-05-08T02:07:53.854Z,25.3
2023-05-08T02:13:46.068Z,25.3
2023-05-08T02:19:38.278Z,25.3
2023-05-08T02:25:29.880Z,25.3
2023-05-08T02:31:21.854Z,25.3
2023-05-08T02:37:21.617Z,25.2
2023-05-08T02:43:13.459Z,25.2
2023-05-08T02:49:08.079Z,25.2
2023-05-08T02:54:59.906Z,25.2
2023-05-08T03:00:51.269Z,25.1
2023-05-08T03:06:43.586Z,25.1
2023-05-08T03:12:34.831Z,25.1
2023-05-08T03:18:26.778Z,25.1
2023-05-08T03:24:18.630Z,25.1
2023-05-08T03:30:09.564Z,25.1
2023-05-08T03:36:01.657Z,25.1
2023-05-08T03:41:52.824Z,25.1
2023-05-08T03:47:44.970Z,25
2023-05-08T03:53:36.899Z,25
2023-05-08T03:59:28.727Z,25
2023-05-08T04:05:20.482Z,24.9
2023-05-08T04:11:19.554Z,25
2023-05-08T04:17:14.338Z,25
2023-05-08T04:23:05.797Z,24.9
2023-05-08T04:28:57.421Z,24.9
2023-05-08T04:34:49.953Z,24.9
2023-05-08T04:40:42.452Z,24.8
2023-05-08T04:46:34.663Z,24.8
2023-05-08T04:52:27.225Z,24.7
2023-05-08T04:58:18.390Z,24.7
2023-05-08T05:04:10.126Z,24.7
2023-05-08T05:10:02.133Z,24.6
2023-05-08T05:15:54.707Z,24.5
2023-05-08T05:21:47.275Z,24.4
2023-05-08T05:27:38.371Z,24.4
2023-05-08T05:33:29.865Z,24.4
2023-05-08T05:39:22.519Z,24.3
2023-05-08T05:45:14.124Z,24.3
2023-05-08T05:51:08.486Z,24.2
2023-05-08T05:57:00.478Z,24.1
2023-05-08T06:02:52.375Z,24.1
2023-05-08T06:08:46.384Z,24.1
2023-05-08T06:14:40.091Z,24.1
2023-05-08T06:20:33.057Z,24.1
2023-05-08T06:26:24.305Z,24.1
2023-05-08T06:32:16.528Z,24
2023-05-08T06:38:11.838Z,24
2023-05-08T06:44:12.928Z,23.9
2023-05-08T06:50:05.400Z,23.9
2023-05-08T06:55:57.688Z,23.9
2023-05-08T07:01:58.371Z,23.9
2023-05-08T07:07:51.203Z,23.8
2023-05-08T07:13:44.137Z,23.8
2023-05-08T07:19:53.784Z,23.8
2023-05-08T07:25:45.980Z,23.8
2023-05-08T07:31:39.701Z,23.8
2023-05-08T07:37:31.728Z,22.3
2023-05-08T07:43:09.517Z,48
2023-05-08T07:48:57.938Z,44.8
2023-05-08T07:54:50.893Z,42.3
2023-05-08T08:00:42.746Z,48.4
2023-05-08T08:06:21.011Z,45.9
2023-05-08T08:12:13.001Z,41.6
2023-05-08T08:18:06.470Z,40.6
2023-05-08T08:23:59.422Z,44.6
2023-05-08T08:29:54.542Z,49.6
2023-05-08T08:35:57.181Z,41.6
2023-05-08T08:41:50.544Z,38.8
2023-05-08T08:47:31.133Z,36.9
2023-05-08T08:53:24.084Z,34.7
2023-05-08T08:59:16.747Z,44
2023-05-08T09:05:12.101Z,42
2023-05-08T09:11:04.801Z,40.1
2023-05-08T09:17:01.483Z,38.9
2023-05-08T09:22:54.533Z,37
2023-05-08T09:28:31.328Z,35
2023-05-08T09:34:24.550Z,35.8
2023-05-08T09:40:17.295Z,37.3
2023-05-08T09:46:10.343Z,37.8
2023-05-08T09:52:05.094Z,37.9
2023-05-08T09:57:57.743Z,37.7
2023-05-08T10:03:51.135Z,45.9
2023-05-08T10:10:03.427Z,45.8
2023-05-08T10:15:55.543Z,42.8
2023-05-08T10:21:47.293Z,40.8
2023-05-08T10:27:55.119Z,37.6
2023-05-08T10:33:47.690Z,37.1
2023-05-08T10:39:39.452Z,55.9
2023-05-08T10:45:32.544Z,55.1
2023-05-08T10:51:24.995Z,55.6
2023-05-08T10:57:18.199Z,56.8
2023-05-08T11:03:20.206Z,56.9
2023-05-08T11:09:17.081Z,57.8
2023-05-08T11:15:08.221Z,58.5
2023-05-08T11:21:11.894Z,58.9
2023-05-08T11:27:04.008Z,59.6
2023-05-08T11:32:56.330Z,60.3
2023-05-08T11:38:48.417Z,60.7
2023-05-08T11:44:39.648Z,60.2
2023-05-08T11:50:35.693Z,61.1
2023-05-08T11:56:12.199Z,59.7
2023-05-08T12:02:23.898Z,55.7
2023-05-08T12:08:17.418Z,61.6
2023-05-08T12:14:10.688Z,56.4
2023-05-08T12:19:47.900Z,54.9
2023-05-08T12:25:39.304Z,49.6
2023-05-08T12:31:31.163Z,45.2
2023-05-08T12:37:22.792Z,41.8
2023-05-08T12:43:15.174Z,48.3
2023-05-08T12:48:52.558Z,59
2023-05-08T13:00:21.591Z,47.2
2023-05-08T13:06:27.179Z,43.1
2023-05-08T13:12:22.586Z,40.2
2023-05-08T13:18:16.038Z,37.9
2023-05-08T13:24:08.191Z,36.1
2023-05-08T13:30:03.101Z,34.6
2023-05-08T13:35:59.193Z,33.4
2023-05-08T13:41:52.261Z,32.5
2023-05-08T13:47:44.523Z,31.8
2023-05-08T13:53:44.575Z,31
2023-05-08T13:59:37.284Z,30.4
2023-05-08T14:05:44.898Z,29.8
2023-05-08T14:11:41.807Z,29.3
2023-05-08T14:17:38.424Z,28.9
2023-05-08T14:23:32.163Z,28.5
2023-05-08T14:29:25.177Z,28.2
2023-05-08T14:35:04.290Z,27.9
2023-05-08T14:40:41.178Z,27.6
2023-05-08T14:46:53.703Z,27.4
2023-05-08T15:14:47.157Z,26.5
2023-05-08T15:20:41.870Z,26.4
2023-05-08T15:26:33.394Z,26.3
2023-05-08T15:32:26.515Z,26.2
2023-05-08T15:38:07.285Z,26.1
2023-05-08T15:43:58.289Z,25.9
2023-05-08T15:50:03.387Z,25.8
2023-05-08T15:55:56.375Z,25.7
2023-05-08T16:01:56.099Z,25.6
2023-05-08T16:07:50.277Z,25.6
2023-05-08T16:13:44.617Z,25.4
2023-05-08T16:19:21.462Z,25.4
2023-05-08T16:25:14.915Z,25.3
2023-05-08T16:31:08.539Z,25.2
2023-05-08T16:37:05.764Z,25.2
2023-05-08T16:43:05.480Z,25.1
2023-05-08T16:48:52.199Z,25
2023-05-08T16:54:50.964Z,25
2023-05-08T17:00:37.128Z,24.9
2023-05-08T17:06:40.531Z,24.9
2023-05-08T17:12:41.253Z,24.8
2023-05-08T17:18:43.527Z,24.8
2023-05-08T17:24:29.618Z,24.8
2023-05-08T17:30:29.459Z,24.7
2023-05-08T17:36:33.998Z,24.6
2023-05-08T17:42:36.162Z,24.6
2023-05-08T17:48:37.512Z,24.6
2023-05-08T17:54:40.656Z,24.5
2023-05-08T18:00:42.339Z,24.4
2023-05-08T18:06:38.337Z,24.4
2023-05-08T18:12:33.596Z,24.4
2023-05-08T18:18:27.104Z,24.4
2023-05-08T18:24:18.671Z,24.4
2023-05-08T18:30:12.637Z,24.4
2023-05-08T18:36:06.262Z,24.4
2023-05-08T18:42:00.616Z,24.3
2023-05-08T18:47:39.020Z,24.3
2023-05-08T18:53:31.753Z,24.3
2023-05-08T18:59:24.180Z,24.3
2023-05-08T19:05:19.218Z,24.3
2023-05-08T19:11:11.990Z,24.2
2023-05-08T19:17:04.640Z,24.2
2023-05-08T19:22:58.641Z,24.2
2023-05-08T19:28:52.276Z,24.2
2023-05-08T19:34:29.680Z,24.2
2023-05-08T19:40:23.557Z,24.1
2023-05-08T19:46:32.831Z,24.1
2023-05-08T19:52:31.450Z,24.1
2023-05-08T19:58:25.833Z,24.1
2023-05-08T20:04:19.470Z,24.1
2023-05-08T20:10:32.752Z,24.1
2023-05-08T20:16:10.732Z,24.1
2023-05-08T20:22:04.253Z,24.1
2023-05-08T20:27:55.526Z,24.1
2023-05-08T20:33:50.009Z,24
2023-05-08T20:39:43.188Z,24
2023-05-08T20:45:34.404Z,24.1
2023-05-08T20:51:27.659Z,24
2023-05-08T20:57:25.427Z,24
2023-05-08T21:03:04.953Z,24
2023-05-08T21:08:58.710Z,23.9
2023-05-08T21:14:51.526Z,23.9
2023-05-08T21:20:43.036Z,23.9
2023-05-08T21:26:36.456Z,23.9
2023-05-08T21:32:29.484Z,23.9
2023-05-08T21:38:21.403Z,23.9
2023-05-08T21:44:14.012Z,23.9
2023-05-08T21:50:06.055Z,23.9
2023-05-08T21:55:55.742Z,23.9
2023-05-08T22:01:49.722Z,23.8
2023-05-08T22:07:42.825Z,23.8
2023-05-08T22:13:34.923Z,23.8
2023-05-08T22:19:44.700Z,23.8
2023-05-08T22:25:37.525Z,23.8
2023-05-08T22:31:13.345Z,23.8
2023-05-08T22:37:06.254Z,23.8
2023-05-08T22:42:58.274Z,23.7
2023-05-08T22:48:49.628Z,23.7
2023-05-08T22:54:42.609Z,23.7
2023-05-08T23:00:35.622Z,23.7
2023-05-08T23:06:27.136Z,23.6
2023-05-08T23:12:19.973Z,23.6
2023-05-08T23:18:12.126Z,23.6
2023-05-08T23:24:04.402Z,23.6
2023-05-08T23:29:57.385Z,23.6
2023-05-08T23:35:49.958Z,23.6
2023-05-08T23:41:40.207Z,23.6
2023-05-08T23:47:33.232Z,23.6
2023-05-08T23:53:26.192Z,23.6
2023-05-08T23:59:17.375Z,23.6
