createdAt,value
2017-09-18T00:54:49.978Z,5.33
2017-09-18T00:57:25.090Z,6.60
2017-09-18T00:59:52.883Z,5.10
2017-09-18T01:02:21.436Z,5.07
2017-09-18T01:04:51.461Z,5.67
2017-09-18T01:07:22.276Z,5.20
2017-09-18T01:09:52.604Z,6.17
2017-09-18T01:12:21.752Z,5.20
2017-09-18T01:14:51.465Z,7.70
2017-09-18T01:17:28.326Z,6.17
2017-09-18T01:19:57.983Z,5.00
2017-09-18T01:30:42.245Z,6.37
2017-09-18T01:48:06.983Z,8.30
2017-09-18T02:32:33.084Z,4.50
2017-09-18T02:35:44.584Z,6.40
2017-09-18T02:40:58.816Z,7.07
2017-09-18T03:11:28.661Z,5.80
2017-09-18T08:29:58.481Z,28.23
2017-09-18T08:32:26.787Z,11.70
2017-09-18T08:34:58.335Z,18.27
2017-09-18T08:37:28.304Z,12.80
2017-09-18T08:39:56.979Z,8.87
2017-09-18T08:42:29.229Z,11.43
2017-09-18T08:45:10.609Z,11.17
2017-09-18T08:50:39.565Z,10.33
2017-09-18T08:53:07.279Z,10.43
2017-09-18T09:18:09.833Z,7.30
2017-09-18T09:33:10.739Z,8.77
2017-09-18T09:35:43.914Z,7.33
2017-09-18T09:41:14.443Z,7.70
2017-09-18T09:50:16.822Z,8.50
2017-09-18T09:53:03.141Z,8.20
2017-09-18T10:07:16.952Z,7.57
2017-09-18T10:09:51.525Z,7.17
2017-09-18T10:15:23.083Z,6.53
2017-09-18T10:33:05.930Z,6.80
2017-09-18T10:35:55.361Z,6.50
2017-09-18T10:41:20.102Z,5.80
2017-09-18T10:43:48.592Z,7.50
2017-09-18T10:52:04.383Z,4.53
2017-09-18T10:54:34.049Z,4.67
2017-09-18T11:18:08.718Z,5.33
2017-09-18T13:10:07.747Z,2.73
2017-09-18T13:12:40.253Z,3.23
2017-09-18T13:18:11.036Z,2.10
2017-09-18T13:46:31.849Z,2.20
2017-09-18T14:16:30.669Z,2.07
2017-09-18T14:30:48.441Z,1.60
2017-09-18T14:54:24.336Z,2.20
2017-09-18T15:02:30.112Z,4.23
2017-09-18T15:08:05.991Z,1.60
2017-09-18T15:13:45.774Z,1.70
2017-09-18T15:19:21.485Z,2.37
2017-09-18T15:21:50.045Z,2.00
2017-09-18T15:27:26.084Z,2.03
2017-09-18T15:30:34.753Z,1.50
2017-09-18T15:48:20.019Z,3.77
2017-09-18T16:49:00.925Z,1.80
2017-09-18T17:05:58.760Z,1.73
2017-09-18T17:08:29.765Z,2.17
2017-09-18T17:11:12.344Z,2.23
2017-09-18T17:13:44.759Z,2.67
2017-09-18T17:16:14.747Z,1.60
2017-09-18T17:21:43.786Z,1.37
2017-09-18T17:24:14.663Z,1.40
2017-09-18T17:26:44.814Z,1.57
2017-09-18T17:29:15.342Z,1.33
2017-09-18T17:31:44.940Z,1.50
2017-09-18T17:34:14.385Z,1.40
2017-09-18T17:36:49.365Z,2.13
2017-09-18T17:42:27.083Z,1.40
2017-09-18T17:48:01.101Z,2.23
2017-09-18T17:50:34.106Z,2.07
2017-09-18T17:53:06.532Z,1.93
2017-09-18T17:55:45.319Z,2.20
2017-09-18T17:58:20.991Z,2.57
2017-09-18T18:00:54.916Z,2.30
2017-09-18T18:03:41.783Z,2.30
2017-09-18T18:08:57.990Z,3.30
2017-09-18T18:11:26.301Z,2.70
2017-09-18T18:14:14.412Z,3.17
2017-09-18T18:16:52.573Z,2.10
2017-09-18T18:19:25.912Z,1.90
2017-09-18T18:22:02.287Z,2.17
2017-09-18T18:24:31.925Z,2.40
2017-09-18T18:26:59.851Z,2.23
2017-09-18T18:32:08.581Z,4.00
2017-09-18T18:34:36.563Z,4.33
2017-09-18T18:37:17.021Z,4.47
2017-09-18T18:39:52.812Z,3.70
2017-09-18T18:42:22.603Z,3.57
2017-09-18T18:44:57.104Z,4.40
2017-09-18T18:47:34.047Z,4.50
2017-09-18T18:50:02.858Z,6.60
2017-09-18T18:52:33.311Z,4.47
2017-09-18T18:57:54.259Z,4.00
2017-09-18T19:00:26.028Z,5.23
2017-09-18T19:02:56.869Z,4.30
2017-09-18T19:05:25.629Z,7.50
2017-09-18T19:07:57.956Z,4.20
2017-09-18T19:10:39.250Z,5.27
2017-09-18T19:13:09.305Z,5.50
2017-09-18T19:15:39.341Z,3.70
2017-09-18T19:18:10.073Z,3.10
2017-09-18T19:20:38.094Z,3.97
2017-09-18T19:23:06.987Z,3.77
2017-09-18T19:25:36.080Z,3.57
2017-09-18T19:28:04.010Z,3.20
2017-09-18T19:30:33.646Z,3.53
2017-09-18T19:33:01.617Z,3.70
2017-09-18T19:35:29.403Z,4.20
2017-09-18T19:37:57.201Z,3.97
2017-09-18T19:40:24.974Z,4.30
2017-09-18T19:42:52.804Z,3.60
2017-09-18T19:45:21.487Z,4.10
2017-09-18T19:47:52.168Z,4.70
2017-09-18T19:50:20.180Z,3.20
2017-09-18T19:52:47.948Z,4.63
2017-09-18T19:55:15.734Z,3.90
2017-09-18T19:57:43.436Z,3.53
2017-09-18T20:00:11.161Z,3.30
2017-09-18T20:02:38.900Z,2.70
2017-09-18T20:05:06.677Z,3.63
2017-09-18T20:07:34.407Z,3.20
2017-09-18T20:10:03.184Z,3.90
2017-09-18T20:12:30.949Z,4.03
2017-09-18T20:14:59.797Z,4.30
2017-09-18T20:17:27.544Z,4.00
2017-09-18T20:19:55.250Z,3.50
2017-09-18T20:22:22.995Z,3.63
2017-09-18T20:24:50.750Z,3.23
2017-09-18T20:27:18.507Z,3.40
2017-09-18T20:29:46.258Z,3.00
2017-09-18T20:34:47.662Z,2.80
2017-09-18T20:37:15.326Z,3.20
2017-09-18T20:39:43.022Z,3.60
2017-09-18T20:42:11.498Z,3.27
2017-09-18T20:44:39.507Z,2.80
2017-09-18T20:47:07.266Z,3.10
2017-09-18T20:49:34.969Z,2.20
2017-09-18T20:52:03.565Z,4.40
2017-09-18T20:54:31.297Z,3.07
2017-09-18T20:56:59.160Z,3.03
2017-09-18T20:59:26.889Z,2.37
2017-09-18T21:01:54.602Z,2.97
2017-09-18T21:04:22.308Z,2.60
2017-09-18T21:06:50.108Z,2.40
2017-09-18T21:09:17.892Z,2.80
2017-09-18T21:11:45.800Z,2.60
2017-09-18T21:14:13.761Z,2.63
2017-09-18T21:16:41.475Z,3.03
2017-09-18T21:19:09.128Z,1.70
2017-09-18T21:21:36.775Z,2.40
2017-09-18T21:24:05.255Z,2.30
2017-09-18T21:26:33.690Z,2.30
2017-09-18T21:29:01.385Z,2.30
2017-09-18T21:31:29.872Z,2.87
2017-09-18T21:33:58.406Z,2.30
2017-09-18T21:39:13.260Z,2.03
2017-09-18T21:41:41.005Z,2.33
2017-09-18T21:44:09.509Z,2.13
2017-09-18T21:46:37.282Z,2.93
2017-09-18T21:49:05.217Z,3.33
2017-09-18T21:51:33.693Z,2.77
2017-09-18T21:54:02.184Z,2.90
2017-09-18T21:56:29.907Z,3.30
2017-09-18T21:58:57.630Z,2.60
2017-09-18T22:01:25.415Z,2.40
2017-09-18T22:03:53.256Z,3.10
2017-09-18T22:06:20.999Z,2.73
2017-09-18T22:08:48.757Z,2.00
2017-09-18T22:11:16.414Z,2.80
2017-09-18T22:13:44.198Z,2.77
2017-09-18T22:16:15.430Z,2.47
2017-09-18T22:18:43.099Z,1.73
2017-09-18T22:21:10.807Z,2.20
2017-09-18T22:23:38.515Z,2.20
2017-09-18T22:26:06.189Z,2.10
2017-09-18T22:28:34.162Z,1.90
2017-09-18T22:31:02.711Z,2.13
2017-09-18T22:33:30.604Z,2.23
2017-09-18T22:35:59.126Z,2.73
2017-09-18T22:38:26.855Z,2.27
2017-09-18T22:40:54.532Z,2.90
2017-09-18T22:43:23.044Z,2.30
2017-09-18T22:45:52.963Z,2.27
2017-09-18T22:48:20.624Z,2.20
2017-09-18T22:50:48.345Z,1.60
2017-09-18T22:53:16.117Z,1.60
2017-09-18T22:55:43.791Z,1.27
2017-09-18T22:58:13.845Z,1.43
2017-09-18T23:00:41.656Z,1.47
2017-09-18T23:03:09.363Z,1.73
2017-09-18T23:05:39.929Z,1.63
2017-09-18T23:08:10.510Z,1.90
2017-09-18T23:10:39.032Z,1.10
2017-09-18T23:13:13.717Z,1.50
2017-09-18T23:15:41.497Z,3.30
2017-09-18T23:18:09.279Z,2.00
2017-09-18T23:20:37.050Z,1.53
2017-09-18T23:23:04.770Z,1.50
2017-09-18T23:25:32.516Z,1.77
2017-09-18T23:28:02.121Z,1.57
2017-09-18T23:30:29.950Z,1.83
2017-09-18T23:32:57.613Z,2.30
2017-09-18T23:35:33.980Z,2.17
2017-09-18T23:38:01.739Z,2.07
2017-09-18T23:40:29.441Z,2.33
2017-09-18T23:42:57.127Z,2.03
2017-09-18T23:45:34.253Z,2.13
2017-09-18T23:50:41.420Z,2.73
2017-09-18T23:53:10.069Z,2.70
2017-09-18T23:55:37.726Z,2.50
2017-09-18T23:58:31.379Z,1.53
