createdAt,value
2024-05-09T00:00:40.014Z,86.02
2024-05-09T00:03:09.244Z,86.26
2024-05-09T00:05:37.634Z,86.49
2024-05-09T00:08:05.198Z,86.57
2024-05-09T00:10:36.735Z,86.54
2024-05-09T00:13:06.762Z,86.56
2024-05-09T00:15:34.369Z,86.57
2024-05-09T00:18:02.132Z,86.75
2024-05-09T00:20:37.335Z,86.78
2024-05-09T00:23:08.069Z,86.90
2024-05-09T00:25:35.545Z,86.56
2024-05-09T00:28:03.126Z,86.92
2024-05-09T00:30:35.068Z,86.69
2024-05-09T00:33:05.883Z,86.70
2024-05-09T00:35:34.181Z,86.80
2024-05-09T00:38:01.421Z,87.07
2024-05-09T00:40:39.079Z,87.02
2024-05-09T00:43:08.974Z,87.08
2024-05-09T00:45:36.146Z,87.34
2024-05-09T00:48:09.353Z,87.68
2024-05-09T00:50:39.879Z,87.18
2024-05-09T00:53:10.294Z,87.17
2024-05-09T00:55:37.987Z,87.19
2024-05-09T00:58:05.545Z,87.35
2024-05-09T01:00:38.824Z,87.32
2024-05-09T01:03:12.591Z,87.44
2024-05-09T01:05:41.733Z,87.33
2024-05-09T01:08:09.985Z,87.46
2024-05-09T01:10:37.909Z,87.89
2024-05-09T01:13:06.487Z,87.79
2024-05-09T01:15:34.589Z,87.63
2024-05-09T01:18:06.743Z,87.91
2024-05-09T01:20:41.100Z,87.67
2024-05-09T01:23:11.428Z,87.72
2024-05-09T01:25:38.847Z,87.81
2024-05-09T01:28:06.406Z,87.89
2024-05-09T01:30:35.940Z,87.91
2024-05-09T01:33:09.712Z,88.07
2024-05-09T01:35:41.487Z,88.23
2024-05-09T01:38:12.188Z,88.06
2024-05-09T01:40:40.321Z,87.97
2024-05-09T01:43:09.064Z,88.11
2024-05-09T01:45:37.405Z,88.29
2024-05-09T01:48:05.022Z,88.23
2024-05-09T01:50:38.529Z,88.05
2024-05-09T01:53:10.072Z,88.38
2024-05-09T01:55:37.344Z,88.33
2024-05-09T01:58:04.386Z,88.09
2024-05-09T02:00:38.732Z,88.24
2024-05-09T02:03:11.449Z,88.33
2024-05-09T02:05:41.448Z,88.35
2024-05-09T02:08:13.877Z,88.38
2024-05-09T02:10:40.939Z,88.11
2024-05-09T02:13:08.124Z,88.32
2024-05-09T02:15:35.027Z,88.35
2024-05-09T02:18:02.365Z,88.67
2024-05-09T02:20:35.754Z,88.39
2024-05-09T02:23:05.106Z,88.49
2024-05-09T02:25:32.593Z,88.39
2024-05-09T02:27:59.689Z,88.17
2024-05-09T02:30:36.507Z,88.39
2024-05-09T02:33:08.691Z,88.46
2024-05-09T02:35:36.521Z,88.39
2024-05-09T02:38:03.757Z,88.39
2024-05-09T02:40:36.778Z,88.44
2024-05-09T02:43:06.875Z,88.68
2024-05-09T02:45:33.998Z,88.81
2024-05-09T02:48:01.743Z,88.54
2024-05-09T02:50:34.773Z,88.60
2024-05-09T02:53:06.732Z,88.45
2024-05-09T02:55:34.314Z,88.62
2024-05-09T02:58:01.225Z,88.26
2024-05-09T03:00:36.778Z,88.78
2024-05-09T03:03:12.742Z,88.80
2024-05-09T03:05:42.351Z,88.62
2024-05-09T03:08:09.975Z,89.01
2024-05-09T03:10:38.771Z,88.77
2024-05-09T03:13:14.052Z,88.71
2024-05-09T03:15:42.762Z,88.82
2024-05-09T03:18:10.171Z,88.90
2024-05-09T03:20:38.283Z,89.05
2024-05-09T03:23:09.552Z,89.12
2024-05-09T03:25:37.744Z,88.78
2024-05-09T03:28:04.934Z,88.98
2024-05-09T03:30:39.875Z,89.14
2024-05-09T03:33:17.416Z,89.11
2024-05-09T03:35:46.581Z,89.05
2024-05-09T03:38:13.855Z,89.02
2024-05-09T03:40:59.070Z,89.12
2024-05-09T03:43:25.984Z,89.14
2024-05-09T03:45:52.919Z,89.19
2024-05-09T03:48:19.963Z,89.10
2024-05-09T03:50:47.252Z,89.02
2024-05-09T03:53:15.596Z,88.97
2024-05-09T03:55:42.585Z,88.96
2024-05-09T03:58:09.433Z,89.14
2024-05-09T04:00:39.261Z,88.89
2024-05-09T04:03:10.183Z,89.03
2024-05-09T04:05:40.556Z,89.09
2024-05-09T04:08:08.854Z,88.94
2024-05-09T04:10:36.051Z,88.95
2024-05-09T04:13:04.084Z,88.99
2024-05-09T04:15:31.967Z,89.02
2024-05-09T04:17:59.432Z,89.04
2024-05-09T04:22:56.484Z,88.95
2024-05-09T04:25:23.346Z,89.08
2024-05-09T04:27:50.224Z,89.13
2024-05-09T04:30:25.549Z,89.07
2024-05-09T04:32:58.008Z,89.09
2024-05-09T04:35:25.254Z,89.13
2024-05-09T04:37:52.246Z,88.96
2024-05-09T04:40:27.816Z,89.14
2024-05-09T04:42:59.547Z,89.20
2024-05-09T04:45:26.384Z,88.96
2024-05-09T04:47:54.090Z,88.99
2024-05-09T04:50:29.407Z,88.94
2024-05-09T04:53:02.592Z,88.88
2024-05-09T04:55:29.446Z,88.92
2024-05-09T04:57:56.328Z,88.71
2024-05-09T05:00:32.344Z,88.78
2024-05-09T05:03:13.188Z,88.80
2024-05-09T05:05:43.534Z,89.08
2024-05-09T05:08:13.239Z,88.57
2024-05-09T05:10:41.085Z,88.66
2024-05-09T05:13:18.398Z,88.39
2024-05-09T05:15:46.887Z,88.51
2024-05-09T05:18:15.272Z,88.47
2024-05-09T05:20:43.197Z,88.26
2024-05-09T05:23:15.485Z,88.19
2024-05-09T05:25:43.050Z,88.43
2024-05-09T05:28:10.489Z,88.04
2024-05-09T05:30:38.218Z,87.77
2024-05-09T05:33:06.501Z,87.51
2024-05-09T05:35:34.870Z,87.09
2024-05-09T05:38:02.590Z,87.19
2024-05-09T05:40:36.486Z,87.00
2024-05-09T05:43:08.646Z,87.24
2024-05-09T05:45:35.932Z,86.45
2024-05-09T05:48:04.766Z,86.67
2024-05-09T05:50:36.142Z,85.96
2024-05-09T05:53:08.935Z,85.69
2024-05-09T05:55:40.880Z,85.73
2024-05-09T05:58:12.037Z,85.50
2024-05-09T06:00:40.991Z,85.15
2024-05-09T06:03:10.061Z,84.84
2024-05-09T06:05:40.351Z,85.17
2024-05-09T06:08:08.292Z,84.74
2024-05-09T06:10:39.205Z,84.59
2024-05-09T06:13:11.265Z,84.34
2024-05-09T06:15:39.258Z,83.82
2024-05-09T06:18:07.655Z,83.43
2024-05-09T06:20:37.365Z,83.61
2024-05-09T06:23:06.509Z,82.92
2024-05-09T06:25:34.409Z,83.02
2024-05-09T06:28:01.836Z,82.05
2024-05-09T06:30:37.245Z,81.90
2024-05-09T06:33:08.960Z,81.51
2024-05-09T06:35:36.842Z,81.74
2024-05-09T06:38:04.285Z,81.15
2024-05-09T06:40:37.341Z,81.13
2024-05-09T06:43:13.619Z,80.18
2024-05-09T06:45:41.088Z,80.16
2024-05-09T06:48:09.444Z,79.98
2024-05-09T06:50:38.509Z,80.47
2024-05-09T06:53:09.984Z,79.45
2024-05-09T06:55:37.348Z,78.73
2024-05-09T06:58:06.504Z,78.14
2024-05-09T07:00:39.080Z,78.75
2024-05-09T07:03:13.981Z,78.64
2024-05-09T07:05:43.542Z,77.45
2024-05-09T07:08:10.811Z,77.76
2024-05-09T07:10:38.279Z,77.36
2024-05-09T07:13:13.070Z,77.88
2024-05-09T07:15:41.540Z,78.30
2024-05-09T07:18:10.314Z,77.77
2024-05-09T07:20:38.070Z,77.45
2024-05-09T07:23:05.408Z,76.61
2024-05-09T07:25:32.439Z,75.35
2024-05-09T07:27:59.390Z,75.06
2024-05-09T07:30:33.027Z,75.29
2024-05-09T07:33:02.798Z,75.03
2024-05-09T07:35:30.907Z,74.39
2024-05-09T07:37:58.241Z,74.33
2024-05-09T07:40:32.999Z,72.25
2024-05-09T07:43:04.656Z,71.76
2024-05-09T07:45:48.070Z,72.33
2024-05-09T07:52:37.327Z,71.51
2024-05-09T07:53:47.228Z,70.38
2024-05-09T07:56:18.578Z,71.38
2024-05-09T07:58:46.474Z,71.75
2024-05-09T08:01:13.580Z,71.37
2024-05-09T08:03:40.819Z,69.70
2024-05-09T08:06:07.816Z,70.49
2024-05-09T08:08:34.655Z,69.54
2024-05-09T08:11:02.929Z,68.11
2024-05-09T08:13:29.859Z,69.09
2024-05-09T08:15:56.767Z,68.19
2024-05-09T08:18:23.998Z,68.39
2024-05-09T08:20:51.170Z,68.85
2024-05-09T08:23:18.131Z,68.12
2024-05-09T08:25:45.083Z,68.57
2024-05-09T08:28:12.910Z,68.39
2024-05-09T08:30:40.078Z,67.97
2024-05-09T08:33:07.937Z,69.06
2024-05-09T08:35:35.730Z,68.44
2024-05-09T08:38:04.220Z,68.48
2024-05-09T08:40:36.473Z,68.60
2024-05-09T08:43:10.506Z,68.42
2024-05-09T08:45:43.158Z,68.62
2024-05-09T08:48:12.058Z,68.83
2024-05-09T08:50:41.302Z,68.92
2024-05-09T08:53:09.117Z,68.67
2024-05-09T08:55:40.574Z,68.99
2024-05-09T08:58:15.373Z,68.29
2024-05-09T09:00:44.081Z,69.22
2024-05-09T09:03:15.676Z,69.69
2024-05-09T09:05:51.374Z,69.54
2024-05-09T09:08:18.839Z,69.37
2024-05-09T09:10:47.711Z,69.06
2024-05-09T09:13:14.925Z,69.33
2024-05-09T09:15:49.418Z,68.39
2024-05-09T09:18:17.502Z,67.74
2024-05-09T09:20:44.952Z,68.27
2024-05-09T09:23:11.847Z,67.49
2024-05-09T09:25:42.621Z,67.25
2024-05-09T09:28:09.959Z,67.42
2024-05-09T09:30:41.576Z,66.89
2024-05-09T09:33:09.808Z,65.67
2024-05-09T09:35:39.742Z,66.79
2024-05-09T09:38:08.474Z,66.33
2024-05-09T09:40:46.810Z,65.75
2024-05-09T09:43:21.673Z,65.36
2024-05-09T09:45:51.095Z,65.72
2024-05-09T09:48:19.987Z,65.58
2024-05-09T09:50:47.702Z,65.32
2024-05-09T09:53:16.088Z,65.40
2024-05-09T09:55:43.491Z,64.61
2024-05-09T09:58:13.890Z,64.81
2024-05-09T10:00:42.134Z,64.07
2024-05-09T10:03:09.417Z,60.65
2024-05-09T10:05:37.159Z,61.23
2024-05-09T10:08:09.970Z,61.43
2024-05-09T10:10:36.967Z,62.00
2024-05-09T10:13:07.869Z,61.70
2024-05-09T10:15:46.123Z,62.13
2024-05-09T10:18:13.548Z,61.17
2024-05-09T10:20:41.523Z,61.33
2024-05-09T10:23:30.851Z,60.87
2024-05-09T10:26:03.340Z,60.45
2024-05-09T10:28:32.257Z,60.30
2024-05-09T10:31:02.043Z,60.50
2024-05-09T10:33:49.547Z,59.56
2024-05-09T10:36:22.555Z,58.91
2024-05-09T10:38:50.584Z,55.65
2024-05-09T10:41:18.329Z,56.47
2024-05-09T10:43:45.516Z,55.66
2024-05-09T10:46:12.735Z,56.52
2024-05-09T10:48:42.621Z,56.78
2024-05-09T10:51:09.940Z,56.83
2024-05-09T10:53:48.963Z,57.44
2024-05-09T10:56:17.128Z,58.52
2024-05-09T10:58:44.580Z,57.99
2024-05-09T11:01:13.588Z,55.39
2024-05-09T11:03:41.067Z,56.73
2024-05-09T11:06:09.829Z,54.09
2024-05-09T11:08:37.879Z,55.25
2024-05-09T11:11:08.086Z,55.07
2024-05-09T11:13:37.613Z,53.22
2024-05-09T11:16:06.304Z,52.99
2024-05-09T11:18:37.858Z,53.79
2024-05-09T11:21:13.479Z,53.88
2024-05-09T11:23:40.983Z,54.06
2024-05-09T11:26:07.942Z,51.99
2024-05-09T11:28:34.809Z,50.84
2024-05-09T11:31:09.762Z,52.08
2024-05-09T11:33:45.724Z,54.45
2024-05-09T11:36:13.409Z,51.74
2024-05-09T11:38:40.884Z,49.90
2024-05-09T11:41:07.923Z,49.84
2024-05-09T11:43:34.868Z,51.62
2024-05-09T11:46:03.563Z,51.56
2024-05-09T11:48:31.241Z,51.33
2024-05-09T11:50:58.330Z,50.83
2024-05-09T11:53:25.191Z,48.56
2024-05-09T11:55:52.399Z,49.20
2024-05-09T11:58:21.518Z,49.10
2024-05-09T12:00:48.648Z,49.37
2024-05-09T12:03:15.981Z,49.04
2024-05-09T12:05:43.360Z,47.98
2024-05-09T12:08:10.540Z,49.77
2024-05-09T12:10:37.822Z,49.54
2024-05-09T12:13:06.791Z,47.93
2024-05-09T12:15:38.376Z,48.94
2024-05-09T12:18:07.448Z,48.75
2024-05-09T12:20:38.228Z,49.59
2024-05-09T12:23:09.277Z,49.32
2024-05-09T12:25:37.738Z,47.87
2024-05-09T12:28:05.273Z,48.58
2024-05-09T12:30:37.592Z,47.77
2024-05-09T12:33:10.578Z,47.21
2024-05-09T12:35:38.488Z,45.78
2024-05-09T12:38:05.555Z,44.98
2024-05-09T12:40:36.814Z,45.06
2024-05-09T12:43:10.235Z,44.71
2024-05-09T12:45:38.825Z,43.49
2024-05-09T12:48:08.506Z,44.56
2024-05-09T12:50:36.566Z,45.08
2024-05-09T12:53:04.763Z,42.17
2024-05-09T12:55:41.127Z,42.82
2024-05-09T12:58:16.480Z,42.30
2024-05-09T13:00:44.439Z,44.91
2024-05-09T13:03:11.553Z,42.58
2024-05-09T13:05:41.364Z,43.62
2024-05-09T13:08:08.823Z,44.25
2024-05-09T13:10:36.178Z,45.84
2024-05-09T13:13:03.242Z,46.14
2024-05-09T13:15:31.456Z,46.76
2024-05-09T13:18:02.191Z,45.70
2024-05-09T13:20:34.045Z,45.67
2024-05-09T13:23:07.266Z,46.43
2024-05-09T13:25:35.534Z,46.71
2024-05-09T13:28:04.033Z,46.76
2024-05-09T13:30:39.119Z,47.21
2024-05-09T13:33:11.126Z,47.00
2024-05-09T13:35:40.676Z,47.73
2024-05-09T13:38:08.290Z,48.44
2024-05-09T13:40:38.315Z,47.80
2024-05-09T13:43:05.604Z,47.57
2024-05-09T13:45:33.445Z,47.67
2024-05-09T13:48:02.113Z,47.52
2024-05-09T13:50:34.609Z,47.23
2024-05-09T13:53:06.307Z,48.23
2024-05-09T13:55:35.140Z,48.07
2024-05-09T13:58:02.750Z,47.95
2024-05-09T14:03:00.007Z,48.01
2024-05-09T14:05:27.122Z,47.65
2024-05-09T14:07:54.209Z,48.15
2024-05-09T14:10:26.238Z,48.02
2024-05-09T14:12:57.952Z,47.82
2024-05-09T14:15:24.837Z,48.14
2024-05-09T14:17:52.103Z,48.41
2024-05-09T14:20:28.501Z,48.42
2024-05-09T14:22:58.694Z,48.37
2024-05-09T14:25:28.418Z,48.35
2024-05-09T14:27:57.970Z,47.98
2024-05-09T14:30:33.929Z,48.03
2024-05-09T14:33:05.858Z,48.50
2024-05-09T14:35:33.713Z,49.29
2024-05-09T14:38:00.952Z,48.72
2024-05-09T14:40:38.784Z,48.92
2024-05-09T14:43:14.522Z,48.56
2024-05-09T14:45:42.224Z,47.98
2024-05-09T14:48:10.114Z,49.66
2024-05-09T14:50:39.696Z,48.31
2024-05-09T14:53:12.038Z,48.33
2024-05-09T14:55:41.373Z,49.04
2024-05-09T14:58:11.189Z,48.29
2024-05-09T15:00:44.764Z,48.21
2024-05-09T15:03:15.646Z,45.77
2024-05-09T15:05:42.794Z,46.64
2024-05-09T15:08:09.914Z,46.90
2024-05-09T15:10:37.866Z,46.18
2024-05-09T15:13:07.244Z,46.51
2024-05-09T15:15:36.146Z,47.52
2024-05-09T15:18:07.155Z,47.32
2024-05-09T15:20:37.112Z,48.21
2024-05-09T15:23:06.669Z,48.29
2024-05-09T15:25:35.834Z,50.13
2024-05-09T15:28:04.037Z,51.02
2024-05-09T15:30:33.389Z,51.80
2024-05-09T15:33:04.180Z,52.70
2024-05-09T15:35:32.017Z,53.07
2024-05-09T15:37:59.629Z,53.66
2024-05-09T15:40:35.626Z,53.94
2024-05-09T15:43:07.891Z,54.03
2024-05-09T15:45:35.843Z,52.60
2024-05-09T15:48:03.849Z,52.48
2024-05-09T15:50:37.873Z,52.09
2024-05-09T15:53:09.345Z,52.31
2024-05-09T15:55:37.496Z,53.02
2024-05-09T15:58:05.643Z,53.12
2024-05-09T16:00:38.155Z,53.27
2024-05-09T16:03:12.407Z,53.60
2024-05-09T16:05:41.414Z,53.45
2024-05-09T16:08:09.210Z,53.63
2024-05-09T16:10:38.781Z,54.05
2024-05-09T16:13:06.206Z,53.52
2024-05-09T16:15:33.312Z,54.00
2024-05-09T16:18:00.982Z,54.54
2024-05-09T16:20:37.874Z,55.25
2024-05-09T16:23:08.596Z,55.73
2024-05-09T16:25:35.900Z,55.95
2024-05-09T16:28:06.321Z,56.72
2024-05-09T16:30:36.820Z,57.34
2024-05-09T16:33:05.104Z,56.79
2024-05-09T16:35:32.757Z,56.90
2024-05-09T16:38:01.798Z,56.93
2024-05-09T16:40:36.389Z,56.64
2024-05-09T16:43:07.164Z,56.37
2024-05-09T16:45:34.468Z,55.67
2024-05-09T16:48:01.920Z,54.67
2024-05-09T16:50:33.473Z,53.78
2024-05-09T16:53:03.568Z,53.81
2024-05-09T16:55:31.140Z,54.59
2024-05-09T16:57:58.482Z,55.10
2024-05-09T17:00:35.645Z,55.16
2024-05-09T17:03:09.907Z,55.66
2024-05-09T17:05:37.791Z,56.42
2024-05-09T17:08:05.448Z,56.54
2024-05-09T17:10:34.537Z,56.53
2024-05-09T17:13:07.453Z,57.15
2024-05-09T17:15:36.884Z,57.25
2024-05-09T17:18:05.339Z,57.84
2024-05-09T17:20:35.897Z,57.65
2024-05-09T17:23:06.026Z,58.05
2024-05-09T17:25:34.061Z,58.55
2024-05-09T17:28:06.910Z,58.39
2024-05-09T17:30:38.088Z,58.93
2024-05-09T17:33:09.003Z,59.32
2024-05-09T17:35:36.904Z,60.25
2024-05-09T17:38:07.401Z,60.51
2024-05-09T17:40:36.752Z,61.64
2024-05-09T17:43:07.263Z,61.83
2024-05-09T17:45:37.666Z,62.33
2024-05-09T17:48:05.182Z,61.74
2024-05-09T17:50:35.995Z,62.54
2024-05-09T17:53:05.902Z,62.90
2024-05-09T17:55:33.211Z,63.19
2024-05-09T17:58:00.713Z,63.59
2024-05-09T18:00:37.014Z,63.33
2024-05-09T18:03:07.927Z,63.05
2024-05-09T18:05:36.151Z,63.39
2024-05-09T18:08:07.434Z,63.68
2024-05-09T18:10:38.132Z,64.52
2024-05-09T18:13:10.935Z,64.71
2024-05-09T18:15:38.972Z,65.00
2024-05-09T18:18:07.238Z,65.30
2024-05-09T18:20:42.613Z,65.00
2024-05-09T18:23:16.036Z,65.83
2024-05-09T18:25:44.504Z,65.90
2024-05-09T18:28:11.544Z,65.71
2024-05-09T18:30:39.735Z,65.93
2024-05-09T18:33:08.193Z,65.77
2024-05-09T18:35:36.790Z,66.04
2024-05-09T18:38:05.460Z,65.81
2024-05-09T18:40:36.126Z,66.41
2024-05-09T18:43:07.523Z,66.32
2024-05-09T18:45:37.515Z,66.45
2024-05-09T18:48:06.227Z,67.17
2024-05-09T18:50:37.645Z,66.98
2024-05-09T18:53:07.613Z,67.42
2024-05-09T18:55:34.972Z,67.15
2024-05-09T18:58:02.085Z,66.92
2024-05-09T19:00:36.269Z,67.33
2024-05-09T19:03:11.744Z,67.48
2024-05-09T19:05:41.673Z,67.92
2024-05-09T19:08:10.136Z,68.24
2024-05-09T19:10:39.141Z,68.16
2024-05-09T19:13:10.912Z,68.41
2024-05-09T19:15:40.673Z,68.81
2024-05-09T19:18:08.500Z,68.65
2024-05-09T19:20:36.654Z,68.78
2024-05-09T19:23:06.019Z,69.54
2024-05-09T19:25:33.820Z,69.63
2024-05-09T19:28:01.353Z,69.44
2024-05-09T19:30:37.836Z,69.77
2024-05-09T19:33:09.462Z,70.04
2024-05-09T19:35:37.167Z,70.32
2024-05-09T19:38:04.361Z,70.51
2024-05-09T19:40:33.527Z,70.22
2024-05-09T19:43:02.959Z,70.62
2024-05-09T19:45:30.881Z,70.67
2024-05-09T19:47:58.195Z,71.07
2024-05-09T19:50:32.838Z,71.24
2024-05-09T19:53:08.612Z,71.50
2024-05-09T19:55:36.594Z,71.85
2024-05-09T19:58:05.611Z,71.74
2024-05-09T20:00:40.246Z,72.26
2024-05-09T20:03:10.382Z,72.57
2024-05-09T20:05:38.530Z,72.67
2024-05-09T20:08:06.582Z,73.12
2024-05-09T20:10:35.542Z,73.04
2024-05-09T20:13:08.275Z,73.76
2024-05-09T20:15:37.116Z,73.88
2024-05-09T20:18:04.968Z,74.00
2024-05-09T20:20:37.946Z,74.51
2024-05-09T20:23:09.530Z,74.63
2024-05-09T20:25:36.763Z,74.88
2024-05-09T20:28:04.287Z,74.87
2024-05-09T20:30:34.100Z,75.24
2024-05-09T20:33:03.953Z,75.64
2024-05-09T20:35:32.529Z,75.72
2024-05-09T20:38:01.532Z,76.02
2024-05-09T20:40:33.479Z,76.20
2024-05-09T20:43:04.309Z,76.01
2024-05-09T20:45:34.781Z,76.30
2024-05-09T20:48:02.447Z,76.82
2024-05-09T20:50:37.183Z,76.45
2024-05-09T20:53:09.905Z,76.72
2024-05-09T20:55:37.694Z,77.10
2024-05-09T20:58:05.144Z,77.42
2024-05-09T21:00:39.898Z,77.57
2024-05-09T21:03:11.293Z,77.78
2024-05-09T21:05:39.025Z,77.81
2024-05-09T21:08:07.101Z,78.23
2024-05-09T21:10:35.163Z,78.43
2024-05-09T21:13:03.460Z,78.53
2024-05-09T21:15:31.478Z,78.29
2024-05-09T21:17:58.834Z,78.95
2024-05-09T21:20:31.154Z,78.87
2024-05-09T21:22:59.666Z,79.27
2024-05-09T21:25:26.762Z,79.25
2024-05-09T21:27:53.984Z,79.08
2024-05-09T21:30:31.919Z,79.44
2024-05-09T21:33:09.316Z,79.27
2024-05-09T21:35:37.372Z,79.76
2024-05-09T21:38:04.709Z,80.03
2024-05-09T21:40:34.967Z,80.09
2024-05-09T21:43:04.249Z,80.26
2024-05-09T21:45:31.436Z,80.06
2024-05-09T21:47:58.495Z,80.58
2024-05-09T21:50:32.474Z,80.60
2024-05-09T21:53:06.572Z,80.76
2024-05-09T21:55:33.799Z,80.76
2024-05-09T21:58:00.894Z,81.26
2024-05-09T22:00:35.608Z,81.13
2024-05-09T22:03:09.304Z,81.39
2024-05-09T22:05:38.100Z,81.44
2024-05-09T22:08:05.786Z,81.59
2024-05-09T22:10:35.230Z,81.82
2024-05-09T22:13:05.436Z,81.88
2024-05-09T22:15:36.181Z,81.93
2024-05-09T22:18:04.569Z,82.16
2024-05-09T22:20:37.216Z,82.71
2024-05-09T22:23:06.367Z,82.67
2024-05-09T22:25:33.719Z,82.73
2024-05-09T22:28:01.787Z,82.72
2024-05-09T22:30:35.857Z,82.94
2024-05-09T22:33:11.147Z,82.79
2024-05-09T22:35:40.399Z,82.94
2024-05-09T22:38:07.683Z,83.30
2024-05-09T22:40:45.214Z,83.50
2024-05-09T22:43:24.010Z,83.48
2024-05-09T22:45:54.399Z,83.68
2024-05-09T22:48:21.934Z,83.74
2024-05-09T22:50:48.978Z,83.85
2024-05-09T22:53:15.911Z,83.95
2024-05-09T22:55:42.852Z,83.86
2024-05-09T22:58:10.110Z,84.07
2024-05-09T23:00:37.296Z,84.49
2024-05-09T23:03:04.375Z,84.17
2024-05-09T23:05:32.605Z,84.43
2024-05-09T23:08:01.151Z,84.49
2024-05-09T23:10:35.247Z,84.61
2024-05-09T23:13:04.535Z,84.54
2024-05-09T23:15:31.609Z,84.44
2024-05-09T23:17:59.079Z,84.80
2024-05-09T23:20:33.550Z,84.77
2024-05-09T23:23:05.820Z,84.67
2024-05-09T23:25:32.752Z,85.15
2024-05-09T23:27:59.781Z,85.20
2024-05-09T23:30:37.132Z,85.28
2024-05-09T23:33:08.340Z,85.38
2024-05-09T23:35:35.714Z,85.14
2024-05-09T23:38:02.691Z,85.13
2024-05-09T23:40:38.179Z,85.25
2024-05-09T23:43:08.938Z,85.41
2024-05-09T23:45:36.503Z,85.36
2024-05-09T23:48:04.088Z,85.44
2024-05-09T23:50:35.715Z,85.57
2024-05-09T23:53:07.567Z,85.54
2024-05-09T23:55:35.986Z,85.94
2024-05-09T23:58:03.100Z,85.80
