createdAt,value
2023-05-15T00:07:17.490Z,11.17
2023-05-15T00:22:21.924Z,13.30
2023-05-15T00:37:26.404Z,17.57
2023-05-15T00:52:31.140Z,20.70
2023-05-15T01:07:45.880Z,20.10
2023-05-15T01:22:58.868Z,19.60
2023-05-15T01:38:13.965Z,18.80
2023-05-15T01:53:21.146Z,27.47
2023-05-15T02:08:28.752Z,29.40
2023-05-15T02:23:33.244Z,32.97
2023-05-15T02:38:45.348Z,32.70
2023-05-15T02:53:50.847Z,32.50
2023-05-15T03:08:55.223Z,34.17
2023-05-15T03:39:04.561Z,35.90
2023-05-15T03:54:09.060Z,36.27
2023-05-15T04:09:13.695Z,50.13
2023-05-15T04:24:18.213Z,37.67
2023-05-15T04:39:22.613Z,36.67
2023-05-15T04:54:27.036Z,36.70
2023-05-15T05:09:31.410Z,37.27
2023-05-15T05:39:41.962Z,35.67
2023-05-15T05:54:48.157Z,37.83
2023-05-15T06:09:52.725Z,37.13
2023-05-15T06:24:58.257Z,37.83
2023-05-15T06:40:03.043Z,35.63
2023-05-15T06:55:08.033Z,35.27
2023-05-15T07:10:12.933Z,32.93
2023-05-15T07:25:17.564Z,31.00
2023-05-15T07:40:22.110Z,28.73
2023-05-15T07:55:26.737Z,28.40
2023-05-15T08:10:31.290Z,28.30
2023-05-15T08:25:35.701Z,29.57
2023-05-15T08:40:42.079Z,31.57
2023-05-15T08:55:47.110Z,35.67
2023-05-15T09:10:53.718Z,34.23
2023-05-15T09:25:59.478Z,35.13
2023-05-15T09:41:06.198Z,33.13
2023-05-15T09:56:11.772Z,37.83
2023-05-15T10:11:16.467Z,42.13
2023-05-15T10:26:24.895Z,40.97
2023-05-15T10:41:30.937Z,39.80
2023-05-15T10:56:37.961Z,40.93
2023-05-15T11:12:00.216Z,38.60
2023-05-15T11:27:05.734Z,23.27
2023-05-15T11:42:16.418Z,15.43
2023-05-15T11:57:22.355Z,13.07
2023-05-15T12:12:28.614Z,14.50
2023-05-15T12:27:33.306Z,13.53
2023-05-15T12:42:41.355Z,15.00
2023-05-15T12:57:46.331Z,12.47
2023-05-15T13:12:52.225Z,13.10
2023-05-15T13:27:59.231Z,6.60
2023-05-15T13:43:03.788Z,7.27
2023-05-15T13:58:08.199Z,4.90
2023-05-15T14:13:12.620Z,5.87
2023-05-15T14:28:17.002Z,6.70
2023-05-15T14:43:21.349Z,20.10
2023-05-15T14:58:25.875Z,4.47
2023-05-15T15:13:31.026Z,3.80
2023-05-15T15:28:35.465Z,3.67
2023-05-15T15:43:40.176Z,2.17
2023-05-15T15:58:44.823Z,1.50
2023-05-15T16:13:49.285Z,1.27
2023-05-15T16:28:53.691Z,2.90
2023-05-15T16:43:58.117Z,3.90
2023-05-15T16:59:02.572Z,3.90
2023-05-15T17:14:07.251Z,3.33
2023-05-15T17:29:11.845Z,4.60
2023-05-15T17:44:16.244Z,3.80
2023-05-15T17:59:20.828Z,8.77
2023-05-15T18:14:25.258Z,14.30
2023-05-15T18:29:30.442Z,4.97
2023-05-15T18:44:35.818Z,5.83
2023-05-15T18:59:40.554Z,4.67
2023-05-15T19:14:45.062Z,4.33
2023-05-15T19:29:49.731Z,4.07
2023-05-15T19:44:54.137Z,4.10
2023-05-15T19:59:58.580Z,4.57
2023-05-15T20:15:03.266Z,4.87
2023-05-15T20:30:09.139Z,3.80
2023-05-15T20:45:13.897Z,4.80
2023-05-15T21:00:19.391Z,4.93
2023-05-15T21:15:23.848Z,4.97
2023-05-15T21:30:28.753Z,3.90
2023-05-15T21:45:33.240Z,5.07
2023-05-15T22:15:44.778Z,4.50
2023-05-15T22:30:49.361Z,4.63
2023-05-15T22:45:53.859Z,4.70
2023-05-15T23:00:58.290Z,4.53
2023-05-15T23:16:02.783Z,4.93
2023-05-15T23:31:07.609Z,6.10
2023-05-15T23:46:12.092Z,5.13
