createdAt,value
2022-10-08T00:01:48.207Z,99.9
2022-10-08T00:04:18.231Z,99.9
2022-10-08T00:06:48.186Z,99.9
2022-10-08T00:09:18.212Z,99.9
2022-10-08T00:11:48.234Z,99.9
2022-10-08T00:14:18.276Z,99.9
2022-10-08T00:16:48.268Z,99.9
2022-10-08T00:19:18.293Z,99.9
2022-10-08T00:21:48.332Z,99.9
2022-10-08T00:24:18.358Z,99.9
2022-10-08T00:29:18.403Z,99.9
2022-10-08T00:36:48.483Z,99.9
2022-10-08T00:39:18.507Z,99.9
2022-10-08T00:46:48.572Z,99.9
2022-10-08T00:49:18.587Z,99.9
2022-10-08T00:51:48.768Z,99.9
2022-10-08T00:54:18.639Z,99.9
2022-10-08T00:56:48.644Z,99.9
2022-10-08T01:01:48.742Z,99.9
2022-10-08T01:04:18.714Z,99.9
2022-10-08T01:06:48.751Z,99.9
2022-10-08T01:09:19.422Z,99.9
2022-10-08T01:11:48.798Z,99.9
2022-10-08T01:14:18.833Z,99.9
2022-10-08T01:19:18.898Z,99.9
2022-10-08T01:24:18.923Z,99.9
2022-10-08T01:26:48.940Z,99.9
2022-10-08T01:29:18.952Z,99.9
2022-10-08T01:31:49.103Z,99.9
2022-10-08T01:34:19.017Z,99.9
2022-10-08T01:36:49.042Z,99.9
2022-10-08T01:39:19.073Z,99.9
2022-10-08T01:41:49.081Z,99.9
2022-10-08T01:44:19.113Z,99.9
2022-10-08T01:46:49.147Z,99.9
2022-10-08T01:49:19.161Z,99.9
2022-10-08T01:51:49.172Z,99.9
2022-10-08T01:54:19.208Z,99.9
2022-10-08T01:56:49.226Z,99.9
2022-10-08T01:59:19.244Z,99.9
2022-10-08T02:01:49.303Z,99.9
2022-10-08T02:04:19.294Z,99.9
2022-10-08T02:06:49.329Z,99.9
2022-10-08T02:09:19.358Z,99.9
2022-10-08T02:11:49.388Z,99.9
2022-10-08T02:14:19.378Z,99.9
2022-10-08T02:16:49.501Z,99.9
2022-10-08T02:19:19.460Z,99.9
2022-10-08T02:21:49.459Z,99.9
2022-10-08T02:24:19.490Z,99.9
2022-10-08T02:26:49.521Z,99.9
2022-10-08T02:29:19.525Z,99.9
2022-10-08T02:31:49.630Z,99.9
2022-10-08T02:34:19.595Z,99.9
2022-10-08T02:36:49.609Z,99.9
2022-10-08T02:39:19.636Z,99.9
2022-10-08T02:41:49.644Z,99.9
2022-10-08T02:44:19.698Z,99.9
2022-10-08T02:46:49.704Z,99.9
2022-10-08T02:49:19.729Z,99.9
2022-10-08T02:51:49.748Z,99.9
2022-10-08T02:54:19.769Z,99.9
2022-10-08T02:59:19.818Z,99.9
2022-10-08T03:01:49.847Z,99.9
2022-10-08T03:04:19.867Z,99.9
2022-10-08T03:06:49.885Z,99.9
2022-10-08T03:09:19.900Z,99.9
2022-10-08T03:11:49.939Z,99.9
2022-10-08T03:14:19.963Z,99.9
2022-10-08T03:16:50.027Z,99.9
2022-10-08T03:21:50.050Z,99.9
2022-10-08T03:24:20.095Z,99.9
2022-10-08T03:26:50.070Z,99.9
2022-10-08T03:29:20.105Z,99.9
2022-10-08T03:31:50.112Z,99.9
2022-10-08T03:34:20.148Z,99.9
2022-10-08T03:36:50.171Z,99.9
2022-10-08T03:39:20.184Z,99.9
2022-10-08T03:41:50.224Z,99.9
2022-10-08T03:46:50.255Z,99.9
2022-10-08T03:49:20.276Z,99.9
2022-10-08T03:51:50.313Z,99.9
2022-10-08T03:54:20.356Z,99.9
2022-10-08T03:56:50.360Z,99.9
2022-10-08T04:04:24.654Z,99.9
2022-10-08T04:06:50.447Z,99.9
2022-10-08T04:09:20.481Z,99.9
2022-10-08T04:11:50.503Z,99.9
2022-10-08T04:16:50.559Z,99.9
2022-10-08T04:21:50.617Z,99.9
2022-10-08T04:24:20.607Z,99.9
2022-10-08T04:26:50.632Z,99.9
2022-10-08T04:29:20.664Z,99.9
2022-10-08T04:31:50.675Z,99.9
2022-10-08T04:34:20.700Z,99.9
2022-10-08T04:39:20.740Z,99.9
2022-10-08T04:41:50.780Z,99.9
2022-10-08T04:44:20.805Z,99.9
2022-10-08T04:46:50.826Z,99.9
2022-10-08T04:49:20.843Z,99.9
2022-10-08T04:51:50.890Z,99.9
2022-10-08T04:54:20.899Z,99.9
2022-10-08T04:56:50.910Z,99.9
2022-10-08T04:59:20.946Z,99.9
2022-10-08T05:01:51.015Z,99.9
2022-10-08T05:04:20.984Z,99.9
2022-10-08T05:06:51.015Z,99.9
2022-10-08T05:09:21.041Z,99.9
2022-10-08T05:14:21.073Z,99.9
2022-10-08T05:16:51.114Z,99.9
2022-10-08T05:19:21.140Z,99.9
2022-10-08T05:21:51.144Z,99.9
2022-10-08T05:29:21.227Z,99.9
2022-10-08T05:31:51.247Z,99.9
2022-10-08T05:34:21.267Z,99.9
2022-10-08T05:36:51.297Z,99.9
2022-10-08T05:39:21.305Z,99.9
2022-10-08T05:46:51.441Z,99.9
2022-10-08T05:49:21.450Z,99.9
2022-10-08T05:51:51.428Z,99.9
2022-10-08T05:54:21.444Z,99.9
2022-10-08T05:56:51.469Z,99.9
2022-10-08T05:59:21.501Z,99.9
2022-10-08T06:01:51.531Z,99.9
2022-10-08T06:04:21.590Z,99.9
2022-10-08T06:06:51.600Z,99.9
2022-10-08T06:09:21.601Z,99.9
2022-10-08T06:11:51.626Z,99.9
2022-10-08T06:14:21.641Z,99.9
2022-10-08T06:16:51.677Z,99.9
2022-10-08T06:19:21.703Z,99.9
2022-10-08T06:21:51.708Z,99.9
2022-10-08T06:24:21.741Z,99.9
2022-10-08T06:26:51.757Z,99.9
2022-10-08T06:29:21.834Z,99.9
2022-10-08T06:31:51.896Z,99.9
2022-10-08T06:34:21.845Z,99.9
2022-10-08T06:39:21.869Z,99.9
2022-10-08T06:41:51.900Z,99.9
2022-10-08T06:44:21.913Z,99.9
2022-10-08T06:46:52.013Z,99.9
2022-10-08T06:49:21.975Z,99.9
2022-10-08T06:51:51.987Z,99.9
2022-10-08T06:54:22.009Z,99.9
2022-10-08T06:59:22.063Z,99.9
2022-10-08T07:01:52.126Z,99.9
2022-10-08T07:04:22.103Z,99.9
2022-10-08T07:06:52.132Z,99.9
2022-10-08T07:09:22.170Z,99.9
2022-10-08T07:11:52.206Z,99.9
2022-10-08T07:14:22.209Z,99.9
2022-10-08T07:16:52.319Z,99.9
2022-10-08T07:19:22.239Z,99.9
2022-10-08T07:21:52.293Z,99.9
2022-10-08T07:24:22.291Z,99.9
2022-10-08T07:26:52.321Z,99.9
2022-10-08T07:29:22.341Z,99.9
2022-10-08T07:31:52.453Z,99.9
2022-10-08T07:34:22.405Z,99.9
2022-10-08T07:36:52.405Z,99.9
2022-10-08T07:39:22.429Z,99.9
2022-10-08T07:41:52.460Z,99.9
2022-10-08T07:44:22.488Z,99.9
2022-10-08T07:46:52.651Z,99.9
2022-10-08T07:49:22.528Z,99.9
2022-10-08T07:51:52.549Z,99.9
2022-10-08T07:54:22.573Z,99.9
2022-10-08T07:56:52.589Z,99.9
2022-10-08T07:59:22.635Z,99.9
2022-10-08T08:01:52.747Z,99.9
2022-10-08T08:04:22.666Z,99.9
2022-10-08T08:06:52.716Z,99.9
2022-10-08T08:09:22.717Z,99.9
2022-10-08T08:11:52.742Z,99.9
2022-10-08T08:14:22.772Z,99.9
2022-10-08T08:16:52.839Z,99.9
2022-10-08T08:21:52.849Z,99.9
2022-10-08T08:24:22.867Z,99.9
2022-10-08T08:26:55.608Z,99.9
2022-10-08T08:34:22.971Z,99.9
2022-10-08T08:36:52.988Z,99.9
2022-10-08T08:39:22.992Z,99.9
2022-10-08T08:41:53.018Z,99.9
2022-10-08T08:44:23.053Z,99.9
2022-10-08T08:46:53.092Z,99.9
2022-10-08T08:49:23.103Z,99.9
2022-10-08T08:51:53.128Z,99.9
2022-10-08T08:54:23.138Z,99.9
2022-10-08T08:56:53.180Z,99.9
2022-10-08T08:59:23.180Z,99.9
2022-10-08T09:01:53.208Z,99.9
2022-10-08T09:04:23.237Z,99.9
2022-10-08T09:06:53.253Z,99.9
2022-10-08T09:09:23.293Z,99.9
2022-10-08T09:11:53.304Z,99.9
2022-10-08T09:14:23.324Z,99.9
2022-10-08T09:16:53.477Z,99.9
2022-10-08T09:19:23.408Z,99.9
2022-10-08T09:21:53.435Z,99.9
2022-10-08T09:24:23.425Z,99.9
2022-10-08T09:26:53.437Z,99.9
2022-10-08T09:29:23.493Z,99.9
2022-10-08T09:31:53.512Z,99.9
2022-10-08T09:34:23.524Z,99.9
2022-10-08T09:39:23.574Z,99.9
2022-10-08T09:41:53.590Z,99.9
2022-10-08T09:46:53.634Z,99.9
2022-10-08T09:51:53.687Z,99.9
2022-10-08T09:54:23.700Z,99.9
2022-10-08T09:56:53.728Z,99.9
2022-10-08T09:59:23.753Z,99.9
2022-10-08T10:04:23.802Z,99.9
2022-10-08T10:06:53.819Z,99.9
2022-10-08T10:09:23.828Z,99.9
2022-10-08T10:11:53.872Z,99.9
2022-10-08T10:14:23.899Z,99.8
2022-10-08T10:16:53.966Z,99.7
2022-10-08T10:19:23.928Z,99.6
2022-10-08T10:21:53.971Z,99.4
2022-10-08T10:24:23.984Z,99.3
2022-10-08T10:26:54.015Z,99.3
2022-10-08T10:29:24.025Z,99.3
2022-10-08T10:31:54.066Z,99.4
2022-10-08T10:34:24.079Z,99.4
2022-10-08T10:36:54.107Z,99.5
2022-10-08T10:41:54.137Z,99.3
2022-10-08T10:44:24.163Z,99.1
2022-10-08T10:46:54.194Z,98.8
2022-10-08T10:51:54.287Z,97.6
2022-10-08T10:54:24.269Z,97.4
2022-10-08T10:59:24.312Z,97.2
2022-10-08T11:04:24.341Z,95.2
2022-10-08T11:06:54.373Z,93.4
2022-10-08T11:14:24.439Z,91.8
2022-10-08T11:16:54.462Z,91.5
2022-10-08T11:19:24.495Z,92.3
2022-10-08T11:26:54.574Z,95.5
2022-10-08T11:31:54.616Z,97.7
2022-10-08T11:34:24.644Z,98.2
2022-10-08T11:36:54.676Z,98.7
2022-10-08T11:41:54.745Z,99
2022-10-08T11:44:24.738Z,98.8
2022-10-08T11:56:54.855Z,93.4
2022-10-08T11:59:24.874Z,93.3
2022-10-08T12:11:55.003Z,91
2022-10-08T12:16:55.033Z,84.9
2022-10-08T12:19:25.078Z,82.9
2022-10-08T12:21:55.075Z,83.1
2022-10-08T12:24:25.104Z,82
2022-10-08T12:26:55.114Z,81.1
2022-10-08T12:29:25.149Z,76.9
2022-10-08T12:34:25.193Z,75.1
2022-10-08T12:39:25.231Z,74.6
2022-10-08T12:51:55.346Z,71.9
2022-10-08T12:54:25.389Z,72
2022-10-08T12:56:55.387Z,72.5
2022-10-08T13:04:25.481Z,68.6
2022-10-08T13:06:55.502Z,68.6
2022-10-08T13:09:25.685Z,67.9
2022-10-08T13:11:58.182Z,67.3
2022-10-08T13:14:25.561Z,67.3
2022-10-08T13:16:55.637Z,66.9
2022-10-08T13:24:25.672Z,67
2022-10-08T13:29:25.806Z,67.1
2022-10-08T13:34:25.765Z,67.3
2022-10-08T13:39:25.807Z,68.1
2022-10-08T13:41:55.826Z,68.3
2022-10-08T13:46:58.925Z,69
2022-10-08T13:51:56.707Z,70
2022-10-08T13:56:55.960Z,70.5
2022-10-08T13:59:30.278Z,70.6
2022-10-08T14:01:56.068Z,70.19
2022-10-08T14:04:26.046Z,70.1
2022-10-08T14:06:56.055Z,68.3
2022-10-08T14:11:56.128Z,62.3
2022-10-08T14:14:26.144Z,62
2022-10-08T14:16:56.141Z,61.9
2022-10-08T14:21:56.208Z,61.5
2022-10-08T14:24:26.235Z,61.9
2022-10-08T14:31:56.359Z,61.8
2022-10-08T14:36:56.337Z,59.7
2022-10-08T14:39:26.352Z,58.7
2022-10-08T14:41:56.374Z,57.3
2022-10-08T14:46:56.424Z,55.1
2022-10-08T14:49:26.455Z,55.1
2022-10-08T14:51:56.479Z,54.8
2022-10-08T14:54:26.534Z,54.2
2022-10-08T15:09:26.636Z,50.8
2022-10-08T15:11:56.661Z,52.5
2022-10-08T15:14:26.675Z,53.6
2022-10-08T15:19:26.723Z,51.3
2022-10-08T15:21:56.740Z,49.5
2022-10-08T15:24:26.766Z,45.8
2022-10-08T15:26:56.795Z,43.7
2022-10-08T15:29:26.824Z,42.5
2022-10-08T15:31:56.975Z,42.2
2022-10-08T15:34:26.873Z,41.6
2022-10-08T15:36:56.895Z,41.4
2022-10-08T15:39:26.913Z,41.5
2022-10-08T15:41:56.944Z,41.4
2022-10-08T15:44:26.991Z,41.6
2022-10-08T15:46:59.336Z,41.9
2022-10-08T15:49:27.012Z,42.2
2022-10-08T15:51:57.049Z,42.4
2022-10-08T15:54:27.105Z,42.7
2022-10-08T15:56:57.088Z,43
2022-10-08T15:59:27.118Z,46.1
2022-10-08T16:01:57.205Z,50.3
2022-10-08T16:04:27.153Z,52.4
2022-10-08T16:06:57.181Z,56.2
2022-10-08T16:09:27.226Z,56.7
2022-10-08T16:11:57.237Z,58.3
2022-10-08T16:14:27.284Z,60.4
2022-10-08T16:16:57.363Z,61.7
2022-10-08T16:19:27.299Z,63
2022-10-08T16:21:57.337Z,63.6
2022-10-08T16:24:27.363Z,65.3
2022-10-08T16:26:57.408Z,66.9
2022-10-08T16:29:27.407Z,68.4
2022-10-08T16:31:57.419Z,69.6
2022-10-08T16:34:27.459Z,70.69
2022-10-08T16:36:57.474Z,71
2022-10-08T16:39:27.648Z,72.1
2022-10-08T16:41:57.535Z,73.1
2022-10-08T16:44:27.544Z,74.4
2022-10-08T16:46:57.589Z,75.69
2022-10-08T16:49:27.609Z,76.4
2022-10-08T16:51:57.636Z,78.19
2022-10-08T16:54:27.643Z,80.3
2022-10-08T16:56:57.666Z,81.69
2022-10-08T16:59:27.703Z,83.8
2022-10-08T17:01:57.921Z,85.3
2022-10-08T17:04:27.766Z,87.6
2022-10-08T17:06:57.748Z,89.7
2022-10-08T17:09:27.777Z,90.9
2022-10-08T17:11:57.807Z,91.7
2022-10-08T17:14:27.843Z,93.2
2022-10-08T17:16:57.909Z,93.7
2022-10-08T17:19:27.887Z,94.7
2022-10-08T17:21:57.925Z,95.2
2022-10-08T17:24:27.930Z,95.6
2022-10-08T17:26:57.959Z,96.2
2022-10-08T17:29:27.969Z,96.7
2022-10-08T17:31:57.987Z,97.9
2022-10-08T17:34:28.022Z,98.4
2022-10-08T17:36:58.039Z,98.9
2022-10-08T17:39:28.059Z,99.2
2022-10-08T17:41:58.094Z,99.5
2022-10-08T17:44:28.117Z,99.8
2022-10-08T17:46:58.167Z,99.9
2022-10-08T17:49:28.171Z,99.9
2022-10-08T17:51:58.180Z,99.9
2022-10-08T17:54:28.222Z,99.9
2022-10-08T17:56:58.238Z,99.9
2022-10-08T17:59:28.246Z,99.9
2022-10-08T18:01:58.348Z,99.9
2022-10-08T18:04:28.306Z,99.9
2022-10-08T18:07:03.158Z,99.9
2022-10-08T18:09:28.360Z,99.9
2022-10-08T18:11:58.368Z,99.9
2022-10-08T18:14:28.391Z,99.9
2022-10-08T18:16:58.421Z,99.9
2022-10-08T18:19:28.460Z,99.9
2022-10-08T18:21:58.518Z,99.9
2022-10-08T18:24:28.492Z,99.9
2022-10-08T18:26:58.525Z,99.9
2022-10-08T18:29:28.549Z,99.9
2022-10-08T18:31:58.562Z,99.9
2022-10-08T18:36:58.616Z,99.9
2022-10-08T18:39:28.917Z,99.9
2022-10-08T18:41:58.652Z,99.9
2022-10-08T18:44:28.682Z,99.9
2022-10-08T18:47:03.072Z,99.9
2022-10-08T18:49:28.737Z,99.9
2022-10-08T18:51:58.766Z,99.9
2022-10-08T18:54:28.785Z,99.9
2022-10-08T18:59:28.818Z,99.9
2022-10-08T19:01:59.543Z,99.9
2022-10-08T19:04:28.869Z,99.9
2022-10-08T19:06:58.891Z,99.9
2022-10-08T19:09:28.935Z,99.9
2022-10-08T19:11:58.957Z,99.9
2022-10-08T19:14:28.955Z,99.9
2022-10-08T19:16:58.980Z,99.9
2022-10-08T19:19:29.022Z,99.9
2022-10-08T19:21:59.025Z,99.9
2022-10-08T19:24:29.065Z,99.9
2022-10-08T19:26:59.089Z,99.9
2022-10-08T19:29:29.132Z,99.9
2022-10-08T19:34:29.164Z,99.9
2022-10-08T19:36:59.184Z,99.9
2022-10-08T19:39:29.193Z,99.9
2022-10-08T19:41:59.243Z,99.9
2022-10-08T19:44:29.251Z,99.9
2022-10-08T19:46:59.268Z,99.9
2022-10-08T19:49:29.296Z,99.9
2022-10-08T19:51:59.311Z,99.9
2022-10-08T19:54:29.341Z,99.9
2022-10-08T19:56:59.352Z,99.9
2022-10-08T19:59:29.394Z,99.9
2022-10-08T20:01:59.469Z,99.9
2022-10-08T20:04:29.443Z,99.9
2022-10-08T20:06:59.456Z,99.9
2022-10-08T20:09:29.485Z,99.9
2022-10-08T20:14:29.523Z,99.9
2022-10-08T20:16:59.557Z,99.9
2022-10-08T20:19:29.573Z,99.9
2022-10-08T20:21:59.592Z,99.9
2022-10-08T20:24:29.629Z,99.9
2022-10-08T20:26:59.647Z,99.9
2022-10-08T20:29:31.152Z,99.9
2022-10-08T20:31:59.722Z,99.9
2022-10-08T20:36:59.754Z,99.9
2022-10-08T20:39:29.753Z,99.9
2022-10-08T20:41:59.789Z,99.9
2022-10-08T20:44:29.823Z,99.9
2022-10-08T20:46:59.891Z,99.9
2022-10-08T20:49:29.860Z,99.9
2022-10-08T20:51:59.896Z,99.9
2022-10-08T20:54:29.902Z,99.9
2022-10-08T20:56:59.924Z,99.9
2022-10-08T20:59:29.943Z,99.9
2022-10-08T21:02:00.049Z,99.9
2022-10-08T21:04:30.014Z,99.9
2022-10-08T21:07:00.024Z,99.9
2022-10-08T21:09:30.057Z,99.9
2022-10-08T21:12:00.090Z,99.9
2022-10-08T21:14:30.115Z,99.9
2022-10-08T21:17:00.116Z,99.9
2022-10-08T21:19:30.138Z,99.9
2022-10-08T21:22:00.175Z,99.9
2022-10-08T21:24:30.198Z,99.9
2022-10-08T21:27:00.222Z,99.9
2022-10-08T21:29:30.227Z,99.9
2022-10-08T21:32:00.333Z,99.9
2022-10-08T21:34:30.303Z,99.9
2022-10-08T21:37:00.319Z,99.9
2022-10-08T21:39:30.347Z,99.9
2022-10-08T21:42:00.368Z,99.9
2022-10-08T21:44:30.394Z,99.9
2022-10-08T21:47:00.527Z,99.9
2022-10-08T21:49:30.440Z,99.9
2022-10-08T21:52:00.456Z,99.9
2022-10-08T21:54:30.479Z,99.9
2022-10-08T21:57:00.489Z,99.9
2022-10-08T21:59:30.523Z,99.9
2022-10-08T22:02:00.598Z,99.9
2022-10-08T22:04:30.568Z,99.9
2022-10-08T22:07:00.600Z,99.9
2022-10-08T22:09:30.622Z,99.9
2022-10-08T22:12:00.648Z,99.9
2022-10-08T22:14:30.663Z,99.9
2022-10-08T22:17:00.700Z,99.9
2022-10-08T22:19:30.719Z,99.9
2022-10-08T22:22:00.737Z,99.9
2022-10-08T22:24:30.758Z,99.9
2022-10-08T22:27:00.789Z,99.9
2022-10-08T22:29:30.832Z,99.9
2022-10-08T22:32:00.900Z,99.9
2022-10-08T22:34:30.866Z,99.9
2022-10-08T22:39:30.909Z,99.9
2022-10-08T22:42:00.932Z,99.9
2022-10-08T22:47:00.971Z,99.9
2022-10-08T22:49:31.002Z,99.9
2022-10-08T22:52:01.014Z,99.9
2022-10-08T22:54:31.037Z,99.9
2022-10-08T22:59:31.079Z,99.9
2022-10-08T23:02:01.188Z,99.9
2022-10-08T23:04:31.132Z,99.9
2022-10-08T23:07:01.200Z,99.9
2022-10-08T23:12:01.207Z,99.9
2022-10-08T23:17:01.299Z,99.9
2022-10-08T23:19:31.405Z,99.9
2022-10-08T23:22:01.289Z,99.9
2022-10-08T23:24:31.309Z,99.9
2022-10-08T23:27:01.348Z,99.9
2022-10-08T23:29:31.384Z,99.9
2022-10-08T23:32:01.447Z,99.9
2022-10-08T23:34:31.424Z,99.9
2022-10-08T23:39:31.471Z,99.9
2022-10-08T23:42:01.498Z,99.9
2022-10-08T23:44:31.503Z,99.9
2022-10-08T23:47:01.548Z,99.9
2022-10-08T23:49:31.559Z,99.9
2022-10-08T23:52:01.588Z,99.9
2022-10-08T23:54:31.594Z,99.9
2022-10-08T23:57:01.630Z,99.9
2022-10-08T23:59:31.663Z,99.9
