createdAt,value
2017-10-31T00:00:56.947Z,13.33
2017-10-31T00:03:26.847Z,12.67
2017-10-31T00:05:56.682Z,10.27
2017-10-31T00:08:26.518Z,11.37
2017-10-31T00:10:56.345Z,11.43
2017-10-31T00:13:26.188Z,11.97
2017-10-31T00:15:56.014Z,12.30
2017-10-31T00:18:25.900Z,13.60
2017-10-31T00:20:55.719Z,11.27
2017-10-31T00:23:25.615Z,11.57
2017-10-31T00:25:55.421Z,12.70
2017-10-31T00:28:25.267Z,9.07
2017-10-31T00:30:55.090Z,12.67
2017-10-31T00:33:24.962Z,11.23
2017-10-31T00:35:54.807Z,11.43
2017-10-31T00:38:24.664Z,11.10
2017-10-31T00:40:54.506Z,11.70
2017-10-31T00:43:24.642Z,13.27
2017-10-31T00:45:54.491Z,10.83
2017-10-31T00:48:24.316Z,12.27
2017-10-31T00:50:54.155Z,9.33
2017-10-31T00:53:23.973Z,8.20
2017-10-31T00:55:53.885Z,8.57
2017-10-31T00:58:23.714Z,10.77
2017-10-31T01:00:53.603Z,10.40
2017-10-31T01:03:23.444Z,9.57
2017-10-31T01:05:53.330Z,7.97
2017-10-31T01:08:23.244Z,12.70
2017-10-31T01:10:53.261Z,7.93
2017-10-31T01:13:23.067Z,8.83
2017-10-31T01:15:53.007Z,7.90
2017-10-31T01:18:22.822Z,9.37
2017-10-31T01:20:52.655Z,9.30
2017-10-31T01:23:22.642Z,8.80
2017-10-31T01:25:52.442Z,9.10
2017-10-31T01:28:22.353Z,8.00
2017-10-31T01:30:52.194Z,11.27
2017-10-31T01:33:22.051Z,9.97
2017-10-31T01:35:51.869Z,7.53
2017-10-31T01:38:21.714Z,8.90
2017-10-31T01:40:51.517Z,7.57
2017-10-31T01:43:21.378Z,9.40
2017-10-31T01:45:51.205Z,9.80
2017-10-31T01:48:21.036Z,10.53
2017-10-31T01:50:50.833Z,8.70
2017-10-31T01:53:20.696Z,12.87
2017-10-31T01:55:50.509Z,9.67
2017-10-31T01:58:20.369Z,7.77
2017-10-31T02:00:50.193Z,8.13
2017-10-31T02:03:20.018Z,8.90
2017-10-31T02:05:49.845Z,9.70
2017-10-31T02:08:19.846Z,14.07
2017-10-31T02:10:49.703Z,6.90
2017-10-31T02:13:19.580Z,12.83
2017-10-31T02:15:49.488Z,7.10
2017-10-31T02:18:19.320Z,7.00
2017-10-31T02:20:49.164Z,7.23
2017-10-31T02:23:18.992Z,9.37
2017-10-31T02:25:48.837Z,8.23
2017-10-31T02:28:18.680Z,7.57
2017-10-31T02:30:48.862Z,7.23
2017-10-31T02:33:18.737Z,7.90
2017-10-31T02:35:48.695Z,8.23
2017-10-31T02:38:18.621Z,9.03
2017-10-31T02:40:48.436Z,6.03
2017-10-31T02:43:18.346Z,6.70
2017-10-31T02:45:48.360Z,7.60
2017-10-31T02:48:18.184Z,10.37
2017-10-31T02:50:48.004Z,7.67
2017-10-31T02:53:17.869Z,5.93
2017-10-31T02:55:47.790Z,6.20
2017-10-31T02:58:17.642Z,8.93
2017-10-31T03:00:47.471Z,8.50
2017-10-31T03:03:17.331Z,8.53
2017-10-31T03:05:47.861Z,7.83
2017-10-31T03:08:17.902Z,8.00
2017-10-31T03:10:48.243Z,8.17
2017-10-31T03:13:18.126Z,6.10
2017-10-31T03:15:47.958Z,8.13
2017-10-31T03:18:17.852Z,7.27
2017-10-31T03:20:47.703Z,8.10
2017-10-31T03:23:17.502Z,8.63
2017-10-31T03:25:47.347Z,7.07
2017-10-31T03:28:17.176Z,8.20
2017-10-31T03:30:47.016Z,9.13
2017-10-31T03:33:16.931Z,9.13
2017-10-31T03:35:46.770Z,8.23
2017-10-31T03:38:16.648Z,7.67
2017-10-31T03:40:47.378Z,8.00
2017-10-31T03:43:17.217Z,6.77
2017-10-31T03:45:47.077Z,7.20
2017-10-31T03:48:16.907Z,7.47
2017-10-31T03:50:46.754Z,5.80
2017-10-31T03:53:16.627Z,6.87
2017-10-31T03:55:46.462Z,10.00
2017-10-31T03:58:16.300Z,7.77
2017-10-31T04:00:46.114Z,6.90
2017-10-31T04:03:15.942Z,9.03
2017-10-31T04:05:45.758Z,8.43
2017-10-31T04:08:15.569Z,6.70
2017-10-31T04:10:45.382Z,6.27
2017-10-31T04:13:15.250Z,8.60
2017-10-31T04:15:45.046Z,10.47
2017-10-31T04:18:14.880Z,11.50
2017-10-31T04:20:44.723Z,10.43
2017-10-31T04:23:14.595Z,11.23
2017-10-31T04:25:44.430Z,8.47
2017-10-31T04:28:14.269Z,7.30
2017-10-31T04:30:44.124Z,9.03
2017-10-31T04:33:13.923Z,8.60
2017-10-31T04:35:43.783Z,8.20
2017-10-31T04:38:13.632Z,6.80
2017-10-31T04:40:43.501Z,11.00
2017-10-31T04:43:13.336Z,9.67
2017-10-31T04:45:43.166Z,10.40
2017-10-31T04:48:12.988Z,10.20
2017-10-31T04:50:42.845Z,13.30
2017-10-31T04:53:12.682Z,11.97
2017-10-31T04:55:42.529Z,10.37
2017-10-31T04:58:12.665Z,10.90
2017-10-31T05:00:42.521Z,10.37
2017-10-31T05:03:12.343Z,38.20
2017-10-31T05:05:42.189Z,38.23
2017-10-31T05:08:12.045Z,39.60
2017-10-31T05:10:41.890Z,21.93
2017-10-31T05:13:11.736Z,20.07
2017-10-31T05:15:41.564Z,41.13
2017-10-31T05:18:11.506Z,26.37
2017-10-31T05:20:41.695Z,7.80
2017-10-31T05:23:11.627Z,10.03
2017-10-31T05:25:41.459Z,13.13
2017-10-31T05:28:11.431Z,12.57
2017-10-31T05:30:41.246Z,8.67
2017-10-31T05:33:11.169Z,21.03
2017-10-31T05:35:41.051Z,19.27
2017-10-31T05:38:10.859Z,10.43
2017-10-31T05:40:40.803Z,9.67
2017-10-31T05:43:10.613Z,8.20
2017-10-31T05:45:40.454Z,9.50
2017-10-31T05:48:10.268Z,9.67
2017-10-31T05:50:40.127Z,9.10
2017-10-31T05:53:09.978Z,10.83
2017-10-31T05:55:39.867Z,10.23
2017-10-31T05:58:09.678Z,9.37
2017-10-31T06:00:39.548Z,10.47
2017-10-31T06:03:09.371Z,10.90
2017-10-31T06:05:39.220Z,11.17
2017-10-31T06:08:09.052Z,13.33
2017-10-31T06:10:38.919Z,12.80
2017-10-31T06:13:08.782Z,13.53
2017-10-31T06:15:38.628Z,12.83
2017-10-31T06:18:08.484Z,11.50
2017-10-31T06:20:38.306Z,11.70
2017-10-31T06:23:13.817Z,29.67
2017-10-31T06:25:49.395Z,28.67
2017-10-31T06:28:24.932Z,24.57
2017-10-31T06:31:00.408Z,30.43
2017-10-31T06:33:30.269Z,28.77
2017-10-31T06:36:00.109Z,9.90
2017-10-31T06:38:29.986Z,12.50
2017-10-31T06:40:59.842Z,12.27
2017-10-31T06:43:29.703Z,11.57
2017-10-31T06:45:59.550Z,11.07
2017-10-31T06:48:29.407Z,11.90
2017-10-31T06:50:59.232Z,13.23
2017-10-31T06:53:29.102Z,13.50
2017-10-31T06:55:58.974Z,12.83
2017-10-31T06:58:28.923Z,11.70
2017-10-31T07:00:58.760Z,13.67
2017-10-31T07:03:28.619Z,13.23
2017-10-31T07:05:58.474Z,12.73
2017-10-31T07:08:28.291Z,13.93
2017-10-31T07:10:58.176Z,14.67
2017-10-31T07:13:28.075Z,14.97
2017-10-31T07:15:58.000Z,11.90
2017-10-31T07:18:27.862Z,12.20
2017-10-31T07:20:58.842Z,13.23
2017-10-31T07:23:28.737Z,15.00
2017-10-31T07:25:58.602Z,14.03
2017-10-31T07:28:28.435Z,13.67
2017-10-31T07:30:58.367Z,13.87
2017-10-31T07:33:28.194Z,14.13
2017-10-31T07:35:58.124Z,13.60
2017-10-31T07:38:28.009Z,13.07
2017-10-31T07:40:57.903Z,14.40
2017-10-31T07:43:27.848Z,14.70
2017-10-31T07:45:57.694Z,17.90
2017-10-31T07:48:27.558Z,14.10
2017-10-31T07:50:57.393Z,14.93
2017-10-31T07:53:27.247Z,13.40
2017-10-31T07:55:57.120Z,16.30
2017-10-31T07:58:26.982Z,15.77
2017-10-31T08:00:56.839Z,13.60
2017-10-31T08:03:26.717Z,14.50
2017-10-31T08:05:56.609Z,13.60
2017-10-31T08:08:26.462Z,15.07
2017-10-31T08:10:56.351Z,21.23
2017-10-31T08:13:26.196Z,14.93
2017-10-31T08:15:56.043Z,10.37
2017-10-31T08:18:25.888Z,11.90
2017-10-31T08:20:55.753Z,36.80
2017-10-31T08:23:25.594Z,37.00
2017-10-31T08:25:55.611Z,39.27
2017-10-31T08:28:25.437Z,36.87
2017-10-31T08:30:55.291Z,11.30
2017-10-31T08:33:25.132Z,12.17
2017-10-31T08:35:54.995Z,11.87
2017-10-31T08:38:24.839Z,13.93
2017-10-31T08:40:54.710Z,13.00
2017-10-31T08:43:24.546Z,24.50
2017-10-31T08:45:54.419Z,22.83
2017-10-31T08:48:24.282Z,21.13
2017-10-31T08:50:54.120Z,28.03
2017-10-31T08:53:23.986Z,31.33
2017-10-31T08:55:53.815Z,29.63
2017-10-31T08:58:23.658Z,27.77
2017-10-31T09:00:53.481Z,11.83
2017-10-31T09:03:23.346Z,11.30
2017-10-31T09:05:53.194Z,26.80
2017-10-31T09:08:23.055Z,30.20
2017-10-31T09:10:52.920Z,31.77
2017-10-31T09:13:22.873Z,25.87
2017-10-31T09:15:52.726Z,41.17
2017-10-31T09:18:22.561Z,32.37
2017-10-31T09:20:52.412Z,35.27
2017-10-31T09:23:22.258Z,31.67
2017-10-31T09:25:52.163Z,35.87
2017-10-31T09:28:21.999Z,48.37
2017-10-31T09:30:51.878Z,34.07
2017-10-31T09:33:21.746Z,39.07
2017-10-31T09:35:51.602Z,46.83
2017-10-31T09:38:21.417Z,36.00
2017-10-31T09:40:51.276Z,31.17
2017-10-31T09:43:21.095Z,44.10
2017-10-31T09:45:51.000Z,38.10
2017-10-31T09:48:20.826Z,45.83
2017-10-31T09:50:50.692Z,51.20
2017-10-31T09:53:20.534Z,65.30
2017-10-31T09:55:50.368Z,54.90
2017-10-31T09:58:20.236Z,34.10
2017-10-31T10:00:50.069Z,49.47
2017-10-31T10:03:19.914Z,41.30
2017-10-31T10:05:49.749Z,38.60
2017-10-31T10:08:19.610Z,32.87
2017-10-31T10:10:49.458Z,39.57
2017-10-31T10:13:19.339Z,36.67
2017-10-31T10:15:49.166Z,19.90
2017-10-31T10:18:19.032Z,73.27
2017-10-31T10:20:48.877Z,37.63
2017-10-31T10:23:18.718Z,47.60
2017-10-31T10:25:48.566Z,37.07
2017-10-31T10:28:18.619Z,36.50
2017-10-31T10:30:48.432Z,21.67
2017-10-31T10:33:18.267Z,30.53
2017-10-31T10:35:48.122Z,22.03
2017-10-31T10:38:17.979Z,21.93
2017-10-31T10:40:47.870Z,22.60
2017-10-31T10:43:17.739Z,25.73
2017-10-31T10:45:47.643Z,31.87
2017-10-31T10:48:17.462Z,39.10
2017-10-31T10:50:47.331Z,33.70
2017-10-31T10:53:17.190Z,35.23
2017-10-31T10:55:47.035Z,30.13
2017-10-31T10:58:16.943Z,23.60
2017-10-31T11:00:46.771Z,32.33
2017-10-31T11:03:16.657Z,30.93
2017-10-31T11:05:46.505Z,31.53
2017-10-31T11:08:16.362Z,13.60
2017-10-31T11:10:46.197Z,12.37
2017-10-31T11:13:16.063Z,15.30
2017-10-31T11:15:45.912Z,13.13
2017-10-31T11:18:15.767Z,37.13
2017-10-31T11:20:45.663Z,34.03
2017-10-31T11:23:15.520Z,40.03
2017-10-31T11:25:45.363Z,28.07
2017-10-31T11:28:15.200Z,17.07
2017-10-31T11:30:45.077Z,30.13
2017-10-31T11:33:14.911Z,40.47
2017-10-31T11:35:44.754Z,39.13
2017-10-31T11:38:14.588Z,24.20
2017-10-31T11:40:44.470Z,13.40
2017-10-31T11:43:15.154Z,10.50
2017-10-31T11:45:45.018Z,10.73
2017-10-31T11:48:14.873Z,9.47
2017-10-31T11:50:45.379Z,10.10
2017-10-31T11:53:15.929Z,9.57
2017-10-31T11:55:45.816Z,9.77
2017-10-31T11:58:15.647Z,12.37
2017-10-31T12:00:45.479Z,11.70
2017-10-31T12:03:15.333Z,14.57
2017-10-31T12:05:45.192Z,9.77
2017-10-31T12:08:15.093Z,9.10
2017-10-31T12:10:44.944Z,12.80
2017-10-31T12:13:14.859Z,12.00
2017-10-31T12:15:44.842Z,12.00
2017-10-31T12:18:14.823Z,33.07
2017-10-31T12:20:44.765Z,13.17
2017-10-31T12:23:14.734Z,14.90
2017-10-31T12:25:44.690Z,11.87
2017-10-31T12:28:14.573Z,11.20
2017-10-31T12:30:44.597Z,13.17
2017-10-31T12:33:14.490Z,12.67
2017-10-31T12:35:44.507Z,11.60
2017-10-31T12:38:14.506Z,11.53
2017-10-31T12:40:44.421Z,10.17
2017-10-31T12:43:14.272Z,10.13
2017-10-31T12:45:44.147Z,10.40
2017-10-31T12:48:14.007Z,10.30
2017-10-31T12:50:43.841Z,10.80
2017-10-31T12:53:13.697Z,11.33
2017-10-31T12:55:43.527Z,13.23
2017-10-31T12:58:13.386Z,55.50
2017-10-31T13:00:43.237Z,13.47
2017-10-31T13:03:13.063Z,13.50
2017-10-31T13:05:42.951Z,52.97
2017-10-31T13:08:12.828Z,25.77
2017-10-31T13:10:42.654Z,63.40
2017-10-31T13:13:12.542Z,53.37
2017-10-31T13:15:42.383Z,76.03
2017-10-31T13:18:12.255Z,37.10
2017-10-31T13:20:42.086Z,53.07
2017-10-31T13:23:11.940Z,44.87
2017-10-31T13:25:41.813Z,47.40
2017-10-31T13:28:11.747Z,49.73
2017-10-31T13:30:42.102Z,14.97
2017-10-31T13:33:12.211Z,14.93
2017-10-31T13:35:42.468Z,14.27
2017-10-31T13:38:12.506Z,14.10
2017-10-31T13:40:43.040Z,18.47
2017-10-31T13:43:13.081Z,45.50
2017-10-31T13:45:43.108Z,15.83
2017-10-31T13:48:13.106Z,16.00
2017-10-31T13:50:43.255Z,14.63
2017-10-31T13:53:13.087Z,14.10
2017-10-31T13:55:42.979Z,15.40
2017-10-31T13:58:12.846Z,17.33
2017-10-31T14:00:42.908Z,23.73
2017-10-31T14:03:12.982Z,17.13
2017-10-31T14:05:44.163Z,15.70
2017-10-31T14:08:14.231Z,14.20
2017-10-31T14:10:44.255Z,15.60
2017-10-31T14:13:14.140Z,21.20
2017-10-31T14:15:44.005Z,18.60
2017-10-31T14:18:19.731Z,17.70
2017-10-31T14:20:49.733Z,18.73
2017-10-31T14:23:19.708Z,20.17
2017-10-31T14:25:49.612Z,17.97
2017-10-31T14:28:19.467Z,17.07
2017-10-31T14:30:49.397Z,17.27
2017-10-31T14:33:19.213Z,22.67
2017-10-31T14:35:49.660Z,18.53
2017-10-31T14:38:19.490Z,20.30
2017-10-31T14:40:50.374Z,24.93
2017-10-31T14:43:20.243Z,21.77
2017-10-31T14:45:50.098Z,22.20
2017-10-31T14:48:19.943Z,49.27
2017-10-31T14:50:49.782Z,21.87
2017-10-31T14:53:19.619Z,21.97
2017-10-31T14:55:49.477Z,19.70
2017-10-31T14:58:19.333Z,18.97
2017-10-31T15:00:49.189Z,21.00
2017-10-31T15:03:19.035Z,24.53
2017-10-31T15:05:48.891Z,20.13
2017-10-31T15:08:18.770Z,22.43
2017-10-31T15:10:48.621Z,20.20
2017-10-31T15:13:18.465Z,20.80
2017-10-31T15:15:48.312Z,18.20
2017-10-31T15:18:18.174Z,20.80
2017-10-31T15:20:48.029Z,23.20
2017-10-31T15:23:17.869Z,21.67
2017-10-31T15:25:47.715Z,22.37
2017-10-31T15:28:17.594Z,18.67
2017-10-31T15:30:47.461Z,19.63
2017-10-31T15:33:17.300Z,22.47
2017-10-31T15:35:47.147Z,23.60
2017-10-31T15:38:17.047Z,21.00
2017-10-31T15:40:46.918Z,20.37
2017-10-31T15:43:16.739Z,19.33
2017-10-31T15:45:46.620Z,22.30
2017-10-31T15:48:16.467Z,19.37
2017-10-31T15:50:46.306Z,17.40
2017-10-31T15:53:16.140Z,19.40
2017-10-31T15:55:46.000Z,16.53
2017-10-31T15:58:15.842Z,18.13
2017-10-31T16:00:45.699Z,19.90
2017-10-31T16:03:15.595Z,16.00
2017-10-31T16:05:45.486Z,19.13
2017-10-31T16:08:16.303Z,15.83
2017-10-31T16:10:46.198Z,16.30
2017-10-31T16:13:16.039Z,18.00
2017-10-31T16:15:45.884Z,18.90
2017-10-31T16:18:15.788Z,19.63
2017-10-31T16:20:45.616Z,16.63
2017-10-31T16:23:15.452Z,16.37
2017-10-31T16:25:45.295Z,19.67
2017-10-31T16:28:15.157Z,19.90
2017-10-31T16:30:45.019Z,19.13
2017-10-31T16:33:14.862Z,16.07
2017-10-31T16:35:44.673Z,14.13
2017-10-31T16:38:14.523Z,18.43
2017-10-31T16:40:44.374Z,14.77
2017-10-31T16:43:14.246Z,12.97
2017-10-31T16:45:44.060Z,17.40
2017-10-31T16:48:13.906Z,16.13
2017-10-31T16:50:43.766Z,17.23
2017-10-31T16:53:13.582Z,13.17
2017-10-31T16:55:43.429Z,14.97
2017-10-31T16:58:13.262Z,14.73
2017-10-31T17:00:43.084Z,15.87
2017-10-31T17:03:12.938Z,16.67
2017-10-31T17:05:42.801Z,17.47
2017-10-31T17:08:12.630Z,15.00
2017-10-31T17:10:42.514Z,16.83
2017-10-31T17:13:12.394Z,19.37
2017-10-31T17:15:42.247Z,16.70
2017-10-31T17:18:12.143Z,18.93
2017-10-31T17:20:42.018Z,18.93
2017-10-31T17:23:11.865Z,22.40
2017-10-31T17:25:41.692Z,24.40
2017-10-31T17:28:11.542Z,17.13
2017-10-31T17:30:41.374Z,18.90
2017-10-31T17:33:11.207Z,19.33
2017-10-31T17:35:41.046Z,18.17
2017-10-31T17:38:11.375Z,18.23
2017-10-31T17:40:41.419Z,17.50
2017-10-31T17:43:11.661Z,22.62
2017-10-31T17:45:41.558Z,21.63
2017-10-31T17:48:11.388Z,20.50
2017-10-31T17:50:41.261Z,21.13
2017-10-31T17:53:11.417Z,17.90
2017-10-31T17:55:41.299Z,22.63
2017-10-31T17:58:11.129Z,23.30
2017-10-31T18:00:41.104Z,23.07
2017-10-31T18:03:10.954Z,18.03
2017-10-31T18:05:40.805Z,20.00
2017-10-31T18:08:10.671Z,19.73
2017-10-31T18:10:40.526Z,18.93
2017-10-31T18:13:11.188Z,19.60
2017-10-31T18:15:41.177Z,18.93
2017-10-31T18:18:11.081Z,20.83
2017-10-31T18:20:40.979Z,22.47
2017-10-31T18:23:10.826Z,18.53
2017-10-31T18:25:40.669Z,19.47
2017-10-31T18:28:10.544Z,19.20
2017-10-31T18:30:40.458Z,21.37
2017-10-31T18:33:10.311Z,20.90
2017-10-31T18:35:40.168Z,23.17
2017-10-31T18:38:11.699Z,22.93
2017-10-31T18:40:41.760Z,21.97
2017-10-31T18:43:11.686Z,18.97
2017-10-31T18:45:41.523Z,21.43
2017-10-31T18:48:11.378Z,20.03
2017-10-31T18:50:41.781Z,21.40
2017-10-31T18:53:11.746Z,19.60
2017-10-31T18:55:41.789Z,20.63
2017-10-31T18:58:11.653Z,19.47
2017-10-31T19:00:41.477Z,17.40
2017-10-31T19:03:11.437Z,17.00
2017-10-31T19:05:41.403Z,14.50
2017-10-31T19:08:11.357Z,16.43
2017-10-31T19:10:41.302Z,20.87
2017-10-31T19:13:11.364Z,23.97
2017-10-31T19:15:41.298Z,17.63
2017-10-31T19:18:11.151Z,17.63
2017-10-31T19:20:40.999Z,20.30
2017-10-31T19:23:10.927Z,16.57
2017-10-31T19:25:40.784Z,16.00
2017-10-31T19:28:10.627Z,16.73
2017-10-31T19:30:40.497Z,15.83
2017-10-31T19:33:12.015Z,14.70
2017-10-31T19:35:41.918Z,18.70
2017-10-31T19:38:11.743Z,17.77
2017-10-31T19:40:41.623Z,16.20
2017-10-31T19:43:12.427Z,16.70
2017-10-31T19:45:42.383Z,15.50
2017-10-31T19:48:12.366Z,15.10
2017-10-31T19:50:42.233Z,16.10
2017-10-31T19:53:12.267Z,15.57
2017-10-31T19:55:42.132Z,15.90
2017-10-31T19:58:12.011Z,14.77
2017-10-31T20:00:41.883Z,14.40
2017-10-31T20:03:11.769Z,16.63
2017-10-31T20:05:41.644Z,16.43
2017-10-31T20:08:11.510Z,14.73
2017-10-31T20:10:42.376Z,17.20
2017-10-31T20:13:12.626Z,19.80
2017-10-31T20:15:42.554Z,19.97
2017-10-31T20:18:12.710Z,20.07
2017-10-31T20:20:42.568Z,22.70
2017-10-31T20:23:12.403Z,22.10
2017-10-31T20:25:42.273Z,20.80
2017-10-31T20:28:12.102Z,19.83
2017-10-31T20:30:41.948Z,19.40
2017-10-31T20:33:11.821Z,21.30
2017-10-31T20:35:41.702Z,18.97
2017-10-31T20:38:11.610Z,18.47
2017-10-31T20:40:41.552Z,18.90
2017-10-31T20:43:11.431Z,19.33
2017-10-31T20:45:41.314Z,18.97
2017-10-31T20:48:11.182Z,18.20
2017-10-31T20:50:41.176Z,17.67
2017-10-31T20:53:11.192Z,19.50
2017-10-31T20:58:10.885Z,21.00
2017-10-31T21:00:40.716Z,22.00
2017-10-31T21:03:10.650Z,20.93
2017-10-31T21:05:40.509Z,22.27
2017-10-31T21:08:10.405Z,22.07
2017-10-31T21:10:40.250Z,24.03
2017-10-31T21:13:10.146Z,22.87
2017-10-31T21:15:40.607Z,22.80
2017-10-31T21:18:11.511Z,25.30
2017-10-31T21:20:41.445Z,25.50
2017-10-31T21:23:11.297Z,22.50
2017-10-31T21:25:41.144Z,23.70
2017-10-31T21:28:10.960Z,21.77
2017-10-31T21:30:40.922Z,21.10
2017-10-31T21:33:11.645Z,21.23
2017-10-31T21:35:41.518Z,24.23
2017-10-31T21:38:11.336Z,24.30
2017-10-31T21:40:41.186Z,24.27
2017-10-31T21:43:11.006Z,27.63
2017-10-31T21:45:40.903Z,27.83
2017-10-31T21:48:10.718Z,27.83
2017-10-31T21:50:40.558Z,29.67
2017-10-31T21:53:10.423Z,29.87
2017-10-31T21:55:40.254Z,32.63
2017-10-31T21:58:10.137Z,34.70
2017-10-31T22:00:39.989Z,31.70
2017-10-31T22:03:09.873Z,34.33
2017-10-31T22:05:39.709Z,37.10
2017-10-31T22:08:09.590Z,32.77
2017-10-31T22:10:39.455Z,32.80
2017-10-31T22:13:10.364Z,32.20
2017-10-31T22:15:40.376Z,32.60
2017-10-31T22:18:10.256Z,33.20
2017-10-31T22:20:40.113Z,40.27
2017-10-31T22:23:09.942Z,33.30
2017-10-31T22:25:39.799Z,35.57
2017-10-31T22:28:09.621Z,36.67
2017-10-31T22:30:39.484Z,42.43
2017-10-31T22:33:09.298Z,40.63
2017-10-31T22:35:39.155Z,34.67
2017-10-31T22:38:08.983Z,36.33
2017-10-31T22:40:38.838Z,39.20
2017-10-31T22:43:08.683Z,36.53
2017-10-31T22:45:38.521Z,38.57
2017-10-31T22:48:08.366Z,38.07
2017-10-31T22:50:38.203Z,33.87
2017-10-31T22:53:08.010Z,34.60
2017-10-31T22:55:37.907Z,39.23
2017-10-31T22:58:07.732Z,32.13
2017-10-31T23:00:37.563Z,39.17
2017-10-31T23:03:07.407Z,32.27
2017-10-31T23:05:37.225Z,34.37
2017-10-31T23:08:07.081Z,40.00
2017-10-31T23:10:36.902Z,37.83
2017-10-31T23:13:06.790Z,32.20
2017-10-31T23:15:36.630Z,34.67
2017-10-31T23:18:06.537Z,31.03
2017-10-31T23:20:36.360Z,31.30
2017-10-31T23:23:06.249Z,32.43
2017-10-31T23:25:36.104Z,33.40
2017-10-31T23:28:05.950Z,33.83
2017-10-31T23:30:35.804Z,33.63
2017-10-31T23:33:05.641Z,31.13
2017-10-31T23:35:36.110Z,39.27
2017-10-31T23:38:05.917Z,31.43
2017-10-31T23:40:35.767Z,31.70
2017-10-31T23:43:05.579Z,33.33
2017-10-31T23:45:35.466Z,37.23
2017-10-31T23:48:05.310Z,33.40
2017-10-31T23:50:35.152Z,33.20
2017-10-31T23:53:04.982Z,31.40
2017-10-31T23:55:34.815Z,30.80
2017-10-31T23:58:04.659Z,32.30
