createdAt,value
2024-02-28T00:00:18.009Z,42.246001
2024-02-28T00:05:18.128Z,42.928749
2024-02-28T00:10:17.984Z,42.739770
2024-02-28T00:15:18.186Z,42.838523
2024-02-28T00:20:18.464Z,42.928749
2024-02-28T00:25:18.011Z,42.730982
2024-02-28T00:30:18.292Z,42.533215
2024-02-28T00:35:18.095Z,42.335446
2024-02-28T00:40:18.149Z,42.335446
2024-02-28T00:45:18.166Z,42.236561
2024-02-28T00:50:18.141Z,42.137676
2024-02-28T00:55:18.321Z,42.137676
2024-02-28T01:00:18.623Z,41.841020
2024-02-28T01:05:18.250Z,41.939906
2024-02-28T01:10:18.154Z,42.236561
2024-02-28T01:15:18.551Z,42.335446
2024-02-28T01:20:18.172Z,42.147246
2024-02-28T01:25:18.363Z,41.949736
2024-02-28T01:30:18.638Z,41.752225
2024-02-28T01:35:18.253Z,41.850981
2024-02-28T01:40:18.233Z,41.949736
2024-02-28T01:45:19.561Z,42.236561
2024-02-28T01:50:16.281Z,41.939906
2024-02-28T01:55:16.445Z,41.554713
2024-02-28T02:00:16.376Z,41.841020
2024-02-28T02:05:16.506Z,41.841020
2024-02-28T02:10:16.333Z,42.038791
2024-02-28T02:15:16.943Z,42.137676
2024-02-28T02:20:16.527Z,42.038791
2024-02-28T02:25:16.725Z,41.939906
2024-02-28T02:30:16.672Z,41.841020
2024-02-28T02:35:16.421Z,41.841020
2024-02-28T02:40:16.550Z,42.038791
2024-02-28T02:45:16.511Z,42.124567
2024-02-28T02:50:16.911Z,41.742134
2024-02-28T02:55:16.464Z,41.629495
2024-02-28T03:00:16.821Z,41.530480
2024-02-28T03:05:16.531Z,41.431464
2024-02-28T03:10:16.579Z,41.332449
2024-02-28T03:15:16.728Z,41.134417
2024-02-28T03:20:18.172Z,41.233433
2024-02-28T03:25:17.590Z,41.629495
2024-02-28T03:30:18.257Z,42.025553
2024-02-28T03:35:17.798Z,42.025553
2024-02-28T03:40:17.656Z,42.421608
2024-02-28T03:45:18.626Z,42.520622
2024-02-28T03:50:17.868Z,42.322595
2024-02-28T03:55:17.658Z,42.322595
2024-02-28T04:00:17.745Z,42.306270
2024-02-28T04:05:17.871Z,42.107987
2024-02-28T04:10:17.755Z,42.008845
2024-02-28T04:15:17.790Z,42.008845
2024-02-28T04:20:17.911Z,41.810562
2024-02-28T04:25:17.958Z,42.207129
2024-02-28T04:30:17.816Z,42.801973
2024-02-28T04:35:18.076Z,42.801973
2024-02-28T04:40:17.905Z,42.603693
2024-02-28T04:45:17.982Z,42.207129
2024-02-28T04:50:17.902Z,42.107987
2024-02-28T04:55:18.119Z,42.306270
2024-02-28T05:00:16.989Z,43.099393
2024-02-28T05:05:16.850Z,43.099393
2024-02-28T05:10:16.968Z,42.901114
2024-02-28T05:15:16.928Z,42.901114
2024-02-28T05:20:16.974Z,44.586466
2024-02-28T05:25:17.050Z,44.090780
2024-02-28T05:30:17.187Z,43.495950
2024-02-28T05:35:17.058Z,43.793366
2024-02-28T05:40:16.914Z,44.784739
2024-02-28T05:45:18.083Z,44.586466
2024-02-28T05:50:17.470Z,44.487329
2024-02-28T05:55:17.248Z,44.784739
2024-02-28T06:00:17.118Z,44.289055
2024-02-28T06:05:17.365Z,44.388192
2024-02-28T06:10:17.056Z,44.586466
2024-02-28T06:15:17.118Z,44.685602
2024-02-28T06:20:17.196Z,44.784739
2024-02-28T06:25:17.077Z,44.983011
2024-02-28T06:30:17.091Z,44.784739
2024-02-28T06:35:17.206Z,44.784739
2024-02-28T06:40:17.245Z,44.685602
2024-02-28T06:45:17.137Z,44.966700
2024-02-28T06:50:17.373Z,44.784739
2024-02-28T06:55:17.397Z,44.883875
2024-02-28T07:00:17.817Z,45.264489
2024-02-28T07:05:17.513Z,45.363751
2024-02-28T07:10:17.382Z,45.463013
2024-02-28T07:15:17.365Z,45.661538
2024-02-28T07:20:17.265Z,45.661538
2024-02-28T07:25:21.145Z,45.562276
2024-02-28T07:30:18.227Z,45.661538
2024-02-28T07:35:18.340Z,45.860061
2024-02-28T07:40:18.457Z,45.860061
2024-02-28T07:45:17.286Z,45.562276
2024-02-28T07:50:16.465Z,45.760799
2024-02-28T07:55:16.566Z,45.760799
2024-02-28T08:00:16.476Z,45.661538
2024-02-28T08:05:16.577Z,45.363751
2024-02-28T08:10:16.615Z,45.363751
2024-02-28T08:15:16.674Z,45.363751
2024-02-28T08:20:16.409Z,45.065963
2024-02-28T08:25:16.507Z,44.768174
2024-02-28T08:30:16.599Z,44.768174
2024-02-28T08:35:16.503Z,44.768174
2024-02-28T08:40:18.526Z,44.768174
2024-02-28T08:45:16.639Z,44.668910
2024-02-28T08:50:16.618Z,45.046399
2024-02-28T08:55:16.684Z,44.847621
2024-02-28T09:00:16.654Z,44.847621
2024-02-28T09:05:16.562Z,44.748232
2024-02-28T09:10:16.592Z,44.648843
2024-02-28T09:15:16.648Z,44.648843
2024-02-28T09:20:16.659Z,44.847621
2024-02-28T09:25:17.163Z,44.748232
2024-02-28T09:30:16.634Z,45.046399
2024-02-28T09:35:16.893Z,45.443953
2024-02-28T09:40:16.702Z,45.443953
2024-02-28T09:45:17.642Z,45.245176
2024-02-28T09:50:16.628Z,45.245176
2024-02-28T09:55:16.807Z,45.046399
2024-02-28T10:00:16.686Z,45.145788
2024-02-28T10:05:16.697Z,45.145788
2024-02-28T10:10:16.947Z,44.947010
2024-02-28T10:15:16.986Z,44.947010
2024-02-28T10:20:16.822Z,44.549453
2024-02-28T10:25:16.853Z,44.350674
2024-02-28T10:30:16.764Z,44.450064
2024-02-28T10:35:17.205Z,44.450064
2024-02-28T10:40:17.220Z,44.525949
2024-02-28T10:45:25.148Z,44.426435
2024-02-28T10:50:16.869Z,44.549453
2024-02-28T10:55:17.041Z,45.023517
2024-02-28T11:00:16.808Z,45.123031
2024-02-28T11:05:16.976Z,45.123031
2024-02-28T11:10:17.213Z,45.322057
2024-02-28T11:15:16.853Z,45.322057
2024-02-28T11:20:17.166Z,45.322057
2024-02-28T11:25:17.158Z,45.222544
2024-02-28T11:30:16.964Z,45.322057
2024-02-28T11:35:17.004Z,45.421570
2024-02-28T11:40:17.464Z,45.620596
2024-02-28T11:45:18.136Z,45.620596
2024-02-28T11:50:16.937Z,46.118159
2024-02-28T11:55:17.525Z,46.018646
2024-02-28T12:00:16.917Z,46.018646
2024-02-28T12:05:17.024Z,45.919134
2024-02-28T12:10:17.129Z,45.919134
2024-02-28T12:15:17.102Z,46.018646
2024-02-28T12:20:17.035Z,45.819621
2024-02-28T12:25:19.321Z,45.919134
2024-02-28T12:30:17.323Z,45.620596
2024-02-28T12:35:17.175Z,45.023517
2024-02-28T12:40:17.150Z,44.525949
2024-02-28T12:45:17.166Z,44.625463
2024-02-28T12:50:17.176Z,44.724977
2024-02-28T12:55:17.492Z,44.924004
2024-02-28T13:00:17.088Z,44.824490
2024-02-28T13:05:17.460Z,44.824490
2024-02-28T13:10:17.596Z,44.724977
2024-02-28T13:15:17.271Z,44.724977
2024-02-28T13:20:17.204Z,44.625463
2024-02-28T13:25:17.466Z,44.525949
2024-02-28T13:30:17.470Z,44.326921
2024-02-28T13:35:17.314Z,44.326921
2024-02-28T13:40:17.644Z,44.326921
2024-02-28T13:45:18.251Z,44.399556
2024-02-28T13:50:17.357Z,44.028377
2024-02-28T13:55:17.530Z,44.399556
2024-02-28T14:00:17.379Z,44.499193
2024-02-28T14:05:17.654Z,44.598830
2024-02-28T14:10:17.469Z,44.525949
2024-02-28T14:15:17.559Z,45.097015
2024-02-28T14:20:17.441Z,44.997379
2024-02-28T14:25:17.718Z,45.097015
2024-02-28T14:30:17.381Z,45.097015
2024-02-28T14:35:17.605Z,45.123031
2024-02-28T14:40:17.409Z,45.196652
2024-02-28T14:45:17.538Z,45.097015
2024-02-28T14:50:17.619Z,44.798105
2024-02-28T14:55:17.599Z,44.798105
2024-02-28T15:00:17.496Z,44.698468
2024-02-28T15:05:17.539Z,44.897742
2024-02-28T15:10:17.568Z,44.798105
2024-02-28T15:15:17.761Z,44.798105
2024-02-28T15:20:17.565Z,44.897742
2024-02-28T15:25:17.973Z,44.798105
2024-02-28T15:30:17.567Z,44.997379
2024-02-28T15:35:17.542Z,44.897742
2024-02-28T15:40:17.831Z,44.897742
2024-02-28T15:45:18.834Z,44.997379
2024-02-28T15:50:17.603Z,45.196652
2024-02-28T15:55:17.775Z,44.997379
2024-02-28T16:00:17.712Z,45.196652
2024-02-28T16:05:17.691Z,45.296289
2024-02-28T16:10:17.894Z,45.395925
2024-02-28T16:15:17.685Z,45.495562
2024-02-28T16:20:17.758Z,45.296289
2024-02-28T16:25:18.128Z,45.694835
2024-02-28T16:30:18.073Z,45.694835
2024-02-28T16:35:17.808Z,45.694835
2024-02-28T16:40:17.855Z,45.694835
2024-02-28T16:45:17.798Z,45.595198
2024-02-28T16:50:17.775Z,45.595198
2024-02-28T16:55:18.543Z,45.694835
2024-02-28T17:00:17.780Z,45.694835
2024-02-28T17:05:18.087Z,45.395925
2024-02-28T17:10:18.021Z,45.296289
2024-02-28T17:15:18.234Z,45.196652
2024-02-28T17:20:17.866Z,45.296289
2024-02-28T17:25:18.102Z,45.296289
2024-02-28T17:30:17.984Z,45.395925
2024-02-28T17:35:18.265Z,45.794471
2024-02-28T17:40:18.077Z,46.392287
2024-02-28T17:45:18.794Z,46.790829
2024-02-28T17:50:17.969Z,47.089735
2024-02-28T17:55:18.069Z,47.089735
2024-02-28T18:00:18.114Z,46.990100
2024-02-28T18:05:17.990Z,46.790829
2024-02-28T18:10:18.573Z,46.292651
2024-02-28T18:15:18.169Z,46.193015
2024-02-28T18:20:18.050Z,45.794471
2024-02-28T18:25:18.127Z,45.894107
2024-02-28T18:30:18.026Z,45.894107
2024-02-28T18:35:18.107Z,45.794471
2024-02-28T18:40:18.267Z,45.794471
2024-02-28T18:45:18.195Z,45.794471
2024-02-28T18:50:18.286Z,45.595198
2024-02-28T18:55:18.416Z,45.894107
2024-02-28T19:00:18.145Z,46.193015
2024-02-28T19:05:18.169Z,46.093379
2024-02-28T19:10:18.349Z,45.395925
2024-02-28T19:15:18.176Z,44.997379
2024-02-28T19:20:18.133Z,44.598830
2024-02-28T19:25:18.774Z,44.499193
2024-02-28T19:30:37.409Z,44.399556
