createdAt,value
2022-10-02T17:55:06.406Z,1.30
2022-10-02T17:57:51.752Z,1.50
2022-10-02T18:00:24.006Z,1.70
2022-10-02T18:03:30.894Z,1.48
2022-10-02T18:06:11.033Z,1.20
2022-10-02T18:08:53.172Z,1.48
2022-10-02T18:11:43.334Z,1.42
2022-10-02T18:14:27.290Z,1.33
2022-10-02T18:17:14.397Z,1.30
2022-10-02T18:19:56.305Z,1.13
2022-10-02T18:22:47.268Z,1.10
2022-10-02T18:25:35.776Z,1.25
2022-10-02T18:28:23.836Z,1.23
2022-10-02T18:31:10.521Z,1.35
2022-10-02T18:34:07.113Z,1.00
2022-10-02T18:36:56.408Z,1.20
2022-10-02T18:42:01.995Z,0.98
2022-10-02T18:44:45.302Z,0.98
2022-10-02T18:47:27.861Z,1.20
2022-10-02T18:50:11.061Z,1.10
2022-10-02T18:53:05.334Z,1.05
2022-10-02T18:55:50.185Z,1.55
2022-10-02T18:58:33.096Z,1.30
2022-10-02T19:01:42.410Z,1.20
2022-10-02T19:04:37.528Z,1.10
2022-10-02T19:07:13.043Z,1.15
2022-10-02T19:09:42.708Z,1.23
2022-10-02T19:12:17.261Z,1.15
2022-10-02T19:14:47.186Z,1.10
2022-10-02T19:17:24.133Z,1.08
2022-10-02T19:19:52.820Z,1.10
2022-10-02T19:22:23.206Z,1.20
2022-10-02T19:24:54.864Z,1.00
2022-10-02T19:27:31.197Z,0.95
2022-10-02T19:30:01.799Z,0.85
2022-10-02T19:32:34.331Z,0.82
2022-10-02T19:35:08.472Z,0.77
2022-10-02T19:37:42.432Z,1.02
2022-10-02T19:40:17.391Z,1.00
2022-10-02T19:42:50.334Z,1.10
2022-10-02T19:45:27.137Z,1.00
2022-10-02T19:47:59.924Z,1.00
2022-10-02T19:50:41.170Z,0.80
2022-10-02T19:53:23.326Z,0.90
2022-10-02T19:55:57.275Z,0.95
2022-10-02T19:58:33.327Z,1.05
2022-10-02T20:01:02.647Z,1.00
2022-10-02T20:06:11.081Z,0.93
2022-10-02T20:08:45.029Z,0.80
2022-10-02T20:11:21.580Z,0.85
2022-10-02T20:13:54.561Z,0.90
2022-10-02T20:16:42.990Z,0.82
2022-10-02T20:19:18.322Z,1.00
2022-10-02T20:21:51.517Z,1.00
2022-10-02T20:24:26.445Z,1.10
2022-10-02T20:27:01.418Z,0.90
2022-10-02T20:29:37.922Z,0.85
2022-10-02T20:32:09.797Z,1.10
2022-10-02T20:34:44.491Z,0.80
2022-10-02T20:37:16.855Z,1.00
2022-10-02T20:39:54.576Z,0.90
2022-10-02T20:44:55.747Z,0.90
2022-10-02T20:47:42.620Z,1.00
2022-10-02T20:50:40.882Z,1.10
2022-10-02T20:53:51.479Z,0.88
2022-10-02T20:56:35.207Z,0.90
2022-10-02T20:59:26.999Z,1.00
2022-10-02T21:02:08.182Z,0.73
2022-10-02T21:05:23.724Z,0.80
2022-10-02T21:08:21.821Z,0.70
2022-10-02T21:11:27.112Z,0.68
2022-10-02T21:14:22.997Z,0.80
2022-10-02T21:17:23.638Z,0.80
2022-10-02T21:20:51.320Z,0.75
2022-10-02T21:23:50.091Z,0.90
2022-10-02T21:26:40.684Z,0.82
2022-10-02T21:29:32.939Z,0.60
2022-10-02T21:32:34.021Z,0.90
2022-10-02T21:35:13.968Z,0.75
2022-10-02T21:37:59.256Z,0.80
2022-10-02T21:41:08.525Z,0.70
2022-10-02T21:47:07.371Z,0.85
2022-10-02T21:50:10.998Z,0.80
2022-10-02T21:53:15.823Z,0.80
2022-10-02T21:56:22.685Z,0.70
2022-10-02T21:59:25.322Z,0.80
2022-10-02T22:02:28.974Z,0.80
2022-10-02T22:05:26.089Z,0.77
2022-10-02T22:08:03.384Z,0.70
2022-10-02T22:10:36.996Z,0.70
2022-10-02T22:13:18.331Z,0.63
2022-10-02T22:15:55.481Z,0.73
2022-10-02T22:18:33.389Z,0.70
2022-10-02T22:21:20.378Z,0.70
2022-10-02T22:24:08.003Z,0.80
2022-10-02T22:26:59.267Z,0.80
2022-10-02T22:29:42.898Z,0.88
2022-10-02T22:32:50.506Z,0.90
2022-10-02T22:35:31.604Z,0.80
2022-10-02T22:38:16.592Z,0.73
2022-10-02T22:40:52.506Z,0.90
2022-10-02T22:43:28.166Z,0.73
2022-10-02T22:46:03.949Z,0.70
2022-10-02T22:48:38.833Z,0.70
2022-10-02T22:51:16.501Z,0.80
2022-10-02T22:53:50.867Z,0.70
2022-10-02T22:56:30.537Z,0.68
2022-10-02T22:59:10.530Z,0.55
2022-10-02T23:01:46.226Z,0.60
2022-10-02T23:04:31.377Z,0.70
2022-10-02T23:07:05.639Z,0.65
2022-10-02T23:09:41.656Z,0.55
2022-10-02T23:12:16.932Z,0.80
2022-10-02T23:14:59.010Z,0.70
2022-10-02T23:17:35.954Z,0.55
2022-10-02T23:20:14.449Z,0.60
2022-10-02T23:22:51.613Z,0.63
2022-10-02T23:25:27.316Z,0.65
2022-10-02T23:28:01.576Z,0.60
2022-10-02T23:30:34.660Z,0.50
2022-10-02T23:33:08.969Z,0.57
2022-10-02T23:35:46.531Z,0.80
2022-10-02T23:38:20.921Z,0.70
2022-10-02T23:41:26.775Z,0.60
2022-10-02T23:44:10.110Z,0.60
2022-10-02T23:46:55.837Z,0.60
2022-10-02T23:49:31.398Z,0.60
2022-10-02T23:52:12.135Z,0.70
2022-10-02T23:54:53.957Z,0.70
2022-10-02T23:57:39.103Z,0.60
