createdAt,value
2023-09-20T00:01:39.106Z,79.28
2023-09-20T00:04:43.688Z,79.29
2023-09-20T00:21:11.864Z,80.82
2023-09-20T00:24:14.681Z,80.38
2023-09-20T00:27:17.758Z,80.57
2023-09-20T00:30:21.979Z,80.45
2023-09-20T00:33:24.862Z,79.57
2023-09-20T00:36:27.636Z,80.54
2023-09-20T00:39:31.308Z,80.64
2023-09-20T00:42:34.082Z,81.17
2023-09-20T00:45:41.370Z,81.17
2023-09-20T00:48:46.334Z,81.47
2023-09-20T00:51:49.931Z,80.62
2023-09-20T00:54:52.792Z,80.79
2023-09-20T00:58:01.136Z,82.85
2023-09-20T01:01:06.199Z,83.68
2023-09-20T01:04:10.047Z,83.63
2023-09-20T01:07:13.204Z,83.44
2023-09-20T01:10:16.593Z,82.94
2023-09-20T01:13:20.118Z,82.87
2023-09-20T01:16:24.403Z,82.86
2023-09-20T01:19:29.432Z,83.31
2023-09-20T01:22:34.672Z,82.77
2023-09-20T01:25:41.077Z,84.99
2023-09-20T01:28:44.164Z,85.45
2023-09-20T01:31:48.293Z,85.84
2023-09-20T01:34:51.095Z,86.40
2023-09-20T01:37:56.878Z,86.44
2023-09-20T01:40:59.720Z,86.00
2023-09-20T01:44:03.400Z,85.86
2023-09-20T01:47:07.478Z,86.00
2023-09-20T01:50:12.233Z,86.79
2023-09-20T01:53:16.680Z,85.06
2023-09-20T01:56:19.601Z,85.01
2023-09-20T01:59:22.707Z,85.35
2023-09-20T02:02:25.602Z,85.95
2023-09-20T02:05:29.551Z,85.56
2023-09-20T02:08:35.385Z,85.54
2023-09-20T02:11:38.288Z,85.60
2023-09-20T02:14:42.428Z,85.67
2023-09-20T02:17:45.355Z,85.27
2023-09-20T02:20:48.306Z,85.19
2023-09-20T02:23:57.297Z,84.32
2023-09-20T02:27:00.876Z,85.12
2023-09-20T02:30:04.890Z,85.44
2023-09-20T02:33:10.783Z,86.06
2023-09-20T02:36:13.896Z,86.28
2023-09-20T02:39:19.543Z,86.25
2023-09-20T02:42:24.920Z,86.16
2023-09-20T02:45:30.058Z,86.04
2023-09-20T02:48:35.181Z,85.69
2023-09-20T02:51:38.267Z,85.33
2023-09-20T02:54:44.836Z,85.54
2023-09-20T02:57:50.233Z,85.24
2023-09-20T03:00:52.962Z,85.43
2023-09-20T03:03:56.638Z,86.01
2023-09-20T03:06:59.518Z,85.18
2023-09-20T03:10:06.654Z,85.60
2023-09-20T03:13:12.084Z,85.19
2023-09-20T03:16:19.237Z,85.25
2023-09-20T03:19:23.298Z,84.28
2023-09-20T03:22:26.070Z,85.05
2023-09-20T03:25:36.900Z,84.83
2023-09-20T03:28:39.883Z,84.90
2023-09-20T03:31:44.461Z,84.87
2023-09-20T03:34:49.266Z,85.30
2023-09-20T03:37:52.326Z,85.03
2023-09-20T03:40:56.541Z,84.95
2023-09-20T03:43:59.407Z,85.08
2023-09-20T03:47:02.233Z,84.83
2023-09-20T03:50:05.506Z,84.47
2023-09-20T03:53:08.433Z,85.87
2023-09-20T03:56:13.403Z,86.95
2023-09-20T03:59:18.982Z,87.96
2023-09-20T04:02:24.749Z,87.57
2023-09-20T04:05:39.678Z,88.50
2023-09-20T04:08:46.668Z,89.00
2023-09-20T04:11:50.868Z,90.22
2023-09-20T04:14:54.470Z,91.28
2023-09-20T04:17:57.383Z,92.55
2023-09-20T04:21:01.062Z,92.57
2023-09-20T04:24:06.450Z,93.30
2023-09-20T04:27:10.606Z,93.25
2023-09-20T04:30:15.240Z,93.57
2023-09-20T04:33:18.374Z,93.08
2023-09-20T04:36:21.344Z,93.45
2023-09-20T04:39:25.331Z,94.86
2023-09-20T04:42:32.727Z,95.33
2023-09-20T04:45:35.711Z,95.51
2023-09-20T04:48:41.737Z,96.03
2023-09-20T04:51:44.731Z,96.11
2023-09-20T04:54:49.470Z,96.32
2023-09-20T04:57:53.980Z,96.95
2023-09-20T05:00:56.922Z,96.40
2023-09-20T05:04:06.494Z,96.05
2023-09-20T05:07:09.327Z,95.77
2023-09-20T05:10:12.695Z,96.16
2023-09-20T05:13:18.165Z,96.16
2023-09-20T05:16:22.142Z,96.69
2023-09-20T05:19:25.198Z,96.91
2023-09-20T05:22:31.404Z,96.62
2023-09-20T05:25:34.954Z,96.98
2023-09-20T05:28:39.245Z,97.15
2023-09-20T05:31:42.145Z,97.04
2023-09-20T05:34:47.377Z,96.48
2023-09-20T05:37:51.024Z,96.60
2023-09-20T05:40:53.853Z,96.75
2023-09-20T05:43:57.986Z,96.57
2023-09-20T05:47:00.831Z,96.94
2023-09-20T05:50:04.089Z,97.30
2023-09-20T05:53:09.044Z,96.98
2023-09-20T05:56:12.737Z,97.37
2023-09-20T05:59:17.469Z,97.21
2023-09-20T06:02:21.466Z,97.55
2023-09-20T06:05:26.097Z,97.28
2023-09-20T06:08:28.959Z,97.44
2023-09-20T06:11:32.105Z,96.47
2023-09-20T06:14:36.279Z,95.30
2023-09-20T06:17:39.161Z,93.82
2023-09-20T06:20:47.172Z,91.01
2023-09-20T06:23:50.369Z,88.92
2023-09-20T06:26:54.016Z,88.43
2023-09-20T06:29:58.140Z,88.21
2023-09-20T06:33:00.982Z,88.10
2023-09-20T06:36:05.403Z,88.67
2023-09-20T06:39:09.393Z,89.11
2023-09-20T06:42:12.572Z,89.15
2023-09-20T06:45:16.851Z,89.08
2023-09-20T06:51:25.024Z,87.64
2023-09-20T06:54:30.151Z,87.64
2023-09-20T06:57:33.886Z,86.87
2023-09-20T07:00:38.125Z,87.05
2023-09-20T07:03:40.936Z,87.02
2023-09-20T07:06:43.784Z,86.51
2023-09-20T07:09:49.542Z,85.61
2023-09-20T07:12:54.950Z,85.38
2023-09-20T07:15:59.498Z,85.29
2023-09-20T07:19:06.092Z,85.02
2023-09-20T07:22:08.888Z,83.91
2023-09-20T07:25:20.981Z,83.88
2023-09-20T07:28:25.662Z,82.75
2023-09-20T07:31:30.120Z,82.67
2023-09-20T07:34:34.704Z,81.70
2023-09-20T07:37:37.465Z,81.73
2023-09-20T07:40:41.594Z,80.84
2023-09-20T07:43:45.452Z,80.04
2023-09-20T07:46:50.278Z,79.33
2023-09-20T07:49:54.496Z,79.51
2023-09-20T07:52:57.583Z,79.12
2023-09-20T07:56:02.176Z,77.87
2023-09-20T07:59:05.972Z,77.73
2023-09-20T08:02:13.605Z,77.02
2023-09-20T08:05:17.219Z,74.20
2023-09-20T08:08:20.222Z,74.31
2023-09-20T08:11:23.205Z,71.79
2023-09-20T08:14:26.248Z,71.95
2023-09-20T08:17:51.003Z,72.22
2023-09-20T08:20:54.290Z,72.51
2023-09-20T08:24:15.141Z,72.24
2023-09-20T08:27:35.495Z,70.26
2023-09-20T08:30:55.793Z,69.68
2023-09-20T08:34:17.362Z,69.13
2023-09-20T08:37:37.625Z,68.41
2023-09-20T08:40:57.739Z,67.36
2023-09-20T08:44:18.018Z,66.70
2023-09-20T08:47:39.153Z,65.82
2023-09-20T08:51:02.823Z,65.33
2023-09-20T08:54:23.666Z,64.02
2023-09-20T08:57:46.081Z,64.05
2023-09-20T09:00:53.088Z,64.48
2023-09-20T09:03:58.269Z,64.37
2023-09-20T09:07:03.857Z,63.26
2023-09-20T09:10:08.715Z,60.91
2023-09-20T09:13:12.487Z,60.37
2023-09-20T09:16:16.913Z,59.94
2023-09-20T09:19:19.914Z,60.70
2023-09-20T09:22:26.018Z,59.73
2023-09-20T09:25:33.554Z,59.33
2023-09-20T09:28:38.556Z,57.49
2023-09-20T09:31:41.475Z,57.43
2023-09-20T09:34:44.518Z,57.74
2023-09-20T09:37:49.401Z,54.58
2023-09-20T09:40:54.422Z,53.65
2023-09-20T09:43:59.909Z,53.60
2023-09-20T09:47:05.588Z,50.88
2023-09-20T09:50:10.444Z,51.71
2023-09-20T09:53:15.596Z,52.45
2023-09-20T09:56:19.554Z,53.19
2023-09-20T09:59:22.451Z,52.66
2023-09-20T10:02:32.964Z,51.75
2023-09-20T10:05:37.906Z,51.46
2023-09-20T10:08:43.897Z,51.32
2023-09-20T10:11:49.711Z,50.16
2023-09-20T10:14:53.938Z,49.74
2023-09-20T10:17:57.627Z,49.47
2023-09-20T10:21:07.237Z,49.68
2023-09-20T10:24:15.396Z,48.92
2023-09-20T10:27:19.076Z,49.12
2023-09-20T10:30:22.465Z,49.13
2023-09-20T10:33:46.915Z,48.63
2023-09-20T10:36:54.339Z,46.22
2023-09-20T10:40:00.234Z,47.10
2023-09-20T10:43:04.915Z,46.91
2023-09-20T10:46:09.762Z,47.55
2023-09-20T10:49:13.512Z,47.83
2023-09-20T10:52:54.643Z,47.08
2023-09-20T10:55:59.728Z,46.25
2023-09-20T10:59:11.430Z,45.72
2023-09-20T11:02:18.293Z,46.10
2023-09-20T11:05:21.448Z,46.69
2023-09-20T11:08:25.663Z,46.37
2023-09-20T11:11:32.974Z,45.91
2023-09-20T11:14:40.192Z,44.76
2023-09-20T11:17:44.849Z,45.40
2023-09-20T11:20:49.483Z,45.41
2023-09-20T11:23:52.620Z,44.99
2023-09-20T11:27:01.162Z,45.56
2023-09-20T11:30:09.931Z,44.72
2023-09-20T11:33:32.742Z,44.03
2023-09-20T11:36:39.578Z,43.43
2023-09-20T11:39:44.675Z,43.71
2023-09-20T11:42:49.095Z,43.71
2023-09-20T11:46:01.158Z,43.66
2023-09-20T11:49:07.258Z,44.12
2023-09-20T11:52:10.106Z,44.45
2023-09-20T11:55:14.919Z,44.30
2023-09-20T11:58:23.312Z,44.09
2023-09-20T12:01:27.421Z,43.65
2023-09-20T12:04:31.741Z,43.24
2023-09-20T12:07:35.935Z,43.44
2023-09-20T12:10:38.872Z,43.73
2023-09-20T12:13:44.365Z,44.24
2023-09-20T12:16:49.540Z,43.24
2023-09-20T12:19:52.546Z,43.13
2023-09-20T12:22:56.977Z,42.87
2023-09-20T12:25:59.797Z,42.82
2023-09-20T12:29:03.942Z,43.19
2023-09-20T12:32:06.755Z,42.03
2023-09-20T12:35:10.393Z,42.25
2023-09-20T12:38:13.300Z,42.70
2023-09-20T12:41:16.315Z,42.65
2023-09-20T12:44:21.688Z,42.68
2023-09-20T12:47:24.505Z,42.08
2023-09-20T12:50:27.523Z,41.59
2023-09-20T12:53:30.351Z,42.42
2023-09-20T12:56:33.366Z,42.16
2023-09-20T12:59:37.547Z,42.04
2023-09-20T13:02:40.840Z,42.64
2023-09-20T13:05:45.023Z,42.35
2023-09-20T13:08:48.851Z,42.30
2023-09-20T13:11:53.412Z,42.11
2023-09-20T13:14:57.964Z,42.22
2023-09-20T13:18:02.507Z,42.42
2023-09-20T13:21:06.027Z,42.33
2023-09-20T13:24:09.834Z,42.04
2023-09-20T13:27:15.657Z,42.26
2023-09-20T13:30:19.852Z,42.28
2023-09-20T13:33:23.214Z,42.47
2023-09-20T13:36:26.500Z,42.13
2023-09-20T13:39:29.338Z,41.96
2023-09-20T13:42:33.528Z,42.43
2023-09-20T13:45:39.558Z,41.38
2023-09-20T13:48:42.441Z,41.79
2023-09-20T13:51:45.300Z,41.80
2023-09-20T13:54:49.646Z,41.32
2023-09-20T13:57:52.462Z,41.44
2023-09-20T14:00:56.524Z,41.42
2023-09-20T14:03:59.477Z,41.47
2023-09-20T14:07:03.118Z,41.04
2023-09-20T14:10:06.647Z,41.10
2023-09-20T14:13:10.933Z,40.94
2023-09-20T14:16:16.080Z,41.48
2023-09-20T14:19:20.994Z,41.31
2023-09-20T14:22:24.135Z,41.05
2023-09-20T14:25:29.583Z,41.40
2023-09-20T14:28:32.494Z,41.72
2023-09-20T14:31:36.656Z,40.00
2023-09-20T14:34:39.677Z,40.25
2023-09-20T14:37:44.638Z,40.05
2023-09-20T14:40:47.410Z,40.06
2023-09-20T14:43:50.155Z,40.33
2023-09-20T14:46:55.017Z,40.76
2023-09-20T14:49:57.784Z,40.19
2023-09-20T14:53:00.918Z,40.37
2023-09-20T14:56:04.777Z,40.88
2023-09-20T14:59:07.506Z,40.77
2023-09-20T15:02:11.780Z,40.66
2023-09-20T15:05:16.002Z,40.69
2023-09-20T15:08:21.960Z,41.09
2023-09-20T15:11:24.890Z,41.07
2023-09-20T15:14:27.886Z,40.93
2023-09-20T15:17:32.932Z,40.59
2023-09-20T15:20:36.240Z,40.59
2023-09-20T15:23:39.719Z,40.32
2023-09-20T15:26:42.730Z,40.58
2023-09-20T15:29:45.655Z,40.70
2023-09-20T15:32:49.875Z,40.48
2023-09-20T15:35:59.782Z,40.69
2023-09-20T15:39:03.235Z,40.75
2023-09-20T15:42:06.788Z,40.84
2023-09-20T15:45:10.516Z,40.46
2023-09-20T15:48:18.914Z,40.57
2023-09-20T15:51:21.791Z,40.42
2023-09-20T15:54:24.655Z,40.40
2023-09-20T15:57:27.742Z,40.40
2023-09-20T16:00:30.802Z,40.86
2023-09-20T16:03:35.282Z,40.67
2023-09-20T16:06:38.595Z,40.83
2023-09-20T16:09:41.327Z,41.12
2023-09-20T16:12:45.776Z,41.09
2023-09-20T16:15:49.725Z,41.63
2023-09-20T16:18:54.748Z,41.37
2023-09-20T16:21:59.448Z,41.84
2023-09-20T16:25:03.117Z,42.63
2023-09-20T16:28:06.579Z,42.96
2023-09-20T16:31:10.495Z,43.80
2023-09-20T16:34:14.963Z,44.53
2023-09-20T16:37:18.012Z,45.54
2023-09-20T16:40:21.480Z,45.79
2023-09-20T16:43:27.202Z,46.17
2023-09-20T16:46:30.264Z,46.17
2023-09-20T16:49:34.542Z,46.82
2023-09-20T16:52:38.807Z,47.28
2023-09-20T16:55:42.146Z,48.11
2023-09-20T16:58:45.238Z,48.77
2023-09-20T17:01:48.194Z,49.32
2023-09-20T17:04:52.437Z,49.70
2023-09-20T17:07:55.258Z,49.95
2023-09-20T17:10:58.012Z,50.57
2023-09-20T17:14:01.160Z,51.06
2023-09-20T17:17:04.496Z,51.99
2023-09-20T17:20:12.630Z,52.89
2023-09-20T17:23:15.396Z,53.09
2023-09-20T17:26:20.162Z,54.04
2023-09-20T17:29:22.934Z,54.44
2023-09-20T17:32:25.906Z,54.96
2023-09-20T17:35:30.119Z,55.86
2023-09-20T17:38:34.754Z,57.29
2023-09-20T17:41:39.492Z,58.58
2023-09-20T17:44:42.334Z,59.42
2023-09-20T17:47:45.997Z,59.66
2023-09-20T17:50:50.589Z,60.72
2023-09-20T17:53:53.710Z,61.13
2023-09-20T17:56:58.465Z,60.99
2023-09-20T18:00:01.479Z,59.96
2023-09-20T18:03:04.692Z,60.41
2023-09-20T18:06:11.277Z,60.07
2023-09-20T18:09:14.807Z,60.23
2023-09-20T18:12:17.845Z,60.69
2023-09-20T18:15:21.420Z,60.94
2023-09-20T18:18:25.207Z,60.19
2023-09-20T18:21:31.167Z,60.17
2023-09-20T18:24:34.745Z,59.62
2023-09-20T18:27:37.755Z,60.35
2023-09-20T18:30:40.592Z,62.06
2023-09-20T18:33:44.765Z,60.64
2023-09-20T18:36:52.561Z,60.61
2023-09-20T18:39:55.386Z,60.19
2023-09-20T18:43:00.970Z,61.00
2023-09-20T18:46:06.134Z,60.68
2023-09-20T18:49:12.635Z,61.87
2023-09-20T18:52:19.593Z,61.52
2023-09-20T18:55:22.518Z,62.51
2023-09-20T18:58:26.858Z,61.25
2023-09-20T19:01:29.767Z,61.33
2023-09-20T19:04:33.233Z,61.28
2023-09-20T19:07:37.523Z,60.91
2023-09-20T19:10:41.295Z,61.19
2023-09-20T19:13:44.455Z,61.77
2023-09-20T19:16:47.391Z,61.90
2023-09-20T19:19:50.488Z,62.18
2023-09-20T19:22:54.712Z,62.14
2023-09-20T19:25:58.193Z,62.53
2023-09-20T19:29:00.956Z,61.93
2023-09-20T19:32:04.229Z,63.37
2023-09-20T19:35:09.633Z,64.12
2023-09-20T19:38:13.866Z,64.88
2023-09-20T19:41:16.787Z,65.06
2023-09-20T19:44:19.527Z,66.68
2023-09-20T19:47:22.531Z,66.76
2023-09-20T19:50:26.561Z,67.03
2023-09-20T19:53:32.065Z,66.63
2023-09-20T19:56:38.444Z,66.42
2023-09-20T19:59:41.424Z,67.87
2023-09-20T20:02:48.060Z,67.67
2023-09-20T20:05:51.992Z,67.88
2023-09-20T20:08:56.828Z,66.49
2023-09-20T20:12:00.594Z,67.32
2023-09-20T20:15:06.215Z,66.84
2023-09-20T20:18:09.178Z,66.74
2023-09-20T20:21:13.695Z,66.74
2023-09-20T20:24:19.479Z,66.30
2023-09-20T20:27:22.296Z,66.41
2023-09-20T20:30:29.702Z,68.12
2023-09-20T20:33:35.731Z,68.80
2023-09-20T20:36:39.332Z,68.46
2023-09-20T20:39:43.488Z,67.91
2023-09-20T20:42:46.333Z,68.62
2023-09-20T20:45:49.117Z,68.51
2023-09-20T20:48:52.644Z,67.80
2023-09-20T20:51:55.515Z,68.31
2023-09-20T20:55:00.899Z,69.03
2023-09-20T20:58:11.116Z,68.47
2023-09-20T21:01:13.969Z,68.53
2023-09-20T21:04:16.946Z,68.61
2023-09-20T21:07:19.828Z,70.52
2023-09-20T21:10:24.658Z,70.95
2023-09-20T21:13:28.601Z,70.72
2023-09-20T21:16:32.022Z,70.78
2023-09-20T21:19:34.791Z,71.75
2023-09-20T21:22:38.111Z,72.08
2023-09-20T21:25:42.549Z,72.20
2023-09-20T21:28:45.622Z,72.95
2023-09-20T21:31:49.265Z,73.26
2023-09-20T21:34:52.890Z,72.83
2023-09-20T21:37:56.486Z,73.10
2023-09-20T21:41:00.670Z,73.32
2023-09-20T21:44:03.727Z,73.45
2023-09-20T21:47:06.562Z,72.62
2023-09-20T21:50:11.383Z,72.92
2023-09-20T21:53:14.361Z,72.69
2023-09-20T21:56:18.437Z,72.58
2023-09-20T21:59:21.334Z,72.57
2023-09-20T22:02:24.202Z,73.26
2023-09-20T22:05:28.324Z,73.03
2023-09-20T22:08:34.031Z,73.04
2023-09-20T22:11:38.899Z,73.73
2023-09-20T22:14:41.973Z,74.19
2023-09-20T22:17:46.374Z,73.68
2023-09-20T22:20:51.867Z,73.74
2023-09-20T22:23:55.141Z,74.15
2023-09-20T22:26:59.487Z,73.26
2023-09-20T22:30:02.532Z,73.22
2023-09-20T22:33:06.262Z,73.90
2023-09-20T22:36:14.909Z,74.73
2023-09-20T22:39:19.076Z,75.01
2023-09-20T22:42:23.276Z,74.08
2023-09-20T22:45:30.767Z,74.02
2023-09-20T22:48:33.889Z,75.08
2023-09-20T22:51:40.290Z,76.33
2023-09-20T22:54:43.108Z,76.50
2023-09-20T22:57:47.472Z,76.22
2023-09-20T23:00:52.017Z,76.31
2023-09-20T23:03:54.961Z,75.66
2023-09-20T23:06:58.450Z,76.92
2023-09-20T23:10:01.311Z,78.26
2023-09-20T23:13:05.695Z,78.96
2023-09-20T23:16:16.542Z,77.51
2023-09-20T23:19:20.093Z,76.96
2023-09-20T23:22:24.434Z,80.44
2023-09-20T23:25:27.941Z,77.56
2023-09-20T23:28:32.052Z,78.41
2023-09-20T23:31:39.836Z,78.91
2023-09-20T23:34:42.668Z,78.59
2023-09-20T23:37:46.275Z,79.31
2023-09-20T23:40:49.853Z,78.53
2023-09-20T23:43:55.133Z,78.31
2023-09-20T23:46:57.980Z,77.97
2023-09-20T23:50:02.122Z,77.61
2023-09-20T23:53:06.392Z,77.69
2023-09-20T23:56:09.672Z,78.56
2023-09-20T23:59:13.748Z,77.61
