createdAt,value
2022-11-17T00:08:23.742Z,3.60
2022-11-17T00:18:46.237Z,3.40
2022-11-17T00:28:58.828Z,3.10
2022-11-17T00:39:03.104Z,2.30
2022-11-17T00:49:08.289Z,2.00
2022-11-17T00:59:11.950Z,1.70
2022-11-17T01:09:22.268Z,1.80
2022-11-17T01:19:25.858Z,2.50
2022-11-17T01:29:29.472Z,2.00
2022-11-17T01:39:33.224Z,1.60
2022-11-17T01:49:36.931Z,1.80
2022-11-17T01:59:45.597Z,1.30
2022-11-17T02:09:49.923Z,1.60
2022-11-17T02:20:10.910Z,2.20
2022-11-17T02:30:18.830Z,2.00
2022-11-17T02:40:34.318Z,1.60
2022-11-17T02:50:40.496Z,1.10
2022-11-17T03:01:23.221Z,0.90
2022-11-17T03:11:39.286Z,0.90
2022-11-17T03:21:51.328Z,0.80
2022-11-17T03:32:00.985Z,1.10
2022-11-17T03:42:13.910Z,1.30
2022-11-17T03:52:19.109Z,1.20
2022-11-17T04:02:25.402Z,0.90
2022-11-17T04:12:47.666Z,1.00
2022-11-17T04:23:07.574Z,1.10
2022-11-17T04:33:11.494Z,0.80
2022-11-17T04:43:15.726Z,1.00
2022-11-17T04:53:19.715Z,0.70
2022-11-17T05:03:23.251Z,0.90
2022-11-17T05:13:26.922Z,0.90
2022-11-17T05:23:49.705Z,1.30
2022-11-17T05:33:54.199Z,0.70
2022-11-17T05:43:58.617Z,0.80
2022-11-17T05:54:02.363Z,1.00
2022-11-17T06:04:07.851Z,0.90
2022-11-17T06:14:11.517Z,1.00
2022-11-17T06:24:15.703Z,1.20
2022-11-17T06:34:19.828Z,1.10
2022-11-17T06:44:23.542Z,1.10
2022-11-17T06:54:27.502Z,1.60
2022-11-17T07:04:32.293Z,1.60
2022-11-17T07:14:35.980Z,1.10
2022-11-17T07:24:40.454Z,1.30
2022-11-17T07:34:44.418Z,1.20
2022-11-17T07:44:48.185Z,1.40
2022-11-17T07:54:51.957Z,1.60
2022-11-17T08:04:55.816Z,1.40
2022-11-17T08:14:59.896Z,3.20
2022-11-17T08:25:04.063Z,1.70
2022-11-17T08:35:08.296Z,2.40
2022-11-17T08:45:13.652Z,2.10
2022-11-17T08:55:17.560Z,2.10
2022-11-17T09:05:21.604Z,1.80
2022-11-17T09:15:26.585Z,1.70
2022-11-17T09:25:31.081Z,1.80
2022-11-17T09:35:34.734Z,2.50
2022-11-17T09:45:39.528Z,2.40
2022-11-17T09:55:54.142Z,2.00
2022-11-17T10:05:59.543Z,2.00
2022-11-17T10:16:14.797Z,2.40
2022-11-17T10:26:18.649Z,1.80
2022-11-17T10:36:31.105Z,2.50
2022-11-17T10:47:07.626Z,2.60
2022-11-17T10:57:29.299Z,2.70
2022-11-17T11:07:33.325Z,2.70
2022-11-17T11:17:37.659Z,3.00
2022-11-17T11:28:05.274Z,2.80
2022-11-17T11:38:34.816Z,11.20
2022-11-17T11:48:41.689Z,3.50
2022-11-17T11:58:59.446Z,3.30
2022-11-17T12:09:36.932Z,2.70
2022-11-17T12:19:59.306Z,3.80
2022-11-17T12:30:06.114Z,3.00
2022-11-17T12:40:49.545Z,9.80
2022-11-17T12:51:17.426Z,12.20
2022-11-17T13:01:33.489Z,5.30
2022-11-17T13:11:37.439Z,6.40
2022-11-17T13:21:41.915Z,6.30
2022-11-17T13:31:47.081Z,5.00
2022-11-17T13:41:51.756Z,5.80
2022-11-17T13:51:55.819Z,5.00
2022-11-17T14:02:21.050Z,8.70
2022-11-17T14:12:25.196Z,4.70
2022-11-17T14:22:31.646Z,6.00
2022-11-17T14:32:36.512Z,7.50
2022-11-17T14:42:42.937Z,15.60
2022-11-17T14:52:47.007Z,7.20
2022-11-17T15:02:51.495Z,5.70
2022-11-17T15:12:56.194Z,10.00
2022-11-17T15:23:03.263Z,8.00
2022-11-17T15:33:07.413Z,7.50
2022-11-17T15:43:11.479Z,7.70
2022-11-17T15:53:15.244Z,7.40
2022-11-17T16:03:19.216Z,6.70
2022-11-17T16:13:22.987Z,8.50
2022-11-17T16:23:26.756Z,8.00
2022-11-17T16:33:31.618Z,13.40
2022-11-17T16:43:40.175Z,9.10
2022-11-17T16:53:56.577Z,7.40
2022-11-17T17:04:03.618Z,8.40
2022-11-17T17:14:12.688Z,10.20
2022-11-17T17:24:17.085Z,8.60
2022-11-17T17:34:21.472Z,7.00
2022-11-17T17:44:25.443Z,9.30
2022-11-17T17:54:29.614Z,7.90
2022-11-17T18:04:35.020Z,11.40
2022-11-17T18:14:39.828Z,9.50
2022-11-17T18:24:45.117Z,10.50
2022-11-17T18:34:50.317Z,8.40
2022-11-17T18:44:54.921Z,9.30
2022-11-17T18:55:01.000Z,11.20
2022-11-17T19:05:08.178Z,11.50
2022-11-17T19:15:16.741Z,14.20
2022-11-17T19:25:22.146Z,10.70
2022-11-17T19:35:27.753Z,12.50
2022-11-17T19:45:33.757Z,9.70
2022-11-17T19:55:39.285Z,18.70
2022-11-17T20:05:44.897Z,12.60
2022-11-17T20:15:57.391Z,17.90
2022-11-17T20:26:24.458Z,14.30
2022-11-17T20:36:32.743Z,11.50
2022-11-17T20:46:38.129Z,11.60
2022-11-17T20:56:43.042Z,11.60
2022-11-17T21:06:47.302Z,12.70
2022-11-17T21:16:52.869Z,13.30
2022-11-17T21:26:57.700Z,13.80
2022-11-17T21:37:01.676Z,14.20
2022-11-17T21:47:05.442Z,13.50
2022-11-17T21:57:09.313Z,14.30
2022-11-17T22:07:12.999Z,17.90
2022-11-17T22:17:17.361Z,16.00
2022-11-17T22:27:23.512Z,17.90
2022-11-17T22:37:27.553Z,15.80
2022-11-17T22:47:31.831Z,15.40
2022-11-17T22:57:35.497Z,15.50
2022-11-17T23:07:39.226Z,16.90
2022-11-17T23:17:43.350Z,16.40
2022-11-17T23:27:47.208Z,17.40
2022-11-17T23:37:50.841Z,16.70
2022-11-17T23:47:54.567Z,14.20
2022-11-17T23:57:58.915Z,17.00
