createdAt,value
2023-04-17T00:00:39.184Z,19.30
2023-04-17T00:03:06.056Z,19.30
2023-04-17T00:05:33.845Z,19.30
2023-04-17T00:08:00.565Z,19.30
2023-04-17T00:10:27.468Z,19.30
2023-04-17T00:12:54.239Z,19.30
2023-04-17T00:15:20.990Z,19.30
2023-04-17T00:17:47.790Z,19.30
2023-04-17T00:20:14.901Z,19.30
2023-04-17T00:22:41.733Z,19.30
2023-04-17T00:25:10.465Z,19.30
2023-04-17T00:27:37.445Z,19.30
2023-04-17T00:30:04.371Z,19.30
2023-04-17T00:32:31.200Z,19.30
2023-04-17T00:34:57.901Z,19.30
2023-04-17T00:37:24.640Z,19.30
2023-04-17T00:39:51.342Z,19.30
2023-04-17T00:42:18.032Z,19.30
2023-04-17T00:44:44.701Z,19.30
2023-04-17T00:47:11.657Z,19.30
2023-04-17T00:49:38.337Z,19.30
2023-04-17T00:52:05.185Z,19.30
2023-04-17T00:54:32.071Z,19.30
2023-04-17T00:56:58.892Z,19.30
2023-04-17T00:59:25.630Z,19.30
2023-04-17T01:01:52.351Z,19.30
2023-04-17T01:04:19.237Z,19.30
2023-04-17T01:06:46.009Z,19.30
2023-04-17T01:09:13.018Z,19.30
2023-04-17T01:11:39.893Z,19.30
2023-04-17T01:14:06.549Z,19.30
2023-04-17T01:16:33.837Z,19.30
2023-04-17T01:19:00.716Z,19.30
2023-04-17T01:21:27.722Z,19.30
2023-04-17T01:23:54.711Z,19.30
2023-04-17T01:26:24.528Z,19.30
2023-04-17T01:28:54.638Z,19.30
2023-04-17T01:31:21.665Z,19.30
2023-04-17T01:33:48.663Z,19.30
2023-04-17T01:36:15.471Z,19.30
2023-04-17T01:38:42.236Z,19.20
2023-04-17T01:41:12.012Z,19.30
2023-04-17T01:43:42.626Z,19.30
2023-04-17T01:46:09.416Z,19.30
2023-04-17T01:48:36.098Z,19.30
2023-04-17T01:51:02.922Z,19.30
2023-04-17T01:53:32.867Z,19.30
2023-04-17T01:56:00.865Z,19.30
2023-04-17T01:58:27.593Z,19.30
2023-04-17T02:00:54.265Z,19.30
2023-04-17T02:03:21.138Z,19.30
2023-04-17T02:05:47.921Z,19.30
2023-04-17T02:08:14.732Z,19.30
2023-04-17T02:10:41.922Z,19.30
2023-04-17T02:13:08.924Z,19.30
2023-04-17T02:15:35.843Z,19.30
2023-04-17T02:18:03.485Z,19.30
2023-04-17T02:20:30.231Z,19.30
2023-04-17T02:22:56.869Z,19.30
2023-04-17T02:25:23.519Z,19.30
2023-04-17T02:27:50.190Z,19.30
2023-04-17T02:30:16.854Z,19.30
2023-04-17T02:32:44.969Z,19.30
2023-04-17T02:35:11.724Z,19.30
2023-04-17T02:37:38.398Z,19.30
2023-04-17T02:40:11.434Z,19.30
2023-04-17T02:42:38.132Z,19.30
2023-04-17T02:45:05.089Z,19.20
2023-04-17T02:47:31.782Z,19.30
2023-04-17T02:50:00.302Z,19.20
2023-04-17T02:52:30.259Z,19.20
2023-04-17T02:54:56.983Z,19.20
2023-04-17T02:57:23.843Z,19.20
2023-04-17T02:59:51.131Z,19.30
2023-04-17T03:02:21.922Z,19.20
2023-04-17T03:04:51.801Z,19.30
2023-04-17T03:07:18.805Z,19.30
2023-04-17T03:09:47.140Z,19.30
2023-04-17T03:12:14.360Z,19.30
2023-04-17T03:14:41.343Z,19.30
2023-04-17T03:17:08.266Z,19.30
2023-04-17T03:19:35.013Z,19.30
2023-04-17T03:22:04.527Z,19.30
2023-04-17T03:24:31.652Z,19.30
2023-04-17T03:26:58.741Z,19.20
2023-04-17T03:29:25.469Z,19.30
2023-04-17T03:31:52.261Z,19.20
2023-04-17T03:34:19.304Z,19.20
2023-04-17T03:36:46.608Z,19.20
2023-04-17T03:39:13.862Z,19.20
2023-04-17T03:41:40.863Z,19.20
2023-04-17T03:44:09.143Z,19.20
2023-04-17T03:46:35.945Z,19.20
2023-04-17T03:49:02.653Z,19.20
2023-04-17T03:51:29.390Z,19.20
2023-04-17T03:53:56.142Z,19.30
2023-04-17T03:56:22.868Z,19.30
2023-04-17T03:58:49.567Z,19.20
2023-04-17T04:01:16.241Z,19.30
2023-04-17T04:03:43.261Z,19.30
2023-04-17T04:06:10.369Z,19.30
2023-04-17T04:08:37.156Z,19.20
2023-04-17T04:11:03.879Z,19.20
2023-04-17T04:13:30.674Z,19.30
2023-04-17T04:15:57.350Z,19.20
2023-04-17T04:18:24.005Z,19.30
2023-04-17T04:20:50.745Z,19.20
2023-04-17T04:23:17.393Z,19.20
2023-04-17T04:25:44.174Z,19.20
2023-04-17T04:28:13.288Z,19.20
2023-04-17T04:30:39.958Z,19.20
2023-04-17T04:33:08.346Z,19.20
2023-04-17T04:35:35.518Z,19.30
2023-04-17T04:38:02.463Z,19.20
2023-04-17T04:40:30.719Z,19.30
2023-04-17T04:42:58.558Z,19.30
2023-04-17T04:45:25.289Z,19.20
2023-04-17T04:47:52.030Z,19.20
2023-04-17T04:50:19.217Z,19.20
2023-04-17T04:52:46.119Z,19.20
2023-04-17T04:55:12.820Z,19.20
2023-04-17T04:57:39.469Z,19.20
2023-04-17T05:00:06.721Z,19.20
2023-04-17T05:02:33.529Z,19.20
2023-04-17T05:05:00.831Z,19.20
2023-04-17T05:07:27.714Z,19.30
2023-04-17T05:09:54.407Z,19.30
2023-04-17T05:12:21.391Z,19.30
2023-04-17T05:14:48.139Z,19.30
2023-04-17T05:17:14.850Z,19.30
2023-04-17T05:19:41.702Z,19.30
2023-04-17T05:22:08.347Z,19.30
2023-04-17T05:24:35.025Z,19.30
2023-04-17T05:27:05.620Z,19.30
2023-04-17T05:29:33.058Z,19.30
2023-04-17T05:31:59.757Z,19.30
2023-04-17T05:34:26.435Z,19.30
2023-04-17T05:36:53.177Z,19.30
2023-04-17T05:39:19.832Z,19.30
2023-04-17T05:41:46.506Z,19.30
2023-04-17T05:44:13.175Z,19.30
2023-04-17T05:46:39.836Z,19.30
2023-04-17T05:49:06.505Z,19.30
2023-04-17T05:51:33.186Z,19.30
2023-04-17T05:53:59.928Z,19.30
2023-04-17T05:56:26.651Z,19.30
2023-04-17T05:58:53.320Z,19.30
2023-04-17T06:01:22.837Z,19.30
2023-04-17T06:03:49.741Z,19.30
2023-04-17T06:06:16.604Z,19.30
2023-04-17T06:08:43.274Z,19.30
2023-04-17T06:11:10.057Z,19.30
2023-04-17T06:13:36.992Z,19.30
2023-04-17T06:16:04.268Z,19.30
2023-04-17T06:18:30.957Z,19.30
2023-04-17T06:20:57.624Z,19.30
2023-04-17T06:23:24.336Z,19.30
2023-04-17T06:25:51.071Z,19.30
2023-04-17T06:28:17.780Z,19.30
2023-04-17T06:30:44.442Z,19.30
2023-04-17T06:33:11.122Z,19.30
2023-04-17T06:35:37.874Z,19.20
2023-04-17T06:38:04.562Z,19.30
2023-04-17T06:40:31.210Z,19.30
2023-04-17T06:42:57.942Z,19.30
2023-04-17T06:45:24.754Z,19.20
2023-04-17T06:47:51.425Z,19.30
2023-04-17T06:50:18.449Z,19.30
2023-04-17T06:52:45.267Z,19.20
2023-04-17T06:55:11.990Z,19.30
2023-04-17T06:57:39.275Z,19.30
2023-04-17T07:00:06.374Z,19.30
2023-04-17T07:02:33.257Z,19.30
2023-04-17T07:05:00.135Z,19.30
2023-04-17T07:07:28.054Z,19.30
2023-04-17T07:09:54.731Z,19.30
2023-04-17T07:12:22.784Z,19.30
2023-04-17T07:14:50.305Z,19.30
2023-04-17T07:17:16.961Z,19.30
2023-04-17T07:19:43.817Z,19.30
2023-04-17T07:22:10.512Z,19.30
2023-04-17T07:24:37.436Z,19.30
2023-04-17T07:27:04.390Z,19.30
2023-04-17T07:29:31.433Z,19.30
2023-04-17T07:31:58.286Z,19.30
2023-04-17T07:34:25.580Z,19.30
2023-04-17T07:36:52.440Z,19.30
2023-04-17T07:39:19.217Z,19.30
2023-04-17T07:41:45.921Z,19.30
2023-04-17T07:44:13.130Z,19.30
2023-04-17T07:46:39.893Z,19.30
2023-04-17T07:49:06.670Z,19.30
2023-04-17T07:51:33.459Z,19.30
2023-04-17T07:54:00.269Z,19.30
2023-04-17T07:56:28.259Z,19.20
2023-04-17T07:58:55.008Z,19.30
2023-04-17T08:01:21.668Z,19.30
2023-04-17T08:03:49.095Z,19.30
2023-04-17T08:06:16.238Z,19.30
2023-04-17T08:08:47.466Z,19.30
2023-04-17T08:11:14.653Z,19.30
2023-04-17T08:13:41.331Z,19.30
2023-04-17T08:16:08.345Z,19.30
2023-04-17T08:18:37.481Z,19.30
2023-04-17T08:21:04.366Z,19.30
2023-04-17T08:23:31.148Z,19.30
2023-04-17T08:25:58.332Z,19.30
2023-04-17T08:28:25.218Z,19.30
2023-04-17T08:30:55.029Z,19.30
2023-04-17T08:33:21.843Z,19.30
2023-04-17T08:35:48.539Z,19.30
2023-04-17T08:38:15.265Z,19.30
2023-04-17T08:40:42.988Z,19.30
2023-04-17T08:43:16.403Z,19.30
2023-04-17T08:45:54.194Z,19.30
2023-04-17T08:48:21.875Z,19.30
2023-04-17T08:50:49.573Z,19.30
2023-04-17T08:53:17.051Z,19.30
2023-04-17T08:55:44.182Z,19.30
2023-04-17T08:58:11.159Z,19.30
2023-04-17T09:00:38.621Z,19.30
2023-04-17T09:03:08.090Z,19.30
2023-04-17T09:05:37.259Z,19.30
2023-04-17T09:08:07.256Z,19.40
2023-04-17T09:10:41.174Z,19.40
2023-04-17T09:13:09.707Z,19.40
2023-04-17T09:15:39.825Z,19.30
2023-04-17T09:18:06.701Z,19.30
2023-04-17T09:20:35.042Z,19.40
2023-04-17T09:23:02.919Z,19.40
2023-04-17T09:25:30.148Z,19.30
2023-04-17T09:28:01.915Z,19.30
2023-04-17T09:30:28.997Z,19.40
2023-04-17T09:33:03.159Z,19.30
2023-04-17T09:35:30.147Z,19.30
2023-04-17T09:37:59.374Z,19.30
2023-04-17T09:40:26.584Z,19.40
2023-04-17T09:42:57.641Z,19.30
2023-04-17T09:45:24.759Z,19.30
2023-04-17T09:47:52.872Z,19.30
2023-04-17T09:50:22.731Z,19.30
2023-04-17T09:52:52.867Z,19.30
2023-04-17T09:55:23.484Z,19.40
2023-04-17T09:57:53.731Z,19.30
2023-04-17T10:00:29.753Z,19.40
2023-04-17T10:02:57.501Z,19.40
2023-04-17T10:05:25.264Z,19.40
2023-04-17T10:07:51.935Z,19.40
2023-04-17T10:10:22.184Z,19.40
2023-04-17T10:12:49.023Z,19.40
2023-04-17T10:15:15.915Z,19.40
2023-04-17T10:17:42.649Z,19.50
2023-04-17T10:20:17.619Z,19.60
2023-04-17T10:22:45.078Z,19.70
2023-04-17T10:25:12.613Z,19.80
2023-04-17T10:27:42.507Z,19.90
2023-04-17T10:30:10.537Z,20.10
2023-04-17T10:32:37.206Z,20.10
2023-04-17T10:35:16.195Z,20.10
2023-04-17T10:37:51.930Z,20.10
2023-04-17T10:40:21.843Z,20.00
2023-04-17T10:43:07.013Z,19.90
2023-04-17T10:45:52.391Z,19.90
2023-04-17T10:48:26.480Z,19.80
2023-04-17T10:50:53.351Z,19.80
2023-04-17T10:53:46.584Z,19.70
2023-04-17T10:56:17.742Z,19.70
2023-04-17T10:59:03.256Z,19.60
2023-04-17T11:01:42.132Z,19.70
2023-04-17T11:04:09.117Z,19.60
2023-04-17T11:06:39.667Z,19.60
2023-04-17T11:09:09.608Z,19.60
2023-04-17T11:11:43.998Z,19.60
2023-04-17T11:14:14.470Z,19.60
2023-04-17T11:16:42.146Z,19.60
2023-04-17T11:19:15.519Z,19.60
2023-04-17T11:21:42.689Z,19.50
2023-04-17T11:24:09.500Z,19.50
2023-04-17T11:26:43.221Z,19.50
2023-04-17T11:29:19.642Z,19.50
2023-04-17T11:31:46.923Z,19.50
2023-04-17T11:34:20.050Z,19.50
2023-04-17T11:36:52.943Z,19.50
2023-04-17T11:39:20.108Z,19.50
2023-04-17T11:41:46.902Z,19.50
2023-04-17T11:44:13.734Z,19.50
2023-04-17T11:46:40.504Z,19.40
2023-04-17T11:49:07.397Z,19.50
2023-04-17T11:51:34.180Z,19.40
2023-04-17T11:54:00.944Z,19.40
2023-04-17T11:56:31.015Z,19.50
2023-04-17T11:58:58.202Z,19.50
2023-04-17T12:01:25.459Z,19.40
2023-04-17T12:03:56.255Z,19.50
2023-04-17T12:06:49.371Z,19.50
2023-04-17T12:09:24.208Z,19.50
2023-04-17T12:11:51.315Z,19.50
2023-04-17T12:14:18.011Z,19.50
2023-04-17T12:16:48.194Z,19.40
2023-04-17T12:19:21.304Z,19.40
2023-04-17T12:21:48.102Z,19.40
2023-04-17T12:24:15.003Z,19.50
2023-04-17T12:26:48.051Z,19.50
2023-04-17T12:29:15.478Z,19.50
2023-04-17T12:31:45.729Z,19.50
2023-04-17T12:34:12.648Z,19.50
2023-04-17T12:36:39.661Z,19.40
2023-04-17T12:39:06.322Z,19.40
2023-04-17T12:41:32.969Z,19.50
2023-04-17T12:44:01.841Z,19.40
2023-04-17T12:46:28.731Z,19.50
2023-04-17T12:48:58.576Z,19.40
2023-04-17T12:51:28.367Z,19.40
2023-04-17T12:53:55.623Z,19.40
2023-04-17T12:56:22.659Z,19.40
2023-04-17T12:58:49.521Z,19.40
2023-04-17T13:01:16.284Z,19.40
2023-04-17T13:03:44.968Z,19.60
2023-04-17T13:06:12.366Z,19.40
2023-04-17T13:08:39.219Z,19.40
2023-04-17T13:11:06.093Z,19.40
2023-04-17T13:13:32.766Z,19.40
2023-04-17T13:15:59.439Z,19.40
2023-04-17T13:18:26.489Z,19.40
2023-04-17T13:20:53.192Z,19.40
2023-04-17T13:23:19.991Z,19.40
2023-04-17T13:25:46.964Z,19.40
2023-04-17T13:28:13.809Z,19.40
2023-04-17T13:30:46.552Z,19.40
2023-04-17T13:33:13.206Z,19.40
2023-04-17T13:35:45.958Z,19.50
2023-04-17T13:38:12.606Z,19.40
2023-04-17T13:40:40.905Z,19.50
2023-04-17T13:43:07.618Z,19.40
2023-04-17T13:45:34.292Z,19.40
2023-04-17T13:48:01.334Z,19.40
2023-04-17T13:50:28.035Z,19.50
2023-04-17T13:52:54.702Z,19.60
2023-04-17T13:55:21.366Z,19.70
2023-04-17T13:57:48.087Z,19.80
2023-04-17T14:00:15.023Z,20.00
2023-04-17T14:02:47.832Z,20.10
2023-04-17T14:05:14.643Z,20.10
2023-04-17T14:07:41.381Z,20.10
2023-04-17T14:10:11.203Z,20.00
2023-04-17T14:12:40.872Z,19.90
2023-04-17T14:15:07.813Z,19.90
2023-04-17T14:17:38.037Z,19.90
2023-04-17T14:20:05.531Z,19.90
2023-04-17T14:22:32.204Z,19.80
2023-04-17T14:24:58.925Z,19.80
2023-04-17T14:27:25.705Z,19.70
2023-04-17T14:29:52.351Z,19.70
2023-04-17T14:32:18.994Z,19.70
2023-04-17T14:34:46.069Z,19.70
2023-04-17T14:37:12.759Z,19.70
2023-04-17T14:39:41.308Z,19.70
2023-04-17T14:42:08.158Z,19.70
2023-04-17T14:44:35.237Z,19.60
2023-04-17T14:47:02.179Z,19.70
2023-04-17T14:49:29.175Z,19.60
2023-04-17T14:51:56.056Z,19.60
2023-04-17T14:54:22.691Z,19.60
2023-04-17T14:56:50.268Z,19.60
2023-04-17T14:59:16.902Z,19.60
2023-04-17T15:01:43.559Z,19.50
2023-04-17T15:04:10.602Z,19.50
2023-04-17T15:06:39.120Z,19.60
2023-04-17T15:09:06.453Z,19.50
2023-04-17T15:11:33.148Z,19.50
2023-04-17T15:13:59.867Z,19.50
2023-04-17T15:16:26.629Z,19.50
2023-04-17T15:18:53.305Z,19.50
2023-04-17T15:21:19.959Z,19.50
2023-04-17T15:23:46.684Z,19.50
2023-04-17T15:26:13.364Z,19.50
2023-04-17T15:28:40.099Z,19.50
2023-04-17T15:31:07.015Z,19.50
2023-04-17T15:33:33.692Z,19.50
2023-04-17T15:36:00.960Z,19.50
2023-04-17T15:38:27.737Z,19.60
2023-04-17T15:40:54.402Z,19.50
2023-04-17T15:43:21.227Z,19.50
2023-04-17T15:45:48.069Z,19.50
2023-04-17T15:48:15.823Z,19.50
2023-04-17T15:50:42.524Z,19.50
2023-04-17T15:53:09.449Z,19.50
2023-04-17T15:55:39.110Z,19.50
2023-04-17T15:58:05.752Z,19.50
2023-04-17T16:00:34.040Z,19.50
2023-04-17T16:03:00.929Z,19.50
2023-04-17T16:05:28.947Z,19.50
2023-04-17T16:07:55.886Z,19.50
2023-04-17T16:10:22.548Z,19.50
2023-04-17T16:12:49.211Z,19.50
2023-04-17T16:15:16.675Z,19.50
2023-04-17T16:17:43.960Z,19.50
2023-04-17T16:20:11.129Z,19.50
2023-04-17T16:22:37.897Z,19.50
2023-04-17T16:25:04.777Z,19.50
2023-04-17T16:27:33.440Z,19.50
2023-04-17T16:30:00.167Z,19.50
2023-04-17T16:32:27.339Z,19.50
2023-04-17T16:34:54.090Z,19.50
2023-04-17T16:37:20.837Z,19.40
2023-04-17T16:39:47.583Z,19.50
2023-04-17T16:42:14.614Z,19.50
2023-04-17T16:44:41.254Z,19.50
2023-04-17T16:47:13.598Z,19.50
2023-04-17T16:49:42.725Z,19.50
2023-04-17T16:52:09.564Z,19.50
2023-04-17T16:54:36.245Z,19.50
2023-04-17T16:57:02.915Z,19.50
2023-04-17T16:59:29.571Z,19.50
2023-04-17T17:01:56.254Z,19.50
2023-04-17T17:04:23.222Z,19.50
2023-04-17T17:06:49.993Z,19.50
2023-04-17T17:09:16.869Z,19.50
2023-04-17T17:11:43.532Z,19.50
2023-04-17T17:14:10.258Z,19.50
2023-04-17T17:16:37.102Z,19.50
2023-04-17T17:19:04.027Z,19.70
2023-04-17T17:21:31.153Z,19.70
2023-04-17T17:23:57.933Z,19.90
2023-04-17T17:26:24.920Z,20.10
2023-04-17T17:28:53.275Z,20.20
2023-04-17T17:31:20.234Z,20.20
2023-04-17T17:33:50.138Z,20.20
2023-04-17T17:36:17.379Z,20.10
2023-04-17T17:38:44.317Z,20.10
2023-04-17T17:41:11.169Z,20.00
2023-04-17T17:43:37.934Z,20.00
2023-04-17T17:46:04.696Z,19.90
2023-04-17T17:48:31.438Z,19.80
2023-04-17T17:50:58.213Z,19.80
2023-04-17T17:53:26.965Z,19.80
2023-04-17T17:55:54.288Z,19.70
2023-04-17T17:58:21.898Z,19.70
2023-04-17T18:00:49.148Z,19.70
2023-04-17T18:03:16.795Z,19.70
2023-04-17T18:05:44.805Z,19.70
2023-04-17T18:08:11.503Z,19.70
2023-04-17T18:10:38.283Z,19.70
2023-04-17T18:13:05.093Z,19.60
2023-04-17T18:15:31.892Z,19.60
2023-04-17T18:17:58.649Z,19.60
2023-04-17T18:20:25.693Z,19.60
2023-04-17T18:22:52.367Z,19.60
2023-04-17T18:25:19.162Z,19.60
2023-04-17T18:27:45.849Z,19.60
2023-04-17T18:30:12.767Z,19.50
2023-04-17T18:32:39.508Z,19.50
2023-04-17T18:35:06.651Z,19.60
2023-04-17T18:37:33.337Z,19.60
2023-04-17T18:40:00.114Z,19.60
2023-04-17T18:42:26.824Z,19.50
2023-04-17T18:44:53.605Z,19.50
2023-04-17T18:47:20.462Z,19.50
2023-04-17T18:49:47.169Z,19.50
2023-04-17T18:52:13.963Z,19.50
2023-04-17T18:54:40.715Z,19.60
2023-04-17T18:57:07.467Z,19.50
2023-04-17T18:59:34.257Z,19.50
2023-04-17T19:02:00.922Z,19.50
2023-04-17T19:04:27.781Z,19.50
2023-04-17T19:06:54.604Z,19.50
2023-04-17T19:09:21.338Z,19.50
2023-04-17T19:11:48.241Z,19.50
2023-04-17T19:14:15.028Z,19.50
2023-04-17T19:16:41.998Z,19.50
2023-04-17T19:19:11.128Z,19.50
2023-04-17T19:21:38.014Z,19.50
2023-04-17T19:24:04.892Z,19.50
2023-04-17T19:26:31.603Z,19.50
2023-04-17T19:28:59.034Z,19.50
2023-04-17T19:31:26.782Z,19.50
2023-04-17T19:33:56.121Z,19.50
2023-04-17T19:36:23.004Z,19.50
2023-04-17T19:38:50.886Z,19.50
2023-04-17T19:41:18.324Z,19.50
2023-04-17T19:43:46.027Z,19.50
2023-04-17T19:46:13.502Z,19.50
2023-04-17T19:48:40.346Z,19.50
2023-04-17T19:51:07.077Z,19.40
2023-04-17T19:53:34.243Z,19.50
2023-04-17T19:56:01.103Z,19.50
2023-04-17T19:58:28.516Z,19.50
2023-04-17T20:00:55.298Z,19.50
2023-04-17T20:03:22.100Z,19.50
2023-04-17T20:05:49.252Z,19.50
2023-04-17T20:08:15.902Z,19.50
2023-04-17T20:10:42.589Z,19.50
2023-04-17T20:13:12.459Z,19.50
2023-04-17T20:15:39.516Z,19.50
2023-04-17T20:18:06.964Z,19.50
2023-04-17T20:20:35.008Z,19.50
2023-04-17T20:23:03.325Z,19.50
2023-04-17T20:25:30.016Z,19.50
2023-04-17T20:28:03.023Z,19.50
2023-04-17T20:30:29.816Z,19.50
2023-04-17T20:32:56.692Z,19.50
2023-04-17T20:35:26.435Z,19.40
2023-04-17T20:37:53.194Z,19.50
2023-04-17T20:40:19.895Z,19.50
2023-04-17T20:42:46.850Z,19.50
2023-04-17T20:45:13.607Z,19.40
2023-04-17T20:47:55.276Z,19.50
2023-04-17T20:50:23.089Z,19.40
2023-04-17T20:52:49.839Z,19.40
2023-04-17T20:55:18.835Z,19.50
2023-04-17T20:57:45.991Z,19.50
2023-04-17T21:00:12.789Z,19.50
2023-04-17T21:02:39.521Z,19.50
2023-04-17T21:05:06.783Z,19.40
2023-04-17T21:07:33.455Z,19.50
2023-04-17T21:10:00.203Z,19.50
2023-04-17T21:12:26.843Z,19.50
2023-04-17T21:14:53.509Z,19.40
2023-04-17T21:17:20.280Z,19.50
2023-04-17T21:19:47.448Z,19.50
2023-04-17T21:22:14.102Z,19.50
2023-04-17T21:24:40.926Z,19.50
2023-04-17T21:27:13.954Z,19.50
2023-04-17T21:29:41.108Z,19.40
2023-04-17T21:32:07.917Z,19.40
2023-04-17T21:34:41.610Z,19.40
2023-04-17T21:37:11.278Z,19.40
2023-04-17T21:39:37.948Z,19.40
2023-04-17T21:42:04.658Z,19.40
2023-04-17T21:44:31.302Z,19.40
2023-04-17T21:46:58.032Z,19.40
2023-04-17T21:49:24.806Z,19.40
2023-04-17T21:51:51.559Z,19.40
2023-04-17T21:54:18.484Z,19.40
2023-04-17T21:56:45.389Z,19.40
2023-04-17T21:59:12.041Z,19.40
2023-04-17T22:01:38.722Z,19.40
2023-04-17T22:04:08.395Z,19.40
2023-04-17T22:06:36.490Z,19.40
2023-04-17T22:09:04.136Z,19.40
2023-04-17T22:11:30.782Z,19.40
2023-04-17T22:13:57.623Z,19.30
2023-04-17T22:16:24.619Z,19.40
2023-04-17T22:18:51.296Z,19.30
2023-04-17T22:21:17.920Z,19.30
2023-04-17T22:23:44.771Z,19.30
2023-04-17T22:26:17.766Z,19.30
2023-04-17T22:28:44.397Z,19.30
2023-04-17T22:31:11.150Z,19.30
2023-04-17T22:33:37.856Z,19.30
2023-04-17T22:36:04.564Z,19.30
2023-04-17T22:38:31.208Z,19.30
2023-04-17T22:40:57.840Z,19.30
2023-04-17T22:43:24.495Z,19.30
2023-04-17T22:45:57.244Z,19.30
2023-04-17T22:48:24.668Z,19.30
2023-04-17T22:50:51.468Z,19.30
2023-04-17T22:53:18.101Z,19.30
2023-04-17T22:55:44.768Z,19.30
2023-04-17T22:58:11.465Z,19.30
2023-04-17T23:00:38.110Z,19.30
2023-04-17T23:03:04.836Z,19.30
2023-04-17T23:05:31.773Z,19.30
2023-04-17T23:07:58.399Z,19.30
2023-04-17T23:10:25.060Z,19.30
2023-04-17T23:12:51.694Z,19.30
2023-04-17T23:15:18.315Z,19.30
2023-04-17T23:17:44.978Z,19.30
2023-04-17T23:20:11.766Z,19.30
2023-04-17T23:22:38.457Z,19.30
2023-04-17T23:25:05.644Z,19.30
2023-04-17T23:27:32.479Z,19.30
2023-04-17T23:29:59.552Z,19.30
2023-04-17T23:32:26.394Z,19.30
2023-04-17T23:34:53.097Z,19.30
2023-04-17T23:37:19.873Z,19.30
2023-04-17T23:39:47.437Z,19.30
2023-04-17T23:42:14.126Z,19.30
2023-04-17T23:44:40.784Z,19.30
2023-04-17T23:47:07.661Z,19.30
2023-04-17T23:49:34.995Z,19.30
2023-04-17T23:52:02.385Z,19.30
2023-04-17T23:54:29.074Z,19.30
2023-04-17T23:56:55.780Z,19.30
2023-04-17T23:59:22.402Z,19.30
