createdAt,value
2022-12-13T00:00:03.182Z,38.99
2022-12-13T00:01:03.179Z,48.50
2022-12-13T00:02:03.221Z,55.75
2022-12-13T00:03:03.168Z,52.85
2022-12-13T00:04:03.213Z,45.12
2022-12-13T00:05:03.159Z,55.27
2022-12-13T00:06:03.267Z,53.66
2022-12-13T00:07:03.135Z,43.02
2022-12-13T00:08:03.171Z,55.11
2022-12-13T00:09:03.122Z,45.44
2022-12-13T00:10:03.111Z,39.48
2022-12-13T00:11:03.109Z,39.64
2022-12-13T00:12:03.104Z,40.12
2022-12-13T00:13:03.093Z,41.41
2022-12-13T00:14:03.096Z,42.38
2022-12-13T00:15:03.069Z,44.96
2022-12-13T00:16:04.257Z,40.93
2022-12-13T00:17:03.082Z,40.44
2022-12-13T00:18:03.061Z,44.15
2022-12-13T00:19:03.045Z,50.27
2022-12-13T00:20:03.052Z,41.41
2022-12-13T00:21:03.851Z,39.96
2022-12-13T00:22:03.023Z,39.48
2022-12-13T00:23:03.010Z,41.25
2022-12-13T00:24:03.025Z,40.61
2022-12-13T00:25:03.012Z,40.44
2022-12-13T00:26:03.015Z,40.61
2022-12-13T00:28:55.221Z,37.54
2022-12-13T00:29:55.214Z,41.89
2022-12-13T00:30:55.246Z,38.67
2022-12-13T00:32:00.529Z,41.25
2022-12-13T00:32:57.274Z,46.25
2022-12-13T00:33:56.297Z,41.25
2022-12-13T00:34:56.272Z,46.41
2022-12-13T00:35:56.270Z,41.89
2022-12-13T00:36:56.251Z,41.57
2022-12-13T00:37:56.243Z,41.41
2022-12-13T00:38:56.244Z,43.67
2022-12-13T00:39:56.222Z,58.97
2022-12-13T00:40:56.212Z,57.20
2022-12-13T00:41:56.206Z,46.57
2022-12-13T00:42:56.216Z,43.83
2022-12-13T00:43:56.222Z,50.43
2022-12-13T00:44:56.224Z,42.70
2022-12-13T00:45:56.235Z,48.66
2022-12-13T00:46:56.171Z,52.05
2022-12-13T00:47:56.172Z,48.02
2022-12-13T00:48:56.155Z,43.51
2022-12-13T00:49:56.155Z,44.63
2022-12-13T00:50:56.140Z,40.61
2022-12-13T00:51:56.134Z,53.17
2022-12-13T00:52:56.132Z,41.41
2022-12-13T00:53:56.122Z,40.61
2022-12-13T00:54:56.112Z,47.53
2022-12-13T00:55:56.101Z,45.28
2022-12-13T00:56:56.101Z,41.89
2022-12-13T00:57:56.107Z,46.41
2022-12-13T00:58:56.091Z,40.12
2022-12-13T00:59:56.081Z,41.09
2022-12-13T01:00:56.131Z,52.21
2022-12-13T01:01:56.108Z,44.63
2022-12-13T01:02:56.081Z,41.89
2022-12-13T01:03:56.045Z,39.80
2022-12-13T01:04:56.039Z,38.83
2022-12-13T01:06:58.014Z,45.44
2022-12-13T01:07:56.053Z,40.28
2022-12-13T01:08:56.006Z,40.44
2022-12-13T01:09:56.007Z,41.73
2022-12-13T01:10:55.997Z,41.57
2022-12-13T01:11:55.970Z,41.57
2022-12-13T01:12:55.969Z,41.25
2022-12-13T01:13:55.964Z,40.44
2022-12-13T01:14:56.320Z,39.96
2022-12-13T01:15:56.942Z,43.67
2022-12-13T01:16:56.063Z,40.44
2022-12-13T01:17:55.939Z,40.28
2022-12-13T01:18:55.923Z,39.48
2022-12-13T01:19:55.924Z,38.99
2022-12-13T01:20:55.914Z,50.43
2022-12-13T01:21:55.909Z,39.32
2022-12-13T01:22:55.895Z,39.48
2022-12-13T01:23:57.445Z,41.41
2022-12-13T01:24:55.881Z,53.33
2022-12-13T01:25:55.878Z,54.95
2022-12-13T01:26:57.034Z,45.12
2022-12-13T01:27:55.855Z,41.57
2022-12-13T01:28:55.855Z,43.67
2022-12-13T01:29:55.844Z,42.86
2022-12-13T01:30:55.861Z,41.73
2022-12-13T01:31:56.375Z,40.93
2022-12-13T01:32:55.819Z,40.77
2022-12-13T01:33:55.804Z,39.64
2022-12-13T01:34:55.808Z,39.80
2022-12-13T01:35:55.793Z,40.77
2022-12-13T01:36:58.366Z,40.44
2022-12-13T01:37:55.782Z,39.96
2022-12-13T01:38:58.786Z,41.25
2022-12-13T01:39:58.452Z,42.38
2022-12-13T01:40:55.809Z,41.09
2022-12-13T01:41:55.784Z,41.25
2022-12-13T01:42:55.731Z,41.73
2022-12-13T01:43:56.733Z,48.02
2022-12-13T01:44:56.444Z,58.49
2022-12-13T01:45:55.795Z,57.69
2022-12-13T01:46:55.701Z,47.70
2022-12-13T01:47:55.709Z,49.31
2022-12-13T01:48:56.454Z,44.63
2022-12-13T01:49:55.697Z,40.77
2022-12-13T01:50:55.694Z,41.25
2022-12-13T01:51:55.672Z,47.05
2022-12-13T01:52:55.651Z,47.21
2022-12-13T01:53:55.648Z,52.21
2022-12-13T01:54:55.641Z,41.25
2022-12-13T01:55:56.632Z,50.43
2022-12-13T01:57:00.928Z,40.77
2022-12-13T01:57:56.628Z,54.62
2022-12-13T01:58:55.609Z,48.50
2022-12-13T01:59:55.605Z,47.53
2022-12-13T02:00:55.604Z,46.25
2022-12-13T02:02:00.913Z,42.86
2022-12-13T02:02:56.588Z,39.64
2022-12-13T02:03:55.572Z,42.38
2022-12-13T02:04:55.625Z,42.22
2022-12-13T02:05:55.553Z,44.15
2022-12-13T02:06:55.558Z,45.92
2022-12-13T02:07:55.634Z,42.70
2022-12-13T02:08:55.537Z,43.18
2022-12-13T02:09:56.525Z,44.47
2022-12-13T02:10:55.538Z,40.93
2022-12-13T02:11:55.509Z,42.54
2022-12-13T02:12:55.509Z,51.72
2022-12-13T02:13:55.593Z,53.17
2022-12-13T02:14:55.484Z,40.93
2022-12-13T02:15:56.527Z,51.24
2022-12-13T02:16:55.481Z,50.60
2022-12-13T02:17:55.479Z,46.25
2022-12-13T02:18:55.482Z,46.41
2022-12-13T02:19:55.967Z,45.44
2022-12-13T02:20:55.449Z,46.25
2022-12-13T02:21:56.385Z,44.96
2022-12-13T02:22:56.449Z,44.31
2022-12-13T02:23:55.432Z,44.15
2022-12-13T02:24:55.420Z,44.47
2022-12-13T02:25:55.430Z,54.95
2022-12-13T02:26:55.445Z,42.54
2022-12-13T02:28:00.646Z,42.70
2022-12-13T02:28:56.420Z,48.50
2022-12-13T02:29:55.390Z,48.18
2022-12-13T02:30:55.410Z,53.33
2022-12-13T02:31:55.359Z,44.47
2022-12-13T02:32:56.348Z,42.54
2022-12-13T02:33:55.348Z,41.57
2022-12-13T02:34:55.357Z,43.02
2022-12-13T02:35:55.323Z,42.86
2022-12-13T02:36:55.320Z,42.22
2022-12-13T02:37:55.310Z,51.72
2022-12-13T02:38:55.302Z,45.92
2022-12-13T02:39:55.298Z,42.06
2022-12-13T02:40:55.292Z,42.38
2022-12-13T02:41:56.281Z,48.82
2022-12-13T02:42:55.290Z,41.89
2022-12-13T02:44:01.135Z,47.05
2022-12-13T02:44:56.272Z,52.85
2022-12-13T02:45:55.332Z,51.72
2022-12-13T02:46:55.973Z,44.47
2022-12-13T02:47:55.241Z,44.31
2022-12-13T02:48:55.230Z,43.18
2022-12-13T02:49:55.214Z,43.34
2022-12-13T02:50:55.227Z,43.99
2022-12-13T02:51:55.209Z,45.76
2022-12-13T02:52:55.194Z,45.44
2022-12-13T02:53:55.183Z,43.02
2022-12-13T02:54:55.182Z,40.61
2022-12-13T02:55:55.177Z,40.77
2022-12-13T02:56:55.176Z,44.15
2022-12-13T02:57:55.162Z,41.09
2022-12-13T02:58:55.154Z,48.98
2022-12-13T02:59:55.138Z,40.77
2022-12-13T03:00:55.134Z,53.01
2022-12-13T03:01:55.181Z,46.57
2022-12-13T03:02:57.205Z,41.41
2022-12-13T03:03:55.106Z,52.69
2022-12-13T03:04:55.100Z,52.85
2022-12-13T03:05:55.094Z,44.63
2022-12-13T03:06:55.088Z,45.60
2022-12-13T03:07:55.113Z,42.86
2022-12-13T03:08:55.088Z,42.06
2022-12-13T03:09:55.066Z,46.89
2022-12-13T03:10:55.061Z,49.31
2022-12-13T03:11:55.047Z,41.25
2022-12-13T03:12:55.040Z,40.44
2022-12-13T03:13:55.031Z,41.89
2022-12-13T03:14:55.025Z,42.54
2022-12-13T03:15:55.086Z,40.44
2022-12-13T03:16:55.004Z,41.73
2022-12-13T03:17:55.018Z,43.67
2022-12-13T03:18:54.997Z,41.09
2022-12-13T03:19:54.992Z,41.25
2022-12-13T03:20:54.985Z,43.83
2022-12-13T03:21:54.966Z,41.41
2022-12-13T03:22:54.978Z,51.08
2022-12-13T03:23:54.950Z,41.25
2022-12-13T03:24:54.943Z,40.44
2022-12-13T03:25:54.942Z,53.50
2022-12-13T03:26:54.932Z,41.41
2022-12-13T03:27:54.919Z,53.82
2022-12-13T03:28:54.910Z,55.11
2022-12-13T03:29:54.915Z,48.98
2022-12-13T03:30:54.948Z,60.26
2022-12-13T03:31:54.899Z,49.31
2022-12-13T03:32:54.882Z,48.02
2022-12-13T03:33:54.948Z,54.14
2022-12-13T03:35:00.746Z,56.40
2022-12-13T03:35:55.856Z,44.96
2022-12-13T03:36:54.914Z,48.98
2022-12-13T03:37:54.843Z,46.41
2022-12-13T03:38:54.829Z,52.53
2022-12-13T03:39:54.833Z,44.15
2022-12-13T03:40:54.833Z,53.98
2022-12-13T03:41:54.830Z,49.47
2022-12-13T03:42:54.817Z,54.14
2022-12-13T03:43:54.799Z,58.65
2022-12-13T03:44:54.784Z,47.21
2022-12-13T03:45:54.809Z,53.50
2022-12-13T03:46:54.833Z,55.75
2022-12-13T03:47:54.782Z,49.47
2022-12-13T03:48:54.770Z,41.25
2022-12-13T03:49:54.803Z,51.08
2022-12-13T03:50:54.757Z,51.56
2022-12-13T03:51:54.750Z,48.02
2022-12-13T03:52:54.731Z,49.15
2022-12-13T03:53:54.739Z,44.47
2022-12-13T03:54:54.718Z,53.17
2022-12-13T03:55:54.717Z,58.01
2022-12-13T03:56:54.700Z,45.92
2022-12-13T03:57:54.692Z,44.96
2022-12-13T03:58:54.694Z,45.12
2022-12-13T03:59:54.681Z,54.30
2022-12-13T04:00:54.671Z,56.72
2022-12-13T04:01:55.041Z,57.52
2022-12-13T04:02:54.721Z,55.91
2022-12-13T04:03:54.641Z,55.11
2022-12-13T04:04:54.650Z,52.21
2022-12-13T04:05:55.633Z,52.21
2022-12-13T04:06:54.631Z,52.21
2022-12-13T04:07:54.629Z,51.40
2022-12-13T04:08:55.627Z,46.41
2022-12-13T04:09:54.611Z,52.85
2022-12-13T04:10:54.596Z,57.04
2022-12-13T04:11:54.593Z,55.11
2022-12-13T04:12:54.588Z,54.46
2022-12-13T04:13:55.568Z,60.42
2022-12-13T04:14:56.494Z,53.82
2022-12-13T04:15:54.597Z,51.08
2022-12-13T04:16:54.546Z,54.95
2022-12-13T04:17:54.540Z,49.63
2022-12-13T04:18:54.528Z,50.43
2022-12-13T04:19:54.524Z,55.43
2022-12-13T04:20:54.541Z,54.30
2022-12-13T04:21:54.709Z,54.79
2022-12-13T04:22:55.501Z,55.75
2022-12-13T04:23:54.494Z,52.37
2022-12-13T04:24:54.580Z,52.85
2022-12-13T04:25:54.503Z,58.97
2022-12-13T04:26:54.478Z,58.33
2022-12-13T04:27:54.467Z,51.24
2022-12-13T04:28:54.969Z,57.36
2022-12-13T04:29:55.483Z,52.21
2022-12-13T04:30:54.443Z,57.52
2022-12-13T04:31:54.480Z,60.91
2022-12-13T04:32:54.429Z,56.88
2022-12-13T04:33:54.421Z,58.97
2022-12-13T04:35:01.263Z,63.97
2022-12-13T04:35:55.406Z,63.65
2022-12-13T04:36:54.398Z,60.59
2022-12-13T04:37:54.396Z,59.30
2022-12-13T04:38:54.383Z,59.30
2022-12-13T04:39:54.384Z,52.21
2022-12-13T04:40:55.368Z,63.00
2022-12-13T04:41:54.355Z,59.62
2022-12-13T04:42:54.582Z,56.88
2022-12-13T04:43:54.350Z,60.26
2022-12-13T04:44:54.331Z,56.07
2022-12-13T04:45:54.384Z,49.79
2022-12-13T04:46:54.313Z,52.85
2022-12-13T04:47:55.309Z,59.62
2022-12-13T04:48:54.300Z,55.27
2022-12-13T04:49:54.290Z,55.59
2022-12-13T04:50:54.294Z,56.07
2022-12-13T04:52:00.406Z,59.46
2022-12-13T04:52:56.277Z,64.13
2022-12-13T04:53:54.269Z,58.81
2022-12-13T04:54:55.744Z,51.56
2022-12-13T04:55:54.268Z,59.78
2022-12-13T04:56:54.491Z,61.07
2022-12-13T04:57:54.238Z,60.26
2022-12-13T04:58:54.226Z,62.52
2022-12-13T04:59:54.896Z,61.07
2022-12-13T05:00:54.253Z,54.30
2022-12-13T05:01:54.255Z,59.94
2022-12-13T05:02:54.281Z,58.17
2022-12-13T05:03:54.184Z,61.39
2022-12-13T05:04:54.636Z,65.90
2022-12-13T05:05:54.172Z,60.42
2022-12-13T05:06:54.178Z,60.26
2022-12-13T05:07:54.215Z,59.62
2022-12-13T05:08:54.159Z,54.62
2022-12-13T05:09:54.138Z,58.81
2022-12-13T05:10:54.130Z,58.01
2022-12-13T05:12:00.861Z,56.72
2022-12-13T05:12:55.112Z,48.98
2022-12-13T05:13:54.115Z,53.66
2022-12-13T05:14:54.105Z,53.01
2022-12-13T05:15:55.306Z,53.50
2022-12-13T05:16:55.102Z,53.98
2022-12-13T05:17:54.087Z,53.98
2022-12-13T05:21:00.840Z,61.71
2022-12-13T05:22:01.492Z,56.24
2022-12-13T05:23:01.929Z,56.40
2022-12-13T05:24:01.910Z,57.20
2022-12-13T05:25:01.904Z,60.75
2022-12-13T05:26:01.886Z,58.97
2022-12-13T05:27:01.886Z,60.59
2022-12-13T05:28:08.797Z,60.26
2022-12-13T05:29:02.874Z,62.68
2022-12-13T05:30:04.366Z,61.71
2022-12-13T05:31:02.890Z,58.49
2022-12-13T05:32:01.892Z,60.91
2022-12-13T05:33:01.843Z,59.94
2022-12-13T05:34:01.885Z,57.85
2022-12-13T05:35:01.815Z,60.75
2022-12-13T05:36:02.360Z,64.61
2022-12-13T05:37:02.810Z,63.00
2022-12-13T05:38:01.801Z,63.97
2022-12-13T05:39:01.796Z,58.97
2022-12-13T05:40:02.795Z,62.36
2022-12-13T05:41:01.782Z,61.87
2022-12-13T05:42:02.839Z,57.69
2022-12-13T05:43:02.154Z,58.97
2022-12-13T05:44:02.760Z,58.97
2022-12-13T05:45:01.746Z,58.49
2022-12-13T05:46:01.753Z,61.87
2022-12-13T05:47:02.345Z,63.16
2022-12-13T05:48:01.724Z,59.94
2022-12-13T05:49:02.711Z,58.97
2022-12-13T05:50:01.718Z,60.42
2022-12-13T05:51:10.930Z,60.10
2022-12-13T05:52:02.691Z,58.97
2022-12-13T05:53:01.683Z,61.87
2022-12-13T05:54:01.759Z,60.91
2022-12-13T05:55:02.667Z,64.29
2022-12-13T05:56:02.713Z,63.97
2022-12-13T05:57:01.659Z,62.20
2022-12-13T05:58:02.300Z,61.55
2022-12-13T05:59:01.636Z,61.55
2022-12-13T06:00:01.679Z,62.68
2022-12-13T06:01:01.659Z,59.30
2022-12-13T06:02:01.862Z,62.68
2022-12-13T06:03:02.181Z,60.91
2022-12-13T06:04:01.606Z,61.55
2022-12-13T06:05:01.601Z,60.91
2022-12-13T06:06:01.578Z,60.91
2022-12-13T06:07:03.320Z,57.69
2022-12-13T06:08:01.611Z,60.10
2022-12-13T06:09:01.599Z,61.23
2022-12-13T06:10:10.355Z,59.94
2022-12-13T06:11:10.838Z,64.94
2022-12-13T06:12:02.556Z,63.81
2022-12-13T06:13:02.679Z,65.74
2022-12-13T06:14:02.526Z,63.81
2022-12-13T06:15:01.817Z,62.68
2022-12-13T06:16:02.039Z,63.49
2022-12-13T06:17:02.290Z,63.33
2022-12-13T06:18:01.496Z,63.00
2022-12-13T06:19:04.539Z,60.10
2022-12-13T06:20:02.486Z,62.36
2022-12-13T06:21:02.502Z,67.19
2022-12-13T06:22:01.461Z,66.06
2022-12-13T06:23:01.456Z,65.74
2022-12-13T06:24:01.457Z,61.39
2022-12-13T06:25:02.231Z,64.61
2022-12-13T06:26:01.447Z,66.23
2022-12-13T06:27:01.443Z,60.91
2022-12-13T06:28:01.652Z,62.20
2022-12-13T06:29:01.424Z,62.20
2022-12-13T06:30:02.761Z,68.32
2022-12-13T06:31:02.446Z,63.97
2022-12-13T06:32:03.276Z,63.49
2022-12-13T06:33:01.406Z,64.29
2022-12-13T06:34:01.374Z,66.23
2022-12-13T06:35:27.156Z,65.74
2022-12-13T06:36:02.358Z,65.26
2022-12-13T06:37:01.739Z,66.06
2022-12-13T06:38:02.099Z,65.10
2022-12-13T06:39:01.338Z,66.06
2022-12-13T06:40:02.221Z,60.91
2022-12-13T06:41:02.089Z,62.20
2022-12-13T06:42:01.331Z,61.87
2022-12-13T06:43:01.309Z,63.81
2022-12-13T06:44:01.429Z,61.39
2022-12-13T06:45:01.309Z,64.13
2022-12-13T06:46:01.345Z,64.61
2022-12-13T06:47:10.808Z,65.10
2022-12-13T06:48:02.274Z,62.52
2022-12-13T06:49:01.260Z,64.29
2022-12-13T06:50:05.538Z,60.59
2022-12-13T06:51:01.244Z,60.26
2022-12-13T06:52:01.281Z,64.45
2022-12-13T06:53:01.265Z,59.46
2022-12-13T06:54:01.239Z,59.94
2022-12-13T06:55:01.248Z,62.04
2022-12-13T06:56:02.748Z,64.61
2022-12-13T06:57:01.248Z,66.06
2022-12-13T06:58:01.200Z,63.00
2022-12-13T06:59:02.278Z,64.61
2022-12-13T07:00:01.207Z,65.74
2022-12-13T07:01:01.199Z,66.39
2022-12-13T07:02:03.909Z,65.42
2022-12-13T07:03:01.183Z,64.45
2022-12-13T07:04:01.145Z,67.68
2022-12-13T07:05:01.145Z,61.55
2022-12-13T07:06:01.782Z,61.07
2022-12-13T07:07:02.462Z,61.71
2022-12-13T07:08:02.165Z,62.84
2022-12-13T07:09:02.111Z,60.75
2022-12-13T07:10:01.119Z,62.84
2022-12-13T07:11:01.094Z,62.84
2022-12-13T07:12:01.094Z,63.97
2022-12-13T07:13:02.719Z,61.55
2022-12-13T07:14:01.073Z,62.04
2022-12-13T07:15:01.081Z,60.59
2022-12-13T07:16:01.444Z,64.94
2022-12-13T07:17:03.634Z,63.16
2022-12-13T07:18:02.050Z,64.29
2022-12-13T07:19:01.662Z,62.68
2022-12-13T07:20:01.407Z,61.07
2022-12-13T07:21:01.030Z,65.74
2022-12-13T07:22:01.342Z,62.68
2022-12-13T07:23:01.012Z,61.23
2022-12-13T07:24:01.015Z,62.68
2022-12-13T07:25:01.792Z,63.49
2022-12-13T07:26:01.723Z,62.36
2022-12-13T07:27:00.989Z,62.20
2022-12-13T07:28:02.089Z,63.00
2022-12-13T07:29:00.974Z,63.49
2022-12-13T07:30:01.963Z,65.26
2022-12-13T07:31:00.995Z,64.94
2022-12-13T07:32:02.237Z,61.39
2022-12-13T07:33:00.939Z,64.45
2022-12-13T07:34:00.938Z,64.45
2022-12-13T07:35:00.922Z,63.00
2022-12-13T07:36:00.914Z,61.55
2022-12-13T07:37:00.907Z,61.55
2022-12-13T07:38:00.909Z,62.20
2022-12-13T07:39:02.716Z,63.81
2022-12-13T07:40:04.414Z,60.42
2022-12-13T07:41:01.934Z,65.74
2022-12-13T07:42:00.868Z,66.23
2022-12-13T07:43:00.858Z,62.52
2022-12-13T07:44:00.860Z,63.65
2022-12-13T07:45:00.847Z,64.61
2022-12-13T07:46:00.906Z,63.65
2022-12-13T07:47:00.889Z,62.68
2022-12-13T07:48:00.824Z,65.58
2022-12-13T07:49:01.785Z,63.81
2022-12-13T07:50:01.619Z,63.00
2022-12-13T07:51:00.828Z,63.16
2022-12-13T07:52:00.792Z,65.42
2022-12-13T07:53:01.738Z,63.81
2022-12-13T07:54:00.792Z,65.42
2022-12-13T07:55:01.774Z,65.42
2022-12-13T07:56:00.761Z,63.97
2022-12-13T07:57:04.397Z,65.74
2022-12-13T07:58:01.770Z,65.58
2022-12-13T07:59:00.747Z,65.42
2022-12-13T08:00:01.738Z,63.16
2022-12-13T08:01:00.726Z,65.10
2022-12-13T08:02:01.742Z,64.78
2022-12-13T08:03:00.723Z,63.97
2022-12-13T08:04:00.722Z,64.61
2022-12-13T08:05:26.147Z,62.84
2022-12-13T08:06:01.737Z,63.81
2022-12-13T08:07:00.742Z,60.59
2022-12-13T08:08:00.751Z,61.23
2022-12-13T08:09:00.680Z,64.29
2022-12-13T08:10:00.660Z,59.78
2022-12-13T08:11:01.542Z,64.78
2022-12-13T08:12:01.234Z,63.49
2022-12-13T08:13:01.223Z,64.45
2022-12-13T08:14:00.654Z,65.42
2022-12-13T08:15:01.223Z,62.20
2022-12-13T08:16:00.696Z,63.00
2022-12-13T08:17:00.642Z,65.42
2022-12-13T08:18:00.605Z,61.55
2022-12-13T08:19:02.399Z,63.00
2022-12-13T08:20:00.728Z,64.61
2022-12-13T08:21:00.622Z,66.71
2022-12-13T08:22:01.481Z,66.71
2022-12-13T08:23:02.001Z,63.49
2022-12-13T08:24:00.576Z,63.16
2022-12-13T08:25:00.549Z,61.71
2022-12-13T08:26:00.538Z,62.52
2022-12-13T08:27:00.527Z,61.71
2022-12-13T08:28:01.988Z,62.04
2022-12-13T08:29:00.516Z,65.90
2022-12-13T08:30:00.512Z,65.26
2022-12-13T08:31:00.552Z,64.29
2022-12-13T08:32:01.366Z,59.94
2022-12-13T08:33:05.207Z,61.87
2022-12-13T08:34:00.478Z,61.39
2022-12-13T08:35:01.220Z,62.36
2022-12-13T08:36:00.458Z,63.49
2022-12-13T08:37:03.157Z,67.19
2022-12-13T08:38:01.345Z,65.26
2022-12-13T08:39:00.430Z,61.23
2022-12-13T08:40:00.431Z,65.26
2022-12-13T08:41:00.422Z,64.45
2022-12-13T08:42:00.421Z,62.04
2022-12-13T08:43:01.409Z,65.42
2022-12-13T08:44:01.396Z,64.94
2022-12-13T08:45:00.391Z,64.61
2022-12-13T08:46:01.097Z,62.20
2022-12-13T08:47:00.455Z,65.26
2022-12-13T08:48:00.382Z,62.36
2022-12-13T08:49:00.425Z,63.16
2022-12-13T08:50:02.639Z,63.49
2022-12-13T08:51:00.346Z,62.84
2022-12-13T08:52:00.342Z,62.04
2022-12-13T08:53:00.350Z,67.19
2022-12-13T08:54:10.708Z,63.00
2022-12-13T08:55:01.303Z,65.42
2022-12-13T08:56:01.310Z,65.10
2022-12-13T08:57:00.309Z,65.26
2022-12-13T08:58:01.078Z,65.58
2022-12-13T08:59:00.290Z,65.42
2022-12-13T09:00:00.295Z,65.74
2022-12-13T09:01:01.276Z,65.90
2022-12-13T09:04:07.421Z,67.35
2022-12-13T09:05:07.725Z,66.55
2022-12-13T09:06:06.547Z,65.42
2022-12-13T09:07:09.455Z,63.49
2022-12-13T09:08:23.156Z,65.10
2022-12-13T09:09:08.618Z,65.26
2022-12-13T09:10:25.556Z,63.00
2022-12-13T09:11:10.449Z,64.61
2022-12-13T09:12:10.925Z,61.55
2022-12-13T09:13:11.714Z,61.39
2022-12-13T09:14:07.575Z,63.97
2022-12-13T09:15:22.178Z,64.61
2022-12-13T09:16:14.014Z,59.94
2022-12-13T09:17:08.621Z,63.16
2022-12-13T09:18:08.541Z,61.55
2022-12-13T09:19:26.264Z,62.52
2022-12-13T09:20:10.309Z,64.45
2022-12-13T09:21:10.732Z,67.84
2022-12-13T09:22:07.512Z,66.06
2022-12-13T09:23:08.498Z,64.78
2022-12-13T09:24:23.478Z,64.45
2022-12-13T09:25:08.485Z,61.39
2022-12-13T09:26:08.478Z,62.52
2022-12-13T09:27:09.740Z,61.87
2022-12-13T09:28:07.468Z,64.78
2022-12-13T09:29:10.925Z,66.71
2022-12-13T09:30:07.453Z,65.26
2022-12-13T09:31:07.472Z,64.78
2022-12-13T09:32:07.457Z,63.00
2022-12-13T09:33:18.277Z,61.39
2022-12-13T09:34:08.473Z,64.13
2022-12-13T09:35:07.412Z,67.03
2022-12-13T09:36:07.420Z,62.84
2022-12-13T09:37:07.423Z,66.06
2022-12-13T09:38:07.390Z,66.71
2022-12-13T09:39:07.378Z,63.97
2022-12-13T09:40:16.058Z,63.81
2022-12-13T09:41:10.148Z,64.61
2022-12-13T09:42:10.606Z,63.49
2022-12-13T09:43:21.823Z,64.13
2022-12-13T09:44:32.401Z,63.33
2022-12-13T09:45:21.979Z,64.13
2022-12-13T09:46:13.387Z,62.52
2022-12-13T09:47:13.546Z,63.97
2022-12-13T09:48:13.562Z,60.42
2022-12-13T09:49:13.146Z,58.97
2022-12-13T09:50:07.399Z,62.52
2022-12-13T09:51:17.050Z,63.33
2022-12-13T09:52:11.802Z,64.29
2022-12-13T09:53:12.022Z,63.97
2022-12-13T09:54:08.271Z,64.78
2022-12-13T09:55:10.857Z,63.81
2022-12-13T09:56:10.269Z,63.65
2022-12-13T09:57:07.247Z,63.97
2022-12-13T09:58:07.271Z,64.13
2022-12-13T09:59:07.239Z,63.65
2022-12-13T10:00:07.924Z,60.59
2022-12-13T10:03:14.026Z,64.61
2022-12-13T10:04:14.023Z,63.49
2022-12-13T10:05:23.252Z,63.65
2022-12-13T10:06:14.999Z,63.16
2022-12-13T10:07:15.000Z,62.04
2022-12-13T10:08:14.884Z,63.81
2022-12-13T10:09:13.974Z,62.04
2022-12-13T10:10:13.970Z,64.78
2022-12-13T10:11:13.976Z,62.52
2022-12-13T10:12:13.952Z,63.97
2022-12-13T10:13:13.948Z,63.65
2022-12-13T10:14:14.878Z,60.42
2022-12-13T10:15:13.933Z,59.62
2022-12-13T10:16:14.974Z,66.06
2022-12-13T10:17:16.004Z,67.84
2022-12-13T10:18:15.000Z,67.51
2022-12-13T10:19:29.009Z,65.74
2022-12-13T10:20:17.002Z,65.58
2022-12-13T10:21:14.988Z,63.16
2022-12-13T10:22:14.960Z,62.68
2022-12-13T10:23:35.755Z,61.07
2022-12-13T10:24:27.257Z,64.61
2022-12-13T10:25:16.949Z,61.55
2022-12-13T10:26:24.501Z,62.20
2022-12-13T10:27:15.936Z,64.29
2022-12-13T10:28:14.931Z,66.23
2022-12-13T10:29:16.489Z,62.36
2022-12-13T10:30:14.916Z,63.97
2022-12-13T10:31:14.943Z,65.26
2022-12-13T10:32:14.929Z,63.49
2022-12-13T10:33:14.887Z,61.87
2022-12-13T10:34:15.882Z,62.20
2022-12-13T10:35:14.883Z,62.68
2022-12-13T10:36:14.853Z,60.75
2022-12-13T10:37:14.901Z,61.87
2022-12-13T10:38:15.497Z,63.49
2022-12-13T10:39:14.842Z,65.42
2022-12-13T10:40:14.835Z,62.68
2022-12-13T10:41:16.468Z,63.49
2022-12-13T10:42:23.591Z,62.52
2022-12-13T10:43:15.814Z,63.49
2022-12-13T10:44:14.805Z,64.61
2022-12-13T10:45:14.798Z,64.94
2022-12-13T10:46:15.807Z,64.29
2022-12-13T10:47:17.104Z,65.10
2022-12-13T10:48:14.788Z,63.65
2022-12-13T10:49:14.781Z,65.10
2022-12-13T10:50:14.771Z,62.04
2022-12-13T10:51:14.882Z,64.78
2022-12-13T10:52:14.739Z,62.04
2022-12-13T10:53:14.756Z,62.20
2022-12-13T10:54:14.731Z,63.00
2022-12-13T10:55:22.981Z,60.26
2022-12-13T10:56:15.712Z,64.29
2022-12-13T10:57:15.710Z,60.59
2022-12-13T10:58:15.686Z,63.16
2022-12-13T10:59:17.619Z,63.33
2022-12-13T11:00:15.710Z,66.87
2022-12-13T11:01:14.701Z,65.74
2022-12-13T11:02:14.803Z,64.61
2022-12-13T11:03:14.648Z,65.10
2022-12-13T11:04:14.681Z,64.78
2022-12-13T11:05:15.471Z,63.49
2022-12-13T11:06:15.667Z,63.97
2022-12-13T11:07:14.669Z,64.29
2022-12-13T11:08:14.632Z,64.29
2022-12-13T11:09:22.892Z,64.29
2022-12-13T11:10:15.609Z,65.90
2022-12-13T11:11:14.610Z,62.84
2022-12-13T11:12:14.603Z,60.42
2022-12-13T11:13:14.578Z,61.55
2022-12-13T11:14:14.582Z,64.94
2022-12-13T11:15:14.572Z,62.68
2022-12-13T11:16:14.587Z,64.94
2022-12-13T11:17:14.547Z,66.71
2022-12-13T11:18:14.538Z,64.45
2022-12-13T11:19:14.581Z,64.45
2022-12-13T11:20:16.418Z,66.06
2022-12-13T11:21:14.553Z,63.97
2022-12-13T11:22:14.649Z,67.03
2022-12-13T11:23:14.524Z,67.35
2022-12-13T11:24:14.491Z,68.32
2022-12-13T11:25:16.400Z,68.80
2022-12-13T11:26:14.474Z,67.19
2022-12-13T11:27:14.470Z,65.42
2022-12-13T11:28:25.783Z,66.71
2022-12-13T11:29:15.471Z,69.13
2022-12-13T11:30:15.445Z,66.06
2022-12-13T11:31:14.434Z,66.06
2022-12-13T11:32:14.471Z,63.97
2022-12-13T11:33:15.444Z,66.23
2022-12-13T11:34:15.547Z,62.20
2022-12-13T11:35:14.405Z,63.97
2022-12-13T11:36:14.401Z,64.94
2022-12-13T11:37:14.393Z,63.97
2022-12-13T11:38:15.411Z,62.84
2022-12-13T11:39:14.387Z,66.55
2022-12-13T11:40:14.485Z,60.91
2022-12-13T11:41:14.384Z,62.84
2022-12-13T11:42:15.354Z,63.65
2022-12-13T11:43:14.348Z,62.84
2022-12-13T11:44:14.415Z,65.42
2022-12-13T11:45:23.656Z,62.20
2022-12-13T11:46:15.402Z,66.23
2022-12-13T11:47:14.324Z,63.81
2022-12-13T11:48:14.353Z,61.07
2022-12-13T11:49:14.307Z,60.42
2022-12-13T11:50:18.963Z,64.29
2022-12-13T11:51:16.898Z,65.26
2022-12-13T11:52:14.297Z,65.74
2022-12-13T11:53:14.274Z,65.58
2022-12-13T11:54:14.271Z,65.42
2022-12-13T11:55:15.292Z,66.23
2022-12-13T11:56:14.287Z,68.48
2022-12-13T11:57:14.938Z,67.68
2022-12-13T11:58:16.459Z,64.29
2022-12-13T11:59:25.992Z,66.06
2022-12-13T12:00:34.458Z,67.68
2022-12-13T12:01:15.229Z,68.48
2022-12-13T12:02:17.585Z,67.84
2022-12-13T12:03:27.075Z,65.90
2022-12-13T12:04:15.944Z,67.35
2022-12-13T12:05:14.218Z,62.84
2022-12-13T12:06:14.906Z,66.06
2022-12-13T12:07:31.663Z,64.13
2022-12-13T12:08:31.647Z,65.58
2022-12-13T12:09:16.164Z,62.04
2022-12-13T12:10:14.168Z,66.55
2022-12-13T12:11:14.895Z,63.49
2022-12-13T12:12:16.016Z,65.42
2022-12-13T12:13:15.895Z,64.61
2022-12-13T12:14:14.979Z,65.26
2022-12-13T12:15:15.626Z,65.42
2022-12-13T12:16:17.035Z,66.06
2022-12-13T12:17:15.024Z,65.26
2022-12-13T12:18:14.107Z,66.06
2022-12-13T12:19:47.438Z,67.84
2022-12-13T12:20:14.125Z,67.19
2022-12-13T12:21:16.021Z,67.51
2022-12-13T12:22:15.143Z,66.55
2022-12-13T12:23:15.037Z,66.71
2022-12-13T12:24:14.032Z,65.90
2022-12-13T12:25:14.053Z,64.78
2022-12-13T12:26:14.021Z,64.29
2022-12-13T12:27:14.015Z,60.26
2022-12-13T12:28:16.574Z,62.84
2022-12-13T12:29:14.994Z,64.45
2022-12-13T12:30:13.998Z,61.55
2022-12-13T12:31:15.030Z,63.16
2022-12-13T12:32:13.982Z,63.97
2022-12-13T12:33:14.977Z,61.39
2022-12-13T12:34:15.527Z,59.94
2022-12-13T12:35:13.948Z,63.81
2022-12-13T12:36:13.947Z,62.20
2022-12-13T12:37:14.526Z,59.94
2022-12-13T12:38:13.986Z,60.75
2022-12-13T12:39:14.433Z,61.23
2022-12-13T12:40:14.433Z,62.36
2022-12-13T12:41:16.394Z,61.55
2022-12-13T12:42:14.902Z,62.04
2022-12-13T12:43:16.109Z,64.29
2022-12-13T12:44:14.884Z,65.10
2022-12-13T12:45:27.044Z,62.84
2022-12-13T12:46:15.907Z,61.39
2022-12-13T12:49:15.901Z,62.52
2022-12-13T12:50:13.838Z,64.78
2022-12-13T12:51:13.835Z,65.42
2022-12-13T12:52:13.826Z,63.33
2022-12-13T12:53:14.515Z,64.78
2022-12-13T12:54:13.811Z,65.58
2022-12-13T12:55:13.795Z,61.87
2022-12-13T12:56:14.437Z,61.87
2022-12-13T12:57:14.433Z,63.97
2022-12-13T12:58:13.771Z,60.10
2022-12-13T12:59:13.774Z,65.74
2022-12-13T13:00:14.393Z,62.20
2022-12-13T13:01:13.793Z,65.26
2022-12-13T13:02:13.880Z,62.52
2022-12-13T13:03:26.774Z,63.65