createdAt,value
2024-03-09T00:00:45.303Z,102754.78
2024-03-09T00:03:15.184Z,102752.84
2024-03-09T00:05:43.723Z,102761.06
2024-03-09T00:08:13.668Z,102747.47
2024-03-09T00:10:42.029Z,102764.56
2024-03-09T00:13:12.633Z,102775.63
2024-03-09T00:15:43.650Z,102774.00
2024-03-09T00:18:11.941Z,102776.63
2024-03-09T00:20:40.042Z,102769.59
2024-03-09T00:23:11.032Z,102771.34
2024-03-09T00:25:39.727Z,102766.78
2024-03-09T00:28:08.604Z,102767.97
2024-03-09T00:30:37.343Z,102777.94
2024-03-09T00:33:08.546Z,102777.94
2024-03-09T00:35:37.690Z,102773.78
2024-03-09T00:38:06.816Z,102780.47
2024-03-09T00:40:35.651Z,102785.38
2024-03-09T00:43:06.555Z,102764.81
2024-03-09T00:45:34.840Z,102777.72
2024-03-09T00:48:05.628Z,102786.16
2024-03-09T00:50:34.459Z,102784.31
2024-03-09T00:53:02.879Z,102790.44
2024-03-09T00:55:31.189Z,102785.38
2024-03-09T00:57:59.336Z,102786.28
2024-03-09T01:00:27.276Z,102790.56
2024-03-09T01:02:55.517Z,102788.03
2024-03-09T01:05:28.870Z,102782.09
2024-03-09T01:07:58.379Z,102785.19
2024-03-09T01:10:26.709Z,102780.47
2024-03-09T01:12:54.840Z,102799.00
2024-03-09T01:15:23.595Z,102788.91
2024-03-09T01:17:51.786Z,102793.84
2024-03-09T01:20:20.021Z,102794.72
2024-03-09T01:22:48.268Z,102784.53
2024-03-09T01:25:17.087Z,102803.81
2024-03-09T01:27:46.092Z,102801.50
2024-03-09T01:30:14.339Z,102798.31
2024-03-09T01:32:42.412Z,102792.41
2024-03-09T01:35:11.372Z,102788.22
2024-03-09T01:37:39.542Z,102794.81
2024-03-09T01:40:09.232Z,102801.59
2024-03-09T01:42:37.325Z,102807.41
2024-03-09T01:45:09.090Z,102788.69
2024-03-09T01:47:38.733Z,102785.38
2024-03-09T01:50:15.168Z,102786.28
2024-03-09T01:52:50.244Z,102784.63
2024-03-09T01:55:20.644Z,102771.50
2024-03-09T01:57:48.898Z,102784.63
2024-03-09T02:00:19.280Z,102783.75
2024-03-09T02:02:47.431Z,102784.53
2024-03-09T02:05:15.803Z,102794.63
2024-03-09T02:07:47.147Z,102780.34
2024-03-09T02:10:15.574Z,102784.31
2024-03-09T02:12:46.471Z,102786.16
2024-03-09T02:15:18.599Z,102771.81
2024-03-09T02:17:49.760Z,102781.00
2024-03-09T02:20:19.817Z,102779.25
2024-03-09T02:22:49.246Z,102792.84
2024-03-09T02:25:19.024Z,102788.69
2024-03-09T02:27:47.146Z,102786.16
2024-03-09T02:30:15.827Z,102791.31
2024-03-09T02:32:44.651Z,102783.63
2024-03-09T02:35:13.372Z,102773.25
2024-03-09T02:37:42.060Z,102784.63
2024-03-09T02:40:13.869Z,102775.31
2024-03-09T02:43:04.952Z,102775.13
2024-03-09T02:45:34.258Z,102777.63
2024-03-09T02:48:02.928Z,102772.47
2024-03-09T02:50:30.965Z,102776.63
2024-03-09T02:52:59.594Z,102773.34
2024-03-09T02:55:28.986Z,102770.75
2024-03-09T02:57:57.984Z,102780.03
2024-03-09T03:00:28.534Z,102768.97
2024-03-09T03:03:15.484Z,102775.78
2024-03-09T03:05:46.129Z,102773.25
2024-03-09T03:08:15.222Z,102775.78
2024-03-09T03:10:43.454Z,102774.03
2024-03-09T03:13:12.086Z,102760.66
2024-03-09T03:15:40.339Z,102765.69
2024-03-09T03:18:12.242Z,102759.75
2024-03-09T03:20:40.511Z,102747.06
2024-03-09T03:23:08.957Z,102741.25
2024-03-09T03:25:37.566Z,102739.69
2024-03-09T03:28:09.184Z,102737.16
2024-03-09T03:30:39.050Z,102738.06
2024-03-09T03:33:07.921Z,102719.66
2024-03-09T03:35:35.947Z,102706.06
2024-03-09T03:38:04.629Z,102695.56
2024-03-09T03:40:32.999Z,102695.31
2024-03-09T03:43:01.004Z,102701.22
2024-03-09T03:45:29.107Z,102701.34
2024-03-09T03:47:57.094Z,102699.66
2024-03-09T03:50:25.342Z,102700.56
2024-03-09T03:52:53.364Z,102692.34
2024-03-09T03:55:22.261Z,102687.38
2024-03-09T03:57:52.250Z,102676.31
2024-03-09T04:00:22.697Z,102687.59
2024-03-09T04:02:52.210Z,102685.19
2024-03-09T04:05:20.138Z,102697.03
2024-03-09T04:07:50.394Z,102695.47
2024-03-09T04:10:20.532Z,102686.25
2024-03-09T04:12:48.794Z,102685.59
2024-03-09T04:15:16.906Z,102667.44
2024-03-09T04:17:45.365Z,102674.81
2024-03-09T04:20:18.206Z,102669.13
2024-03-09T04:22:52.256Z,102658.25
2024-03-09T04:25:21.493Z,102652.56
2024-03-09T04:27:52.225Z,102657.69
2024-03-09T04:30:20.250Z,102648.47
2024-03-09T04:32:48.421Z,102650.44
2024-03-09T04:35:16.854Z,102647.03
2024-03-09T04:37:46.712Z,102643.94
2024-03-09T04:40:17.366Z,102636.56
2024-03-09T04:42:48.836Z,102640.97
2024-03-09T04:45:21.612Z,102645.22
2024-03-09T04:47:49.640Z,102662.22
2024-03-09T04:50:21.289Z,102648.72
2024-03-09T04:52:52.091Z,102644.44
2024-03-09T04:55:23.966Z,102659.19
2024-03-09T04:57:53.880Z,102648.25
2024-03-09T05:00:23.445Z,102644.06
2024-03-09T05:02:51.873Z,102638.25
2024-03-09T05:05:20.925Z,102638.25
2024-03-09T05:07:53.582Z,102639.16
2024-03-09T05:10:22.148Z,102633.22
2024-03-09T05:12:56.733Z,102624.78
2024-03-09T05:15:26.815Z,102616.13
2024-03-09T05:18:00.594Z,102618.44
2024-03-09T05:20:30.602Z,102623.19
2024-03-09T05:23:12.972Z,102622.09
2024-03-09T05:25:44.697Z,102621.03
2024-03-09T05:28:16.570Z,102637.84
2024-03-09T05:30:45.766Z,102636.63
2024-03-09T05:33:15.876Z,102640.13
2024-03-09T05:35:44.135Z,102642.56
2024-03-09T05:38:12.449Z,102644.19
2024-03-09T05:40:41.668Z,102654.28
2024-03-09T05:43:11.324Z,102667.69
2024-03-09T05:45:40.155Z,102664.97
2024-03-09T05:48:10.577Z,102668.56
2024-03-09T05:50:40.075Z,102667.47
2024-03-09T05:53:08.309Z,102690.59
2024-03-09T05:55:36.899Z,102695.63
2024-03-09T05:58:04.975Z,102703.19
2024-03-09T06:00:33.398Z,102688.19
2024-03-09T06:03:05.791Z,102680.72
2024-03-09T06:05:35.459Z,102678.28
2024-03-09T06:08:04.348Z,102672.38
2024-03-09T06:10:36.288Z,102673.91
2024-03-09T06:13:07.302Z,102684.97
2024-03-09T06:15:35.489Z,102673.69
2024-03-09T06:18:03.551Z,102672.94
2024-03-09T06:20:34.150Z,102668.66
2024-03-09T06:23:02.296Z,102672.16
2024-03-09T06:25:31.837Z,102676.44
2024-03-09T06:28:05.020Z,102670.41
2024-03-09T06:30:33.930Z,102668.66
2024-03-09T06:33:03.720Z,102668.47
2024-03-09T06:35:34.346Z,102671.00
2024-03-09T06:38:12.282Z,102676.88
2024-03-09T06:40:43.436Z,102674.19
2024-03-09T06:43:12.712Z,102673.28
2024-03-09T06:45:43.794Z,102679.88
2024-03-09T06:48:11.728Z,102684.06
2024-03-09T06:50:48.963Z,102678.91
2024-03-09T06:53:17.643Z,102679.78
2024-03-09T06:55:45.617Z,102691.53
2024-03-09T06:58:13.578Z,102689.75
2024-03-09T07:00:42.704Z,102681.88
2024-03-09T07:03:10.968Z,102682.75
2024-03-09T07:05:41.123Z,102667.53
2024-03-09T07:08:12.090Z,102652.41
2024-03-09T07:10:40.530Z,102647.25
2024-03-09T07:13:08.498Z,102650.56
2024-03-09T07:15:38.516Z,102640.06
2024-03-09T07:18:12.446Z,102633.56
2024-03-09T07:20:41.382Z,102647.03
2024-03-09T07:23:10.258Z,102658.88
2024-03-09T07:25:38.361Z,102664.03
2024-03-09T07:28:07.055Z,102676.75
2024-03-09T07:30:35.104Z,102694.50
2024-03-09T07:33:03.503Z,102700.41
2024-03-09T07:35:31.854Z,102710.63
2024-03-09T07:38:03.326Z,102715.66
2024-03-09T07:40:33.473Z,102697.25
2024-03-09T07:43:02.101Z,102699.84
2024-03-09T07:45:31.977Z,102709.19
2024-03-09T07:48:01.198Z,102714.97
2024-03-09T07:50:29.824Z,102729.75
2024-03-09T07:52:59.068Z,102718.13
2024-03-09T07:55:29.835Z,102719.09
2024-03-09T07:58:12.866Z,102728.41
2024-03-09T08:00:47.427Z,102736.75
2024-03-09T08:03:15.974Z,102737.06
2024-03-09T08:05:44.351Z,102733.88
2024-03-09T08:08:14.966Z,102742.41
2024-03-09T08:10:49.747Z,102745.16
2024-03-09T08:13:21.568Z,102744.41
2024-03-09T08:15:49.631Z,102745.16
2024-03-09T08:18:17.664Z,102739.53
2024-03-09T08:20:46.230Z,102744.28
2024-03-09T08:23:14.779Z,102744.59
2024-03-09T08:25:43.983Z,102752.91
2024-03-09T08:28:12.007Z,102762.25
2024-03-09T08:30:39.956Z,102774.84
2024-03-09T08:33:07.888Z,102772.34
2024-03-09T08:35:36.243Z,102773.41
2024-03-09T08:38:05.110Z,102752.59
2024-03-09T08:40:33.411Z,102770.13
2024-03-09T08:43:01.526Z,102768.59
2024-03-09T08:45:31.093Z,102763.44
2024-03-09T08:47:59.279Z,102775.94
2024-03-09T08:50:27.585Z,102773.53
2024-03-09T08:52:57.631Z,102771.88
2024-03-09T08:55:25.846Z,102769.25
2024-03-09T08:57:53.747Z,102764.22
2024-03-09T09:00:22.314Z,102758.28
2024-03-09T09:02:50.777Z,102753.59
2024-03-09T09:05:20.483Z,102757.88
2024-03-09T09:07:48.920Z,102778.28
2024-03-09T09:10:18.577Z,102781.44
2024-03-09T09:12:48.182Z,102786.38
2024-03-09T09:15:19.154Z,102788.91
2024-03-09T09:17:47.738Z,102809.19
2024-03-09T09:20:16.996Z,102816.88
2024-03-09T09:22:49.642Z,102817.56
2024-03-09T09:25:21.228Z,102829.19
2024-03-09T09:27:49.208Z,102835.31
2024-03-09T09:30:17.155Z,102844.50
2024-03-09T09:32:45.608Z,102852.75
2024-03-09T09:35:18.059Z,102856.03
2024-03-09T09:37:46.177Z,102868.00
2024-03-09T09:40:15.193Z,102880.72
2024-03-09T09:42:45.551Z,102881.59
2024-03-09T09:45:23.776Z,102875.78
2024-03-09T09:47:52.154Z,102876.00
2024-03-09T09:50:20.558Z,102874.34
2024-03-09T09:52:52.224Z,102864.16
2024-03-09T09:55:23.910Z,102863.38
2024-03-09T09:57:53.895Z,102859.00
2024-03-09T10:00:25.735Z,102865.59
2024-03-09T10:03:00.250Z,102863.41
2024-03-09T10:05:31.118Z,102886.63
2024-03-09T10:08:13.908Z,102891.81
2024-03-09T10:10:50.032Z,102887.63
2024-03-09T10:13:19.125Z,102906.28
2024-03-09T10:15:51.218Z,102902.00
2024-03-09T10:18:21.501Z,102907.91
2024-03-09T10:20:51.968Z,102905.28
2024-03-09T10:23:21.391Z,102897.72
2024-03-09T10:25:49.873Z,102902.00
2024-03-09T10:28:18.565Z,102911.41
2024-03-09T10:30:46.586Z,102913.19
2024-03-09T10:33:18.588Z,102913.19
2024-03-09T10:35:54.607Z,102912.31
2024-03-09T10:38:24.534Z,102900.47
2024-03-09T10:40:54.221Z,102885.00
2024-03-09T10:43:23.338Z,102896.38
2024-03-09T10:45:57.044Z,102891.91
2024-03-09T10:48:28.521Z,102910.88
2024-03-09T10:51:05.642Z,102918.53
2024-03-09T10:53:51.722Z,102931.34
2024-03-09T10:56:24.820Z,102926.44
2024-03-09T10:58:53.338Z,102922.56
2024-03-09T11:01:25.411Z,102921.81
2024-03-09T11:03:54.205Z,102921.25
2024-03-09T11:06:23.904Z,102924.75
2024-03-09T11:08:55.298Z,102920.69
2024-03-09T11:11:25.766Z,102914.00
2024-03-09T11:13:55.340Z,102921.34
2024-03-09T11:16:25.882Z,102923.19
2024-03-09T11:18:58.218Z,102930.19
2024-03-09T11:21:36.570Z,102931.41
2024-03-09T11:24:09.159Z,102924.25
2024-03-09T11:26:43.717Z,102919.19
2024-03-09T11:29:12.536Z,102917.06
2024-03-09T11:31:43.960Z,102914.94
2024-03-09T11:34:28.264Z,102908.38
2024-03-09T11:36:58.911Z,102906.34
2024-03-09T11:39:30.912Z,102907.41
2024-03-09T11:42:17.804Z,102897.75
2024-03-09T11:44:45.797Z,102901.34
2024-03-09T11:47:13.906Z,102888.72
2024-03-09T11:49:42.295Z,102878.09
2024-03-09T11:52:13.685Z,102872.50
2024-03-09T11:54:45.467Z,102877.16
2024-03-09T11:57:13.532Z,102878.34
2024-03-09T11:59:41.504Z,102866.31
2024-03-09T12:02:10.142Z,102854.81
2024-03-09T12:04:38.714Z,102859.59
2024-03-09T12:07:10.885Z,102849.59
2024-03-09T12:09:39.636Z,102851.81
2024-03-09T12:12:17.411Z,102851.81
2024-03-09T12:14:46.118Z,102855.41
2024-03-09T12:17:14.634Z,102838.47
2024-03-09T12:19:44.170Z,102834.97
2024-03-09T12:22:12.815Z,102834.78
2024-03-09T12:24:41.627Z,102826.94
2024-03-09T12:27:12.657Z,102816.41
2024-03-09T12:29:41.195Z,102818.53
2024-03-09T12:32:10.209Z,102822.81
2024-03-09T12:34:39.660Z,102814.09
2024-03-09T12:37:07.747Z,102834.78
2024-03-09T12:39:40.262Z,102838.72
2024-03-09T12:42:10.999Z,102838.56
2024-03-09T12:44:39.879Z,102829.16
2024-03-09T12:47:08.654Z,102826.50
2024-03-09T12:49:37.583Z,102817.25
2024-03-09T12:52:07.080Z,102822.34
2024-03-09T12:54:34.983Z,102839.25
2024-03-09T12:57:05.880Z,102839.16
2024-03-09T12:59:34.064Z,102837.59
2024-03-09T13:02:02.878Z,102838.72
2024-03-09T13:04:30.924Z,102836.91
2024-03-09T13:07:00.091Z,102822.69
2024-03-09T13:09:37.589Z,102829.50
2024-03-09T13:12:06.646Z,102816.81
2024-03-09T13:14:38.981Z,102815.81
2024-03-09T13:17:08.439Z,102828.44
2024-03-09T13:19:38.554Z,102832.91
2024-03-09T13:22:08.395Z,102837.38
2024-03-09T13:24:36.352Z,102824.88
2024-03-09T13:27:04.506Z,102824.72
2024-03-09T13:29:32.895Z,102824.50
2024-03-09T13:32:01.201Z,102828.44
2024-03-09T13:34:32.592Z,102828.41
2024-03-09T13:37:01.677Z,102821.00
2024-03-09T13:39:36.855Z,102801.00
2024-03-09T13:42:11.102Z,102797.59
2024-03-09T13:44:39.813Z,102798.25
2024-03-09T13:47:13.654Z,102802.66
2024-03-09T13:49:41.951Z,102801.44
2024-03-09T13:52:11.858Z,102796.38
2024-03-09T13:54:39.959Z,102797.59
2024-03-09T13:57:07.851Z,102796.34
2024-03-09T13:59:37.082Z,102793.50
2024-03-09T14:02:10.256Z,102793.34
2024-03-09T14:04:38.417Z,102779.91
2024-03-09T14:07:09.280Z,102782.66
2024-03-09T14:09:56.041Z,102789.91
2024-03-09T14:12:24.509Z,102778.34
2024-03-09T14:14:54.847Z,102777.78
2024-03-09T14:17:23.737Z,102777.66
2024-03-09T14:19:54.795Z,102772.81
2024-03-09T14:22:28.535Z,102764.41
2024-03-09T14:24:58.560Z,102752.41
2024-03-09T14:27:27.221Z,102746.41
2024-03-09T14:29:55.932Z,102747.09
2024-03-09T14:32:24.596Z,102728.88
2024-03-09T14:34:52.777Z,102738.44
2024-03-09T14:37:20.888Z,102733.25
2024-03-09T14:39:48.881Z,102719.25
2024-03-09T14:42:19.708Z,102715.34
2024-03-09T14:44:47.650Z,102717.03
2024-03-09T14:47:15.813Z,102711.28
2024-03-09T14:49:44.361Z,102721.09
2024-03-09T14:52:14.675Z,102713.72
2024-03-09T14:54:43.481Z,102705.09
2024-03-09T14:57:11.765Z,102691.09
2024-03-09T14:59:40.118Z,102708.06
2024-03-09T15:02:09.230Z,102712.81
2024-03-09T15:04:37.878Z,102701.94
2024-03-09T15:07:07.813Z,102702.22
2024-03-09T15:09:36.124Z,102701.50
2024-03-09T15:12:09.846Z,102705.50
2024-03-09T15:14:37.982Z,102706.50
2024-03-09T15:17:11.345Z,102711.63
2024-03-09T15:19:39.406Z,102718.56
2024-03-09T15:22:07.416Z,102714.97
2024-03-09T15:24:35.434Z,102712.78
2024-03-09T15:27:04.920Z,102706.34
2024-03-09T15:29:33.349Z,102703.56
2024-03-09T15:32:04.876Z,102710.38
2024-03-09T15:34:33.126Z,102711.59
2024-03-09T15:37:01.103Z,102704.91
2024-03-09T15:39:29.307Z,102694.09
2024-03-09T15:42:00.023Z,102683.47
2024-03-09T15:44:29.425Z,102678.91
2024-03-09T15:46:57.430Z,102681.53
2024-03-09T15:49:25.501Z,102686.72
2024-03-09T15:51:55.872Z,102681.28
2024-03-09T15:54:26.448Z,102669.28
2024-03-09T15:56:54.326Z,102661.84
2024-03-09T15:59:22.430Z,102663.38
2024-03-09T16:01:50.542Z,102650.69
2024-03-09T16:04:18.512Z,102654.56
2024-03-09T16:06:48.677Z,102652.09
2024-03-09T16:09:16.648Z,102657.41
2024-03-09T16:11:44.915Z,102648.50
2024-03-09T16:14:15.778Z,102651.03
2024-03-09T16:16:43.804Z,102646.72
2024-03-09T16:19:11.677Z,102670.19
2024-03-09T16:21:40.891Z,102668.69
2024-03-09T16:24:09.323Z,102670.41
2024-03-09T16:26:37.564Z,102665.72
2024-03-09T16:29:05.921Z,102666.72
2024-03-09T16:31:37.373Z,102661.34
2024-03-09T16:34:08.687Z,102655.50
2024-03-09T16:36:36.861Z,102649.88
2024-03-09T16:39:10.309Z,102654.72
2024-03-09T16:41:39.992Z,102650.44
2024-03-09T16:44:08.018Z,102645.69
2024-03-09T16:46:36.195Z,102627.59
2024-03-09T16:49:07.173Z,102637.03
2024-03-09T16:51:35.849Z,102632.00
2024-03-09T16:54:08.669Z,102627.38
2024-03-09T16:56:38.166Z,102629.53
2024-03-09T16:59:09.515Z,102638.66
2024-03-09T17:01:44.953Z,102617.69
2024-03-09T17:04:17.053Z,102628.06
2024-03-09T17:06:45.130Z,102620.78
2024-03-09T17:09:13.150Z,102619.91
2024-03-09T17:11:42.108Z,102610.53
2024-03-09T17:14:10.158Z,102625.94
2024-03-09T17:16:40.427Z,102630.91
2024-03-09T17:19:12.843Z,102632.97
2024-03-09T17:21:41.993Z,102638.56
2024-03-09T17:24:10.985Z,102635.47
2024-03-09T17:26:41.263Z,102641.53
2024-03-09T17:29:09.347Z,102650.09
2024-03-09T17:31:40.271Z,102662.94
2024-03-09T17:34:11.112Z,102667.16
2024-03-09T17:36:39.029Z,102672.34
2024-03-09T17:39:07.224Z,102675.59
2024-03-09T17:41:35.289Z,102671.09
2024-03-09T17:44:08.373Z,102676.13
2024-03-09T17:46:36.647Z,102674.28
2024-03-09T17:49:04.641Z,102671.16
2024-03-09T17:51:32.971Z,102666.34
2024-03-09T17:54:03.090Z,102662.91
2024-03-09T17:56:31.584Z,102683.94
2024-03-09T17:58:59.841Z,102708.94
2024-03-09T18:01:29.442Z,102702.69
2024-03-09T18:03:58.333Z,102685.75
2024-03-09T18:06:27.461Z,102679.78
2024-03-09T18:08:55.526Z,102673.66
2024-03-09T18:11:25.533Z,102668.59
2024-03-09T18:13:53.490Z,102675.31
2024-03-09T18:16:22.440Z,102677.13
2024-03-09T18:18:53.689Z,102671.47
2024-03-09T18:21:26.706Z,102665.78
2024-03-09T18:23:54.794Z,102671.19
2024-03-09T18:26:22.897Z,102658.53
2024-03-09T18:28:52.233Z,102662.97
2024-03-09T18:31:20.723Z,102654.41
2024-03-09T18:33:51.066Z,102647.88
2024-03-09T18:36:19.229Z,102637.66
2024-03-09T18:38:48.024Z,102631.59
2024-03-09T18:41:15.971Z,102625.75
2024-03-09T18:43:44.003Z,102625.75
2024-03-09T18:46:11.939Z,102623.19
2024-03-09T18:48:41.013Z,102615.50
2024-03-09T18:51:09.536Z,102625.06
2024-03-09T18:53:37.594Z,102619.31
2024-03-09T18:56:06.099Z,102612.28
2024-03-09T18:58:36.468Z,102607.56
2024-03-09T19:01:04.906Z,102601.81
2024-03-09T19:03:34.566Z,102599.16
2024-03-09T19:06:05.930Z,102590.91
2024-03-09T19:08:34.028Z,102586.31
2024-03-09T19:11:02.773Z,102588.13
2024-03-09T19:13:31.787Z,102591.44
2024-03-09T19:15:59.871Z,102591.94
2024-03-09T19:18:29.145Z,102589.88
2024-03-09T19:20:57.272Z,102590.88
2024-03-09T19:23:26.437Z,102591.72
2024-03-09T19:25:55.976Z,102586.00
2024-03-09T19:28:25.035Z,102586.00
2024-03-09T19:30:54.734Z,102587.47
2024-03-09T19:33:23.528Z,102578.91
2024-03-09T19:35:52.453Z,102569.00
2024-03-09T19:38:20.508Z,102554.63
2024-03-09T19:40:48.585Z,102558.09
2024-03-09T19:43:16.683Z,102560.88
2024-03-09T19:45:45.196Z,102559.66
2024-03-09T19:48:13.318Z,102556.69
2024-03-09T19:50:41.561Z,102552.84
2024-03-09T19:53:12.167Z,102551.97
2024-03-09T19:55:41.439Z,102556.84
2024-03-09T19:58:11.358Z,102545.78
2024-03-09T20:00:39.731Z,102545.97
2024-03-09T20:03:09.249Z,102536.50
2024-03-09T20:05:37.248Z,102530.13
2024-03-09T20:08:06.010Z,102535.22
2024-03-09T20:10:34.680Z,102523.28
2024-03-09T20:13:04.717Z,102515.56
2024-03-09T20:15:32.841Z,102512.44
2024-03-09T20:18:01.488Z,102501.16
2024-03-09T20:20:30.125Z,102500.56
2024-03-09T20:23:02.390Z,102507.56
2024-03-09T20:25:30.568Z,102493.44
2024-03-09T20:27:58.668Z,102489.72
2024-03-09T20:30:28.257Z,102475.25
2024-03-09T20:32:56.378Z,102473.13
2024-03-09T20:35:25.703Z,102467.84
2024-03-09T20:37:54.630Z,102451.13
2024-03-09T20:40:22.703Z,102441.44
2024-03-09T20:42:52.065Z,102437.59
2024-03-09T20:45:22.311Z,102438.44
2024-03-09T20:47:51.422Z,102431.75
2024-03-09T20:50:22.427Z,102439.78
2024-03-09T20:53:00.461Z,102442.34
2024-03-09T20:55:32.902Z,102447.25
2024-03-09T20:58:00.842Z,102443.91
2024-03-09T21:00:29.882Z,102437.81
2024-03-09T21:03:00.618Z,102442.44
2024-03-09T21:05:28.729Z,102446.63
2024-03-09T21:07:56.831Z,102439.44
2024-03-09T21:10:24.967Z,102432.53
2024-03-09T21:12:52.962Z,102430.97
2024-03-09T21:15:21.053Z,102431.34
2024-03-09T21:17:52.437Z,102425.94
2024-03-09T21:20:22.099Z,102422.22
2024-03-09T21:22:50.700Z,102413.44
2024-03-09T21:25:18.840Z,102406.22
2024-03-09T21:27:46.865Z,102407.88
2024-03-09T21:30:17.698Z,102420.50
2024-03-09T21:32:49.206Z,102421.88
2024-03-09T21:35:21.235Z,102442.06
2024-03-09T21:37:54.009Z,102450.94
2024-03-09T21:40:22.807Z,102461.50
2024-03-09T21:42:52.447Z,102469.69
2024-03-09T21:45:21.668Z,102465.66
2024-03-09T21:47:50.262Z,102478.06
2024-03-09T21:50:24.490Z,102470.88
2024-03-09T21:52:54.749Z,102460.28
2024-03-09T21:55:24.577Z,102459.97
2024-03-09T21:57:53.992Z,102457.59
2024-03-09T22:00:23.073Z,102449.41
2024-03-09T22:02:55.845Z,102450.56
2024-03-09T22:05:28.178Z,102456.56
2024-03-09T22:07:58.595Z,102447.41
2024-03-09T22:10:27.433Z,102443.63
2024-03-09T22:12:57.417Z,102446.56
2024-03-09T22:15:29.080Z,102446.06
2024-03-09T22:17:58.120Z,102442.28
2024-03-09T22:20:26.735Z,102440.22
2024-03-09T22:22:55.199Z,102447.78
2024-03-09T22:25:29.214Z,102446.59
2024-03-09T22:27:57.352Z,102448.03
2024-03-09T22:30:25.623Z,102457.16
2024-03-09T22:32:54.365Z,102450.03
2024-03-09T22:35:23.269Z,102445.50
2024-03-09T22:37:52.345Z,102439.41
2024-03-09T22:40:22.111Z,102432.53
2024-03-09T22:42:50.303Z,102430.41
2024-03-09T22:45:18.366Z,102430.25
2024-03-09T22:47:47.922Z,102424.88
2024-03-09T22:50:17.843Z,102419.63
2024-03-09T22:52:45.996Z,102412.69
2024-03-09T22:55:15.270Z,102409.97
2024-03-09T22:57:47.250Z,102403.88
2024-03-09T23:00:36.138Z,102403.75
2024-03-09T23:03:04.541Z,102397.56
2024-03-09T23:05:33.407Z,102394.63
2024-03-09T23:08:02.440Z,102402.13
2024-03-09T23:10:30.578Z,102391.78
2024-03-09T23:12:58.770Z,102394.88
2024-03-09T23:15:27.437Z,102394.69
2024-03-09T23:17:56.119Z,102387.75
2024-03-09T23:20:29.036Z,102379.13
2024-03-09T23:22:59.849Z,102371.28
2024-03-09T23:25:28.512Z,102376.09
2024-03-09T23:27:57.961Z,102380.28
2024-03-09T23:30:26.779Z,102381.06
2024-03-09T23:32:56.794Z,102374.88
2024-03-09T23:35:25.572Z,102379.16
2024-03-09T23:37:53.869Z,102368.88
2024-03-09T23:40:22.510Z,102357.81
2024-03-09T23:42:50.699Z,102358.59
2024-03-09T23:45:21.299Z,102357.56
2024-03-09T23:47:52.080Z,102354.00
2024-03-09T23:50:21.899Z,102352.97
2024-03-09T23:52:51.551Z,102348.59
2024-03-09T23:55:20.271Z,102345.97
2024-03-09T23:57:49.588Z,102346.53
