createdAt,value
2023-01-09T00:14:11.204Z,7
2023-01-09T00:44:29.738Z,8
2023-01-09T01:14:48.028Z,10.7
2023-01-09T01:45:08.163Z,3.3
2023-01-09T02:15:25.484Z,2
2023-01-09T02:45:43.038Z,2
2023-01-09T03:16:00.438Z,0.5
2023-01-09T03:46:18.085Z,0.3
2023-01-09T04:16:37.015Z,0.8
2023-01-09T04:46:55.395Z,0.3
2023-01-09T05:17:13.410Z,0.7
2023-01-09T05:47:29.394Z,1.1
2023-01-09T06:17:47.285Z,0.9
2023-01-09T06:48:03.408Z,1.6
2023-01-09T07:18:20.942Z,1.6
2023-01-09T07:48:39.915Z,1.3
2023-01-09T08:18:57.636Z,0.9
2023-01-09T08:49:17.282Z,0.9
2023-01-09T09:19:36.156Z,0.8
2023-01-09T09:49:54.084Z,0.4
2023-01-09T10:20:12.186Z,0.9
2023-01-09T10:50:30.530Z,1
2023-01-09T11:20:49.633Z,1
2023-01-09T11:51:08.856Z,1.4
2023-01-09T12:21:25.596Z,1.3
2023-01-09T12:51:43.993Z,1
2023-01-09T13:21:59.476Z,0.9
2023-01-09T13:52:15.032Z,0.5
2023-01-09T14:22:35.095Z,1.3
2023-01-09T14:52:51.732Z,0.9
2023-01-09T15:23:09.951Z,0.7
2023-01-09T15:53:26.675Z,0.5
2023-01-09T16:23:43.493Z,1.5
2023-01-09T16:54:00.123Z,0.6
2023-01-09T17:24:16.743Z,1.9
2023-01-09T17:54:34.907Z,1.1
2023-01-09T18:24:52.001Z,0.8
2023-01-09T18:55:08.726Z,1.4
2023-01-09T19:25:26.248Z,1
2023-01-09T19:55:42.197Z,1.6
2023-01-09T20:26:00.876Z,1.5
2023-01-09T20:56:20.106Z,1.9
2023-01-09T21:26:36.965Z,2
2023-01-09T21:56:54.949Z,1.2
2023-01-09T22:27:12.810Z,2.8
2023-01-09T22:57:29.389Z,1.7
2023-01-09T23:27:48.106Z,1.2
2023-01-09T23:58:07.565Z,1.2
